createdAt,value
2023-04-15T00:00:17.893Z,6.15
2023-04-15T00:02:22.248Z,6.05
2023-04-15T00:04:25.722Z,6.04
2023-04-15T00:06:28.532Z,6.04
2023-04-15T00:08:31.654Z,6.01
2023-04-15T00:10:34.400Z,6.03
2023-04-15T00:12:37.097Z,6.01
2023-04-15T00:14:40.069Z,6.03
2023-04-15T00:16:42.885Z,6.10
2023-04-15T00:18:46.974Z,6.07
2023-04-15T00:20:49.613Z,5.99
2023-04-15T00:22:52.290Z,6.03
2023-04-15T00:24:54.948Z,6.08
2023-04-15T00:26:58.011Z,6.03
2023-04-15T00:29:00.865Z,5.87
2023-04-15T00:31:04.392Z,5.93
2023-04-15T00:33:07.984Z,5.84
2023-04-15T00:35:12.187Z,5.75
2023-04-15T00:37:14.891Z,5.72
2023-04-15T00:39:17.518Z,5.64
2023-04-15T00:41:20.940Z,5.62
2023-04-15T00:43:23.566Z,5.60
2023-04-15T00:45:27.440Z,5.51
2023-04-15T00:47:30.959Z,5.45
2023-04-15T00:49:33.669Z,5.44
2023-04-15T00:51:37.925Z,5.48
2023-04-15T00:53:40.585Z,5.44
2023-04-15T00:55:43.652Z,5.53
2023-04-15T00:57:46.467Z,5.37
2023-04-15T00:59:49.800Z,5.41
2023-04-15T01:01:52.744Z,5.40
2023-04-15T01:03:57.709Z,5.46
2023-04-15T01:06:03.612Z,5.61
2023-04-15T01:08:08.212Z,5.67
2023-04-15T01:10:11.438Z,5.61
2023-04-15T01:12:16.355Z,5.59
2023-04-15T01:14:19.087Z,5.46
2023-04-15T01:16:22.005Z,5.45
2023-04-15T01:18:25.171Z,5.33
2023-04-15T01:20:28.508Z,5.24
2023-04-15T01:22:31.538Z,5.18
2023-04-15T01:24:38.371Z,5.18
2023-04-15T01:26:43.491Z,5.13
2023-04-15T01:28:47.296Z,5.12
2023-04-15T01:30:49.934Z,4.99
2023-04-15T01:32:52.984Z,4.97
2023-04-15T01:34:55.762Z,5.00
2023-04-15T01:36:58.638Z,4.99
2023-04-15T01:39:01.578Z,4.94
2023-04-15T01:41:05.067Z,4.97
2023-04-15T01:43:09.393Z,4.93
2023-04-15T01:45:13.269Z,4.95
2023-04-15T01:47:15.964Z,4.91
2023-04-15T01:49:18.993Z,4.90
2023-04-15T01:51:22.099Z,4.87
2023-04-15T01:53:25.475Z,4.94
2023-04-15T01:55:28.249Z,4.62
2023-04-15T01:57:30.948Z,4.41
2023-04-15T01:59:34.991Z,4.45
2023-04-15T02:01:38.236Z,4.52
2023-04-15T02:03:40.964Z,4.66
2023-04-15T02:05:43.665Z,4.66
2023-04-15T02:07:46.545Z,4.46
2023-04-15T02:09:49.178Z,4.27
2023-04-15T02:11:53.018Z,4.57
2023-04-15T02:13:55.811Z,4.67
2023-04-15T02:16:00.421Z,4.60
2023-04-15T02:18:03.236Z,4.54
2023-04-15T02:20:06.803Z,4.55
2023-04-15T02:22:11.380Z,4.47
2023-04-15T02:24:14.072Z,4.38
2023-04-15T02:26:16.928Z,4.36
2023-04-15T02:28:19.645Z,4.41
2023-04-15T02:30:23.895Z,4.40
2023-04-15T02:32:29.012Z,4.39
2023-04-15T02:34:33.647Z,4.31
2023-04-15T02:36:36.385Z,4.26
2023-04-15T02:38:40.719Z,4.29
2023-04-15T02:40:43.375Z,4.38
2023-04-15T02:42:46.505Z,4.35
2023-04-15T02:44:49.183Z,4.33
2023-04-15T02:46:53.595Z,4.34
2023-04-15T02:48:59.825Z,4.25
2023-04-15T02:51:16.693Z,4.22
2023-04-15T02:53:19.914Z,4.20
2023-04-15T02:55:22.751Z,4.17
2023-04-15T02:57:25.464Z,4.00
2023-04-15T02:59:28.185Z,3.91
2023-04-15T03:01:31.012Z,3.91
2023-04-15T03:03:33.764Z,3.82
2023-04-15T03:05:39.181Z,3.73
2023-04-15T03:07:41.919Z,3.67
2023-04-15T03:09:44.650Z,3.67
2023-04-15T03:11:47.313Z,3.81
2023-04-15T03:13:50.023Z,3.89
2023-04-15T03:15:52.754Z,3.78
2023-04-15T03:17:55.579Z,3.78
2023-04-15T03:19:58.330Z,3.77
2023-04-15T03:22:02.375Z,3.88
2023-04-15T03:24:05.077Z,3.97
2023-04-15T03:26:07.695Z,4.06
2023-04-15T03:28:10.479Z,4.11
2023-04-15T03:30:13.902Z,4.14
2023-04-15T03:32:16.732Z,4.17
2023-04-15T03:34:19.399Z,4.09
2023-04-15T03:36:22.194Z,4.15
2023-04-15T03:38:26.177Z,4.10
2023-04-15T03:40:28.833Z,3.79
2023-04-15T03:42:31.447Z,3.83
2023-04-15T03:44:34.046Z,3.88
2023-04-15T03:46:36.787Z,3.92
2023-04-15T03:48:39.391Z,3.90
2023-04-15T03:50:42.017Z,3.89
2023-04-15T03:52:45.435Z,3.85
2023-04-15T03:54:49.407Z,3.81
2023-04-15T03:56:52.064Z,3.76
2023-04-15T03:58:54.704Z,3.81
2023-04-15T04:00:57.320Z,3.79
2023-04-15T04:03:00.072Z,3.78
2023-04-15T04:05:03.278Z,3.80
2023-04-15T04:07:05.895Z,3.87
2023-04-15T04:09:13.364Z,3.93
2023-04-15T04:11:17.559Z,3.93
2023-04-15T04:13:20.193Z,3.82
2023-04-15T04:15:22.918Z,3.75
2023-04-15T04:17:25.711Z,3.70
2023-04-15T04:19:29.945Z,3.69
2023-04-15T04:21:34.145Z,3.79
2023-04-15T04:23:37.030Z,3.60
2023-04-15T04:25:39.678Z,3.53
2023-04-15T04:27:43.731Z,3.63
2023-04-15T04:29:47.772Z,3.64
2023-04-15T04:31:50.524Z,3.57
2023-04-15T04:33:53.260Z,3.42
2023-04-15T04:35:56.099Z,3.51
2023-04-15T04:37:58.749Z,3.25
2023-04-15T04:40:01.389Z,3.30
2023-04-15T04:42:04.097Z,3.24
2023-04-15T04:44:08.132Z,3.24
2023-04-15T04:46:12.009Z,3.33
2023-04-15T04:48:14.764Z,3.35
2023-04-15T04:50:17.617Z,3.10
2023-04-15T04:52:20.319Z,2.92
2023-04-15T04:54:23.664Z,2.96
2023-04-15T04:56:26.342Z,3.10
2023-04-15T04:58:28.930Z,3.10
2023-04-15T05:00:33.078Z,3.10
2023-04-15T05:02:36.334Z,3.16
2023-04-15T05:04:39.089Z,3.32
2023-04-15T05:06:41.731Z,3.10
2023-04-15T05:08:44.361Z,2.97
2023-04-15T05:10:47.208Z,2.82
2023-04-15T05:12:50.449Z,3.14
2023-04-15T05:14:53.248Z,3.17
2023-04-15T05:16:57.590Z,2.87
2023-04-15T05:19:00.622Z,3.25
2023-04-15T05:21:03.651Z,2.90
2023-04-15T05:23:06.331Z,2.90
2023-04-15T05:25:09.794Z,3.08
2023-04-15T05:27:12.713Z,3.03
2023-04-15T05:29:15.419Z,2.54
2023-04-15T05:31:18.242Z,2.44
2023-04-15T05:33:22.325Z,2.38
2023-04-15T05:35:25.006Z,2.50
2023-04-15T05:37:27.613Z,2.64
2023-04-15T05:39:31.502Z,2.67
2023-04-15T05:41:34.667Z,2.98
2023-04-15T05:43:37.324Z,3.11
2023-04-15T05:45:40.022Z,3.38
2023-04-15T05:47:43.208Z,3.46
2023-04-15T05:49:47.269Z,3.45
2023-04-15T05:51:49.953Z,3.50
2023-04-15T05:53:52.580Z,3.63
2023-04-15T05:55:55.173Z,3.73
2023-04-15T05:57:57.826Z,3.90
2023-04-15T06:00:00.535Z,3.97
2023-04-15T06:02:03.397Z,4.03
2023-04-15T06:04:06.610Z,3.98
2023-04-15T06:06:10.896Z,4.03
2023-04-15T06:08:13.862Z,4.12
2023-04-15T06:10:16.658Z,4.34
2023-04-15T06:12:19.322Z,4.67
2023-04-15T06:14:21.990Z,4.71
2023-04-15T06:16:24.756Z,5.06
2023-04-15T06:18:27.384Z,5.24
2023-04-15T06:20:30.010Z,5.45
2023-04-15T06:22:34.063Z,5.89
2023-04-15T06:24:37.053Z,5.92
2023-04-15T06:26:39.798Z,5.53
2023-04-15T06:28:42.421Z,5.45
2023-04-15T06:30:45.160Z,5.66
2023-04-15T06:32:48.661Z,5.77
2023-04-15T06:34:51.319Z,6.01
2023-04-15T06:36:54.699Z,6.40
2023-04-15T06:38:58.897Z,6.86
2023-04-15T06:41:01.678Z,6.92
2023-04-15T06:43:04.887Z,7.31
2023-04-15T06:45:08.750Z,7.49
2023-04-15T06:47:13.066Z,7.60
2023-04-15T06:49:15.811Z,8.17
2023-04-15T06:51:18.468Z,8.35
2023-04-15T06:53:22.024Z,8.40
2023-04-15T06:55:26.022Z,7.67
2023-04-15T06:57:29.623Z,7.40
2023-04-15T06:59:32.779Z,8.12
2023-04-15T07:01:35.577Z,8.39
2023-04-15T07:03:38.743Z,8.22
2023-04-15T07:05:41.458Z,9.49
2023-04-15T07:07:45.282Z,10.71
2023-04-15T07:09:48.215Z,10.58
2023-04-15T07:11:52.549Z,11.93
2023-04-15T07:13:55.245Z,10.45
2023-04-15T07:15:57.942Z,10.66
2023-04-15T07:18:00.882Z,10.91
2023-04-15T07:20:04.473Z,11.48
2023-04-15T07:22:07.685Z,11.00
2023-04-15T07:24:10.552Z,12.24
2023-04-15T07:26:13.918Z,10.72
2023-04-15T07:28:17.947Z,10.59
2023-04-15T07:30:20.705Z,10.39
2023-04-15T07:32:23.454Z,10.59
2023-04-15T07:34:26.090Z,10.09
2023-04-15T07:36:29.315Z,10.43
2023-04-15T07:38:31.953Z,10.41
2023-04-15T07:40:34.634Z,10.93
2023-04-15T07:42:38.986Z,10.94
2023-04-15T07:44:44.837Z,10.21
2023-04-15T07:46:47.474Z,10.30
2023-04-15T07:48:50.828Z,9.60
2023-04-15T07:50:53.650Z,9.86
2023-04-15T07:52:57.255Z,10.25
2023-04-15T07:54:59.947Z,10.45
2023-04-15T07:57:03.128Z,9.45
2023-04-15T07:59:06.476Z,10.43
2023-04-15T08:01:10.640Z,9.98
2023-04-15T08:03:13.457Z,10.06
2023-04-15T08:05:16.676Z,10.16
2023-04-15T08:07:19.343Z,10.94
2023-04-15T08:09:21.984Z,10.23
2023-04-15T08:11:25.024Z,10.85
2023-04-15T08:13:28.068Z,10.83
2023-04-15T08:15:32.866Z,11.03
2023-04-15T08:17:36.903Z,11.60
2023-04-15T08:19:39.640Z,11.86
2023-04-15T08:21:42.333Z,11.16
2023-04-15T08:23:45.825Z,10.74
2023-04-15T08:25:48.472Z,11.71
2023-04-15T08:27:52.326Z,12.31
2023-04-15T08:29:55.030Z,12.79
2023-04-15T08:31:57.704Z,13.84
2023-04-15T08:34:01.868Z,14.21
2023-04-15T08:36:04.614Z,12.51
2023-04-15T08:38:07.212Z,13.50
2023-04-15T08:40:12.719Z,12.09
2023-04-15T08:42:18.562Z,11.96
2023-04-15T08:44:24.565Z,14.40
2023-04-15T08:46:27.642Z,14.52
2023-04-15T08:48:33.254Z,15.54
2023-04-15T08:50:37.852Z,15.79
2023-04-15T08:52:41.129Z,16.85
2023-04-15T08:54:43.851Z,17.73
2023-04-15T08:56:47.058Z,17.56
2023-04-15T08:58:49.884Z,17.73
2023-04-15T09:00:52.764Z,16.85
2023-04-15T09:02:56.868Z,14.58
2023-04-15T09:04:59.579Z,17.52
2023-04-15T09:07:03.566Z,18.33
2023-04-15T09:09:06.380Z,16.81
2023-04-15T09:11:09.030Z,16.72
2023-04-15T09:13:11.912Z,17.45
2023-04-15T09:15:16.325Z,16.34
2023-04-15T09:17:20.744Z,17.17
2023-04-15T09:19:24.779Z,14.93
2023-04-15T09:21:27.773Z,16.74
2023-04-15T09:23:31.744Z,17.54
2023-04-15T09:25:35.067Z,16.39
2023-04-15T09:27:38.364Z,16.68
2023-04-15T09:29:42.659Z,14.50
2023-04-15T09:31:45.608Z,15.32
2023-04-15T09:33:56.779Z,14.56
2023-04-15T09:36:01.516Z,14.72
2023-04-15T09:38:05.843Z,15.17
2023-04-15T09:40:11.141Z,14.61
2023-04-15T09:42:13.984Z,15.42
2023-04-15T09:44:23.989Z,15.56
2023-04-15T09:46:42.017Z,15.33
2023-04-15T09:48:44.869Z,15.17
2023-04-15T09:50:48.879Z,15.90
2023-04-15T09:52:51.566Z,15.10
2023-04-15T09:54:55.872Z,14.79
2023-04-15T09:57:06.283Z,15.36
2023-04-15T09:59:09.439Z,14.23
2023-04-15T10:01:12.239Z,13.65
2023-04-15T10:03:19.932Z,13.45
2023-04-15T10:05:23.441Z,13.31
2023-04-15T10:07:26.902Z,14.21
2023-04-15T10:09:30.300Z,13.73
2023-04-15T10:11:34.277Z,13.77
2023-04-15T10:13:39.960Z,13.17
2023-04-15T10:15:46.150Z,13.09
2023-04-15T10:17:51.858Z,12.90
2023-04-15T10:19:55.830Z,12.65
2023-04-15T10:21:59.391Z,12.60
2023-04-15T10:24:04.237Z,12.20
2023-04-15T10:26:07.711Z,12.63
2023-04-15T10:28:11.039Z,13.26
2023-04-15T10:30:16.301Z,12.55
2023-04-15T10:32:21.721Z,13.07
2023-04-15T10:34:25.977Z,13.46
2023-04-15T10:36:28.759Z,13.74
2023-04-15T10:38:36.371Z,13.34
2023-04-15T10:40:40.542Z,13.70
2023-04-15T10:42:43.238Z,14.14
2023-04-15T10:44:47.120Z,14.00
2023-04-15T10:46:52.858Z,13.64
2023-04-15T10:48:55.603Z,13.49
2023-04-15T10:50:58.837Z,13.29
2023-04-15T10:53:04.163Z,13.31
2023-04-15T10:55:15.720Z,13.57
2023-04-15T10:57:23.482Z,13.20
2023-04-15T10:59:26.117Z,14.13
2023-04-15T11:01:54.934Z,14.09
2023-04-15T11:03:57.944Z,13.76
2023-04-15T11:06:01.768Z,14.20
2023-04-15T11:08:04.585Z,13.83
2023-04-15T11:10:52.949Z,13.68
2023-04-15T11:12:58.801Z,13.60
2023-04-15T11:15:01.666Z,13.13
2023-04-15T11:17:05.694Z,13.32
2023-04-15T11:19:08.396Z,13.30
2023-04-15T11:21:11.164Z,13.31
2023-04-15T11:23:15.557Z,13.44
2023-04-15T11:25:26.018Z,14.02
2023-04-15T11:27:28.756Z,13.21
2023-04-15T11:29:32.489Z,13.92
2023-04-15T11:31:35.271Z,13.43
2023-04-15T11:33:40.526Z,14.74
2023-04-15T11:35:44.087Z,14.72
2023-04-15T11:37:48.336Z,13.75
2023-04-15T11:39:51.037Z,13.85
2023-04-15T11:41:53.864Z,14.70
2023-04-15T11:43:56.601Z,14.32
2023-04-15T11:46:01.581Z,13.86
2023-04-15T11:48:08.675Z,14.89
2023-04-15T11:50:23.835Z,14.86
2023-04-15T11:52:26.504Z,14.41
2023-04-15T11:54:29.305Z,13.83
2023-04-15T11:56:31.985Z,13.44
2023-04-15T11:58:37.293Z,13.11
2023-04-15T12:00:41.215Z,12.66
2023-04-15T12:02:44.363Z,12.39
2023-04-15T12:04:47.292Z,12.22
2023-04-15T12:06:51.436Z,12.40
2023-04-15T12:09:01.353Z,12.86
2023-04-15T12:11:04.044Z,12.80
2023-04-15T12:13:09.189Z,13.54
2023-04-15T12:15:11.895Z,13.17
2023-04-15T12:17:14.553Z,13.38
2023-04-15T12:19:18.972Z,13.62
2023-04-15T12:21:22.021Z,14.25
2023-04-15T12:23:26.036Z,13.87
2023-04-15T12:25:35.892Z,12.62
2023-04-15T12:27:38.635Z,12.83
2023-04-15T12:29:43.091Z,12.62
2023-04-15T12:31:51.613Z,12.95
2023-04-15T12:33:56.616Z,12.55
2023-04-15T12:35:59.344Z,12.65
2023-04-15T12:38:02.021Z,12.10
2023-04-15T12:40:09.800Z,11.71
2023-04-15T12:42:13.546Z,11.23
2023-04-15T12:44:16.179Z,10.98
2023-04-15T12:46:18.976Z,10.63
2023-04-15T12:48:21.688Z,10.55
2023-04-15T12:50:24.321Z,10.12
2023-04-15T12:52:27.058Z,9.72
2023-04-15T12:54:30.266Z,9.81
2023-04-15T12:56:34.281Z,10.00
2023-04-15T12:58:37.217Z,9.04
2023-04-15T13:00:40.294Z,9.26
2023-04-15T13:02:45.047Z,8.99
2023-04-15T13:04:47.913Z,9.10
2023-04-15T13:06:50.723Z,9.29
2023-04-15T13:08:58.280Z,9.24
2023-04-15T13:11:01.210Z,9.79
2023-04-15T13:13:05.775Z,9.78
2023-04-15T13:15:10.765Z,9.82
2023-04-15T13:17:13.381Z,10.10
2023-04-15T13:19:16.077Z,10.37
2023-04-15T13:21:20.078Z,10.38
2023-04-15T13:23:22.852Z,10.51
2023-04-15T13:25:25.995Z,10.42
2023-04-15T13:27:28.678Z,10.41
2023-04-15T13:29:32.683Z,9.98
2023-04-15T13:31:35.551Z,10.12
2023-04-15T13:33:38.295Z,10.42
2023-04-15T13:35:41.601Z,10.64
2023-04-15T13:37:44.226Z,11.16
2023-04-15T13:39:46.822Z,11.23
2023-04-15T13:41:49.520Z,11.19
2023-04-15T13:43:52.217Z,10.96
2023-04-15T13:45:56.576Z,11.58
2023-04-15T13:47:59.406Z,11.83
2023-04-15T13:50:02.093Z,12.03
2023-04-15T13:52:04.747Z,11.69
2023-04-15T13:54:07.578Z,11.38
2023-04-15T13:56:10.500Z,11.56
2023-04-15T13:58:13.100Z,11.66
2023-04-15T14:00:16.672Z,11.39
2023-04-15T14:02:22.978Z,11.76
2023-04-15T14:04:26.131Z,11.65
2023-04-15T14:06:29.436Z,11.56
2023-04-15T14:08:32.300Z,11.76
2023-04-15T14:10:34.923Z,11.67
2023-04-15T14:12:37.543Z,11.42
2023-04-15T14:14:40.240Z,11.47
2023-04-15T14:16:43.051Z,11.74
2023-04-15T14:18:47.244Z,11.67
2023-04-15T14:20:49.854Z,11.64
2023-04-15T14:22:52.499Z,11.85
2023-04-15T14:24:55.659Z,11.78
2023-04-15T14:26:59.218Z,11.83
2023-04-15T14:29:02.021Z,11.39
2023-04-15T14:31:04.859Z,11.36
2023-04-15T14:33:07.465Z,11.59
2023-04-15T14:35:11.719Z,11.74
2023-04-15T14:37:14.334Z,11.47
2023-04-15T14:39:16.970Z,11.57
2023-04-15T14:41:19.695Z,11.40
2023-04-15T14:43:22.432Z,11.39
2023-04-15T14:45:25.238Z,11.39
2023-04-15T14:47:27.986Z,11.12
2023-04-15T14:49:30.927Z,11.09
2023-04-15T14:51:35.156Z,10.94
2023-04-15T14:53:37.831Z,10.95
2023-04-15T14:55:40.514Z,10.92
2023-04-15T14:57:43.920Z,11.22
2023-04-15T14:59:46.665Z,11.07
2023-04-15T15:01:49.483Z,10.93
2023-04-15T15:03:52.368Z,10.91
2023-04-15T15:05:55.239Z,10.77
2023-04-15T15:07:59.361Z,10.62
2023-04-15T15:10:02.069Z,10.74
2023-04-15T15:12:04.989Z,10.54
2023-04-15T15:14:07.640Z,10.82
2023-04-15T15:16:12.481Z,10.47
2023-04-15T15:18:16.775Z,10.43
2023-04-15T15:20:19.417Z,10.27
2023-04-15T15:22:22.113Z,10.36
2023-04-15T15:24:26.123Z,10.11
2023-04-15T15:26:29.097Z,9.94
2023-04-15T15:28:31.786Z,10.03
2023-04-15T15:30:34.531Z,9.97
2023-04-15T15:32:37.245Z,9.77
2023-04-15T15:34:40.000Z,9.87
2023-04-15T15:36:42.839Z,9.96
2023-04-15T15:38:45.691Z,9.77
2023-04-15T15:40:49.729Z,9.76
2023-04-15T15:42:52.448Z,9.73
2023-04-15T15:44:55.070Z,9.89
2023-04-15T15:46:57.825Z,9.85
2023-04-15T15:49:00.759Z,9.75
2023-04-15T15:51:04.174Z,9.78
2023-04-15T15:53:06.847Z,9.78
2023-04-15T15:55:10.036Z,9.58
2023-04-15T15:57:14.099Z,9.72
2023-04-15T15:59:16.797Z,10.06
2023-04-15T16:01:19.744Z,9.88
2023-04-15T16:03:23.427Z,9.89
2023-04-15T16:05:26.199Z,9.71
2023-04-15T16:07:28.951Z,9.68
2023-04-15T16:09:31.607Z,9.93
2023-04-15T16:11:34.282Z,9.97
2023-04-15T16:13:38.362Z,9.66
2023-04-15T16:15:41.155Z,9.72
2023-04-15T16:17:43.877Z,9.74
2023-04-15T16:19:57.005Z,9.74
2023-04-15T16:22:03.503Z,9.58
2023-04-15T16:24:06.469Z,9.56
2023-04-15T16:26:09.133Z,9.26
2023-04-15T16:28:23.106Z,9.33
2023-04-15T16:30:30.375Z,9.10
2023-04-15T16:32:33.098Z,9.15
2023-04-15T16:34:38.916Z,9.12
2023-04-15T16:36:41.529Z,8.84
2023-04-15T16:38:45.249Z,9.06
2023-04-15T16:40:47.932Z,8.81
2023-04-15T16:42:50.642Z,8.55
2023-04-15T16:44:53.284Z,8.66
2023-04-15T16:46:57.401Z,8.59
2023-04-15T16:49:00.341Z,8.76
2023-04-15T16:51:03.179Z,8.63
2023-04-15T16:53:05.971Z,8.32
2023-04-15T16:55:08.964Z,8.34
2023-04-15T16:57:11.620Z,8.49
2023-04-15T16:59:14.282Z,8.50
2023-04-15T17:01:17.179Z,8.53
2023-04-15T17:03:21.501Z,8.27
2023-04-15T17:05:24.399Z,8.31
2023-04-15T17:07:27.042Z,8.25
2023-04-15T17:09:29.681Z,8.27
2023-04-15T17:11:32.396Z,8.32
2023-04-15T17:13:35.199Z,8.14
2023-04-15T17:15:37.937Z,8.02
2023-04-15T17:17:40.635Z,8.04
2023-04-15T17:19:44.722Z,7.97
2023-04-15T17:21:47.392Z,7.99
2023-04-15T17:23:50.083Z,8.05
2023-04-15T17:25:52.740Z,7.81
2023-04-15T17:27:55.440Z,7.93
2023-04-15T17:29:58.456Z,8.05
2023-04-15T17:32:01.487Z,7.86
2023-04-15T17:34:08.463Z,7.87
2023-04-15T17:36:13.764Z,8.05
2023-04-15T17:38:16.425Z,7.95
2023-04-15T17:40:19.210Z,7.99
2023-04-15T17:42:22.954Z,7.87
2023-04-15T17:44:25.652Z,7.75
2023-04-15T17:46:28.443Z,7.79
2023-04-15T17:48:31.140Z,7.68
2023-04-15T17:50:33.783Z,7.69
2023-04-15T17:52:37.820Z,7.75
2023-04-15T17:54:40.536Z,7.73
2023-04-15T17:56:43.216Z,7.65
2023-04-15T17:58:45.981Z,7.83
2023-04-15T18:00:48.620Z,7.81
2023-04-15T18:02:51.491Z,7.72
2023-04-15T18:04:54.435Z,7.77
2023-04-15T18:06:57.091Z,7.59
2023-04-15T18:09:01.167Z,7.32
2023-04-15T18:11:03.839Z,7.38
2023-04-15T18:13:06.602Z,7.39
2023-04-15T18:15:10.505Z,7.38
2023-04-15T18:17:14.427Z,7.36
2023-04-15T18:19:17.923Z,7.49
2023-04-15T18:21:20.634Z,7.47
2023-04-15T18:23:23.280Z,7.46
2023-04-15T18:25:27.511Z,7.49
2023-04-15T18:27:30.292Z,7.71
2023-04-15T18:29:32.919Z,7.70
2023-04-15T18:31:35.804Z,7.35
2023-04-15T18:33:40.230Z,7.58
2023-04-15T18:35:43.087Z,7.64
2023-04-15T18:37:45.809Z,7.51
2023-04-15T18:39:48.578Z,7.71
2023-04-15T18:41:52.637Z,7.40
2023-04-15T18:43:56.042Z,7.32
2023-04-15T18:45:58.895Z,7.37
2023-04-15T18:48:01.770Z,7.40
2023-04-15T18:50:04.636Z,7.45
2023-04-15T18:52:07.291Z,7.46
2023-04-15T18:54:09.915Z,7.50
2023-04-15T18:56:12.701Z,7.55
2023-04-15T18:58:16.823Z,7.45
2023-04-15T19:00:19.588Z,7.30
2023-04-15T19:02:22.317Z,7.33
2023-04-15T19:04:25.148Z,7.50
2023-04-15T19:06:28.657Z,7.25
2023-04-15T19:08:32.069Z,7.23
2023-04-15T19:10:35.403Z,7.21
2023-04-15T19:12:38.047Z,7.32
2023-04-15T19:14:42.388Z,7.20
2023-04-15T19:16:45.036Z,7.25
2023-04-15T19:18:47.765Z,7.21
2023-04-15T19:20:52.176Z,7.29
2023-04-15T19:22:55.916Z,7.12
2023-04-15T19:24:58.777Z,7.17
2023-04-15T19:27:01.497Z,7.18
2023-04-15T19:29:04.488Z,7.19
2023-04-15T19:31:09.006Z,7.33
2023-04-15T19:33:11.729Z,7.31
2023-04-15T19:35:14.398Z,7.18
2023-04-15T19:37:17.158Z,7.05
2023-04-15T19:39:20.129Z,7.33
2023-04-15T19:41:22.837Z,7.30
2023-04-15T19:43:26.022Z,7.21
2023-04-15T19:45:28.758Z,7.23
2023-04-15T19:47:34.157Z,7.49
2023-04-15T19:49:36.966Z,7.53
2023-04-15T19:51:39.724Z,7.45
2023-04-15T19:53:42.354Z,7.28
2023-04-15T19:55:45.043Z,7.41
2023-04-15T19:57:47.751Z,7.39
2023-04-15T19:59:50.488Z,7.16
2023-04-15T20:01:53.539Z,7.01
2023-04-15T20:03:57.833Z,7.07
2023-04-15T20:06:00.633Z,7.15
2023-04-15T20:08:03.916Z,7.19
2023-04-15T20:10:09.600Z,7.16
2023-04-15T20:12:51.625Z,7.30
2023-04-15T20:14:38.036Z,7.19
2023-04-15T20:16:40.667Z,7.17
2023-04-15T20:18:43.358Z,7.07
2023-04-15T20:20:48.343Z,7.18
2023-04-15T20:22:52.698Z,7.27
2023-04-15T20:24:55.487Z,7.20
2023-04-15T20:26:58.484Z,7.19
2023-04-15T20:29:01.144Z,7.40
2023-04-15T20:31:04.019Z,7.12
2023-04-15T20:33:07.954Z,7.42
2023-04-15T20:35:11.180Z,7.18
2023-04-15T20:37:15.153Z,7.10
2023-04-15T20:39:17.798Z,7.15
2023-04-15T20:41:21.648Z,7.21
2023-04-15T20:43:25.665Z,7.38
2023-04-15T20:45:28.387Z,7.28
2023-04-15T20:47:31.304Z,7.34
2023-04-15T20:49:35.381Z,7.32
2023-04-15T20:51:38.186Z,7.14
2023-04-15T20:53:42.518Z,7.27
2023-04-15T20:55:45.560Z,7.07
2023-04-15T20:57:48.520Z,7.07
2023-04-15T20:59:51.263Z,7.12
2023-04-15T21:01:54.166Z,7.14
2023-04-15T21:03:56.899Z,7.07
2023-04-15T21:05:59.560Z,7.18
2023-04-15T21:08:02.229Z,7.25
2023-04-15T21:10:07.181Z,7.33
2023-04-15T21:12:10.900Z,7.29
2023-04-15T21:14:13.581Z,7.15
2023-04-15T21:16:16.289Z,7.33
2023-04-15T21:18:19.117Z,7.28
2023-04-15T21:20:21.833Z,7.31
2023-04-15T21:22:24.459Z,7.17
2023-04-15T21:24:27.327Z,7.03
2023-04-15T21:26:31.321Z,7.21
2023-04-15T21:28:33.944Z,7.20
2023-04-15T21:30:36.634Z,7.27
2023-04-15T21:32:39.392Z,7.22
2023-04-15T21:34:42.087Z,7.20
2023-04-15T21:36:44.773Z,7.21
2023-04-15T21:38:47.447Z,7.14
2023-04-15T21:40:50.717Z,7.16
2023-04-15T21:42:54.737Z,7.07
2023-04-15T21:44:57.438Z,7.26
2023-04-15T21:47:00.143Z,7.21
2023-04-15T21:49:03.465Z,7.38
2023-04-15T21:51:06.459Z,7.32
2023-04-15T21:53:09.740Z,7.00
2023-04-15T21:55:12.416Z,7.04
2023-04-15T21:57:15.292Z,7.24
2023-04-15T21:59:19.381Z,6.95
2023-04-15T22:01:22.097Z,7.24
2023-04-15T22:03:24.944Z,7.09
2023-04-15T22:05:27.939Z,7.19
2023-04-15T22:07:30.757Z,6.95
2023-04-15T22:09:33.659Z,7.29
2023-04-15T22:11:36.429Z,7.28
2023-04-15T22:13:39.120Z,7.17
2023-04-15T22:15:43.217Z,7.08
2023-04-15T22:17:46.730Z,7.10
2023-04-15T22:19:49.385Z,6.92
2023-04-15T22:21:52.119Z,7.18
2023-04-15T22:24:32.521Z,7.00
2023-04-15T22:26:17.684Z,7.28
2023-04-15T22:28:20.362Z,7.19
2023-04-15T22:30:23.196Z,7.07
2023-04-15T22:32:27.304Z,7.07
2023-04-15T22:34:30.128Z,6.95
2023-04-15T22:36:32.872Z,7.13
2023-04-15T22:38:35.620Z,7.03
2023-04-15T22:40:38.375Z,7.09
2023-04-15T22:42:41.027Z,6.96
2023-04-15T22:44:43.601Z,7.14
2023-04-15T22:46:46.244Z,7.18
2023-04-15T22:48:50.269Z,7.07
2023-04-15T22:50:53.046Z,6.96
2023-04-15T22:52:55.799Z,7.21
2023-04-15T22:54:58.535Z,7.14
2023-04-15T22:57:01.245Z,7.21
2023-04-15T22:59:03.991Z,7.09
2023-04-15T23:01:06.698Z,7.08
2023-04-15T23:03:09.523Z,7.18
2023-04-15T23:05:13.765Z,7.00
2023-04-15T23:07:16.395Z,7.11
2023-04-15T23:09:19.124Z,7.22
2023-04-15T23:11:21.918Z,7.03
2023-04-15T23:13:24.601Z,7.06
2023-04-15T23:15:27.227Z,7.09
2023-04-15T23:17:29.949Z,7.23
2023-04-15T23:19:32.969Z,7.23
2023-04-15T23:21:36.992Z,7.11
2023-04-15T23:23:39.702Z,7.08
2023-04-15T23:25:42.359Z,7.15
2023-04-15T23:27:45.012Z,7.13
2023-04-15T23:29:47.640Z,7.23
2023-04-15T23:31:50.304Z,7.12
2023-04-15T23:33:53.032Z,6.98
2023-04-15T23:35:55.898Z,7.09
2023-04-15T23:37:59.853Z,7.22
2023-04-15T23:40:02.556Z,7.18
2023-04-15T23:42:05.311Z,7.14
2023-04-15T23:44:08.861Z,7.06
2023-04-15T23:46:12.481Z,7.10
2023-04-15T23:48:15.098Z,7.11
2023-04-15T23:50:17.751Z,7.12
2023-04-15T23:52:20.464Z,7.04
2023-04-15T23:54:24.462Z,7.15
2023-04-15T23:56:27.174Z,7.01
2023-04-15T23:58:29.890Z,7.06
