createdAt,value
2023-03-03T00:01:34.917Z,99.90
2023-03-03T00:04:01.928Z,99.90
2023-03-03T00:06:30.586Z,99.90
2023-03-03T00:08:58.525Z,99.90
2023-03-03T00:11:25.544Z,99.90
2023-03-03T00:13:55.672Z,99.90
2023-03-03T00:16:28.050Z,99.90
2023-03-03T00:18:55.933Z,99.90
2023-03-03T00:21:45.948Z,99.90
2023-03-03T00:24:18.242Z,99.90
2023-03-03T00:26:52.896Z,99.90
2023-03-03T00:29:56.851Z,99.90
2023-03-03T00:32:26.111Z,99.90
2023-03-03T00:34:55.793Z,99.90
2023-03-03T00:37:30.839Z,99.90
2023-03-03T00:40:16.090Z,99.90
2023-03-03T00:42:49.006Z,99.90
2023-03-03T00:45:25.219Z,99.90
2023-03-03T00:47:52.334Z,99.90
2023-03-03T00:50:32.107Z,99.90
2023-03-03T00:53:03.406Z,99.90
2023-03-03T00:55:31.659Z,99.90
2023-03-03T00:57:58.700Z,99.90
2023-03-03T01:00:25.783Z,99.90
2023-03-03T01:02:53.333Z,99.90
2023-03-03T01:05:20.975Z,99.90
2023-03-03T01:07:48.082Z,99.90
2023-03-03T01:10:15.130Z,99.90
2023-03-03T01:12:42.220Z,99.90
2023-03-03T01:15:10.974Z,99.90
2023-03-03T01:17:40.060Z,99.90
2023-03-03T01:20:09.137Z,99.90
2023-03-03T01:22:39.849Z,99.90
2023-03-03T01:25:07.927Z,99.90
2023-03-03T01:27:35.995Z,99.90
2023-03-03T01:30:07.236Z,99.90
2023-03-03T01:32:35.142Z,99.90
2023-03-03T01:35:02.315Z,99.90
2023-03-03T01:37:29.442Z,99.90
2023-03-03T01:39:56.814Z,99.90
2023-03-03T01:42:24.360Z,99.90
2023-03-03T01:45:13.706Z,99.90
2023-03-03T01:47:46.316Z,99.90
2023-03-03T01:50:20.800Z,99.90
2023-03-03T01:52:48.225Z,99.90
2023-03-03T01:55:23.466Z,99.90
2023-03-03T01:57:59.915Z,99.90
2023-03-03T02:00:28.104Z,99.90
2023-03-03T02:02:55.722Z,99.90
2023-03-03T02:05:22.974Z,99.90
2023-03-03T02:07:50.488Z,99.90
2023-03-03T02:10:19.785Z,99.90
2023-03-03T02:12:51.192Z,99.90
2023-03-03T02:15:32.859Z,99.90
2023-03-03T02:18:04.923Z,99.90
2023-03-03T02:20:50.457Z,99.90
2023-03-03T02:23:27.503Z,99.90
2023-03-03T02:25:59.046Z,99.90
2023-03-03T02:28:32.032Z,99.90
2023-03-03T02:31:00.839Z,99.90
2023-03-03T02:33:29.750Z,99.90
2023-03-03T02:35:56.869Z,99.90
2023-03-03T02:38:36.558Z,99.90
2023-03-03T02:41:28.406Z,99.90
2023-03-03T02:44:02.360Z,99.90
2023-03-03T02:46:35.086Z,99.90
2023-03-03T02:49:02.781Z,99.90
2023-03-03T02:51:30.569Z,99.90
2023-03-03T02:53:57.705Z,99.90
2023-03-03T02:56:25.070Z,99.90
2023-03-03T02:58:52.268Z,99.90
2023-03-03T03:01:20.080Z,99.90
2023-03-03T03:03:47.164Z,99.90
2023-03-03T03:06:14.959Z,99.90
2023-03-03T03:08:41.999Z,99.90
2023-03-03T03:11:09.012Z,99.90
2023-03-03T03:13:36.119Z,99.90
2023-03-03T03:16:03.163Z,99.90
2023-03-03T03:18:30.193Z,99.90
2023-03-03T03:20:57.249Z,99.90
2023-03-03T03:23:24.513Z,99.90
2023-03-03T03:25:51.651Z,99.90
2023-03-03T03:28:19.386Z,99.90
2023-03-03T03:30:46.512Z,99.90
2023-03-03T03:33:13.654Z,99.90
2023-03-03T03:35:45.902Z,99.90
2023-03-03T03:38:14.450Z,99.90
2023-03-03T03:40:43.180Z,99.90
2023-03-03T03:43:10.233Z,99.90
2023-03-03T03:45:37.302Z,99.90
2023-03-03T03:48:04.621Z,99.90
2023-03-03T03:50:32.222Z,99.90
2023-03-03T03:52:59.295Z,99.90
2023-03-03T03:55:26.347Z,99.90
2023-03-03T03:57:53.380Z,99.90
2023-03-03T04:00:20.617Z,99.90
2023-03-03T04:02:47.712Z,99.90
2023-03-03T04:05:14.971Z,99.90
2023-03-03T04:07:42.053Z,99.90
2023-03-03T04:10:09.592Z,99.90
2023-03-03T04:12:38.775Z,99.90
2023-03-03T04:15:08.558Z,99.90
2023-03-03T04:17:36.092Z,99.90
2023-03-03T04:20:04.014Z,99.90
2023-03-03T04:22:34.155Z,99.90
2023-03-03T04:25:05.435Z,99.90
2023-03-03T04:27:37.557Z,99.90
2023-03-03T04:30:06.384Z,99.90
2023-03-03T04:32:34.190Z,99.90
2023-03-03T04:35:07.571Z,99.90
2023-03-03T04:37:36.617Z,99.90
2023-03-03T04:40:06.082Z,99.90
2023-03-03T04:42:33.522Z,99.90
2023-03-03T04:45:00.545Z,99.90
2023-03-03T04:47:27.596Z,99.90
2023-03-03T04:49:54.611Z,99.90
2023-03-03T04:52:21.741Z,99.90
2023-03-03T04:54:48.784Z,99.90
2023-03-03T04:57:15.782Z,99.90
2023-03-03T04:59:42.878Z,99.90
2023-03-03T05:02:09.954Z,99.90
2023-03-03T05:04:37.044Z,99.90
2023-03-03T05:07:04.291Z,99.90
2023-03-03T05:09:31.304Z,99.90
2023-03-03T05:11:58.358Z,99.90
2023-03-03T05:14:25.481Z,99.90
2023-03-03T05:16:52.544Z,99.90
2023-03-03T05:19:19.708Z,99.90
2023-03-03T05:21:46.719Z,99.90
2023-03-03T05:24:14.855Z,99.90
2023-03-03T05:26:41.931Z,99.90
2023-03-03T05:29:09.727Z,99.90
2023-03-03T05:31:36.908Z,99.90
2023-03-03T05:34:04.271Z,99.90
2023-03-03T05:36:31.583Z,99.90
2023-03-03T05:38:58.915Z,99.90
2023-03-03T05:41:25.981Z,99.90
2023-03-03T05:43:53.026Z,99.90
2023-03-03T05:46:20.094Z,99.90
2023-03-03T05:48:47.187Z,99.90
2023-03-03T05:51:14.367Z,99.90
2023-03-03T05:53:41.884Z,99.90
2023-03-03T05:56:08.940Z,99.90
2023-03-03T05:58:36.137Z,99.90
2023-03-03T06:01:03.141Z,99.90
2023-03-03T06:03:30.530Z,99.90
2023-03-03T06:05:58.162Z,99.90
2023-03-03T06:08:25.149Z,99.90
2023-03-03T06:10:52.161Z,99.90
2023-03-03T06:13:19.417Z,99.90
2023-03-03T06:15:46.711Z,99.90
2023-03-03T06:18:13.715Z,99.90
2023-03-03T06:20:40.899Z,99.90
2023-03-03T06:23:07.930Z,99.90
2023-03-03T06:25:35.897Z,99.90
2023-03-03T06:28:03.892Z,99.90
2023-03-03T06:30:31.010Z,99.90
2023-03-03T06:32:58.155Z,99.90
2023-03-03T06:35:25.334Z,99.90
2023-03-03T06:37:52.459Z,99.90
2023-03-03T06:40:19.816Z,99.90
2023-03-03T06:42:46.865Z,99.90
2023-03-03T06:45:14.713Z,99.90
2023-03-03T06:47:42.334Z,99.90
2023-03-03T06:50:12.048Z,99.90
2023-03-03T06:52:39.244Z,99.90
2023-03-03T06:55:17.904Z,99.90
2023-03-03T06:57:44.849Z,99.90
2023-03-03T07:00:11.814Z,99.90
2023-03-03T07:02:38.862Z,99.90
2023-03-03T07:05:17.747Z,99.90
2023-03-03T07:07:45.738Z,99.90
2023-03-03T07:10:24.638Z,99.90
2023-03-03T07:12:51.983Z,99.90
2023-03-03T07:15:25.120Z,99.90
2023-03-03T07:17:59.958Z,99.90
2023-03-03T07:20:39.075Z,99.90
2023-03-03T07:23:19.605Z,99.90
2023-03-03T07:25:46.845Z,99.90
2023-03-03T07:28:33.273Z,99.90
2023-03-03T07:31:00.434Z,99.90
2023-03-03T07:33:31.975Z,99.90
2023-03-03T07:36:04.226Z,99.90
2023-03-03T07:38:40.305Z,99.90
2023-03-03T07:41:17.358Z,99.90
2023-03-03T07:43:55.114Z,99.90
2023-03-03T07:46:44.182Z,99.90
2023-03-03T07:49:30.494Z,99.90
2023-03-03T07:51:59.752Z,99.90
2023-03-03T07:54:40.525Z,99.90
2023-03-03T07:57:22.743Z,99.90
2023-03-03T07:59:56.168Z,99.90
2023-03-03T08:02:29.235Z,99.90
2023-03-03T08:04:56.394Z,99.90
2023-03-03T08:07:24.046Z,99.90
2023-03-03T08:10:01.982Z,99.90
2023-03-03T08:12:42.131Z,99.90
2023-03-03T08:15:20.784Z,99.90
2023-03-03T08:17:48.782Z,99.90
2023-03-03T08:20:37.302Z,99.90
2023-03-03T08:23:04.346Z,99.90
2023-03-03T08:25:31.340Z,99.90
2023-03-03T08:27:58.341Z,99.90
2023-03-03T08:30:25.377Z,99.90
2023-03-03T08:32:52.529Z,99.90
2023-03-03T08:35:19.630Z,99.90
2023-03-03T08:37:46.799Z,99.90
2023-03-03T08:40:14.106Z,99.90
2023-03-03T08:42:41.133Z,99.90
2023-03-03T08:45:08.309Z,99.90
2023-03-03T08:47:35.344Z,99.90
2023-03-03T08:50:02.440Z,99.90
2023-03-03T08:52:29.425Z,99.90
2023-03-03T08:54:56.625Z,99.90
2023-03-03T08:57:23.680Z,99.90
2023-03-03T08:59:50.646Z,99.90
2023-03-03T09:02:18.065Z,99.90
2023-03-03T09:04:45.138Z,99.90
2023-03-03T09:07:12.165Z,99.90
2023-03-03T09:09:39.842Z,99.90
2023-03-03T09:12:21.741Z,99.90
2023-03-03T09:14:51.070Z,99.90
2023-03-03T09:17:34.105Z,99.90
2023-03-03T09:20:17.635Z,99.90
2023-03-03T09:22:45.481Z,99.90
2023-03-03T09:25:33.943Z,99.90
2023-03-03T09:28:05.133Z,99.90
2023-03-03T09:30:48.969Z,99.90
2023-03-03T09:33:44.320Z,99.90
2023-03-03T09:36:26.579Z,99.90
2023-03-03T09:38:54.506Z,99.90
2023-03-03T09:41:59.033Z,99.90
2023-03-03T09:44:46.220Z,99.90
2023-03-03T09:47:37.592Z,99.90
2023-03-03T09:50:22.853Z,99.90
2023-03-03T09:53:10.913Z,99.90
2023-03-03T09:56:05.221Z,99.90
2023-03-03T09:58:49.908Z,99.90
2023-03-03T10:01:41.035Z,99.90
2023-03-03T10:04:25.282Z,99.90
2023-03-03T10:07:02.257Z,99.90
2023-03-03T10:09:41.627Z,99.90
2023-03-03T10:12:17.970Z,99.90
2023-03-03T10:15:02.536Z,99.90
2023-03-03T10:17:50.824Z,99.90
2023-03-03T10:20:47.592Z,99.90
2023-03-03T10:23:43.839Z,99.90
2023-03-03T10:26:43.746Z,99.90
2023-03-03T10:29:34.922Z,99.90
2023-03-03T10:32:14.665Z,99.90
2023-03-03T10:35:01.049Z,99.90
2023-03-03T10:37:36.581Z,99.90
2023-03-03T10:40:11.015Z,99.90
2023-03-03T10:42:58.926Z,99.90
2023-03-03T10:45:45.245Z,99.90
2023-03-03T10:48:24.359Z,99.90
2023-03-03T10:51:09.608Z,99.90
2023-03-03T10:53:58.260Z,99.90
2023-03-03T10:56:46.530Z,99.90
2023-03-03T10:59:37.492Z,99.90
2023-03-03T11:02:25.375Z,99.90
2023-03-03T11:05:26.185Z,99.90
2023-03-03T11:08:06.542Z,99.90
2023-03-03T11:10:55.493Z,99.90
2023-03-03T11:13:25.417Z,99.90
2023-03-03T11:16:21.104Z,99.90
2023-03-03T11:18:48.176Z,99.90
2023-03-03T11:21:49.386Z,99.90
2023-03-03T11:25:13.555Z,99.90
2023-03-03T11:27:40.583Z,99.90
2023-03-03T11:30:25.915Z,99.90
2023-03-03T11:33:06.052Z,99.90
2023-03-03T11:35:51.917Z,99.90
2023-03-03T11:38:39.554Z,99.90
2023-03-03T11:41:29.470Z,99.90
2023-03-03T11:44:05.652Z,99.90
2023-03-03T11:46:51.990Z,99.90
2023-03-03T11:49:43.903Z,99.90
2023-03-03T11:52:38.733Z,99.90
2023-03-03T11:55:08.512Z,99.90
2023-03-03T11:57:41.196Z,99.90
2023-03-03T12:00:29.994Z,99.90
2023-03-03T12:03:15.756Z,99.90
2023-03-03T12:06:07.127Z,99.90
2023-03-03T12:08:46.795Z,99.90
2023-03-03T12:11:13.755Z,99.90
2023-03-03T12:14:41.966Z,99.90
2023-03-03T12:17:30.327Z,99.90
2023-03-03T12:20:16.941Z,99.90
2023-03-03T12:23:11.562Z,99.90
2023-03-03T12:25:47.666Z,99.90
2023-03-03T12:28:38.625Z,99.90
2023-03-03T12:31:30.207Z,99.90
2023-03-03T12:34:15.966Z,99.90
2023-03-03T12:36:51.722Z,99.90
2023-03-03T12:39:34.708Z,99.90
2023-03-03T12:42:18.526Z,99.90
2023-03-03T12:45:07.484Z,99.90
2023-03-03T12:47:49.405Z,99.90
2023-03-03T12:50:22.183Z,99.90
2023-03-03T12:52:55.103Z,99.90
2023-03-03T12:55:42.954Z,99.90
2023-03-03T12:58:31.491Z,99.90
2023-03-03T13:01:23.623Z,99.90
2023-03-03T13:04:01.012Z,99.90
2023-03-03T13:06:35.744Z,99.90
2023-03-03T13:09:18.434Z,99.90
2023-03-03T13:12:03.963Z,99.90
2023-03-03T13:14:54.090Z,99.90
2023-03-03T13:17:30.663Z,99.90
2023-03-03T13:20:12.521Z,99.90
2023-03-03T13:22:47.472Z,99.90
2023-03-03T13:25:36.561Z,99.90
2023-03-03T13:28:18.555Z,99.90
2023-03-03T13:30:50.424Z,99.90
2023-03-03T13:33:29.389Z,99.90
2023-03-03T13:36:12.848Z,99.90
2023-03-03T13:38:43.407Z,99.90
2023-03-03T13:41:20.240Z,99.90
2023-03-03T13:43:53.575Z,99.60
2023-03-03T13:46:45.835Z,99.90
2023-03-03T13:49:26.747Z,99.40
2023-03-03T13:52:15.511Z,96.20
2023-03-03T13:54:51.776Z,95.70
2023-03-03T13:57:36.694Z,95.20
2023-03-03T14:00:06.455Z,93.70
2023-03-03T14:03:00.150Z,95.20
2023-03-03T14:05:39.578Z,92.50
2023-03-03T14:08:34.340Z,93.80
2023-03-03T14:11:10.902Z,92.60
2023-03-03T14:13:49.391Z,97.80
2023-03-03T14:16:23.439Z,93.60
2023-03-03T14:18:58.361Z,91.10
2023-03-03T14:21:48.313Z,90.80
2023-03-03T14:24:25.550Z,88.60
2023-03-03T14:26:58.269Z,90.30
2023-03-03T14:29:28.048Z,91.60
2023-03-03T14:31:56.883Z,90.50
2023-03-03T14:34:23.963Z,92.40
2023-03-03T14:36:55.331Z,92.50
2023-03-03T14:39:34.444Z,90.20
2023-03-03T14:42:05.576Z,80.90
2023-03-03T14:44:55.031Z,85.80
2023-03-03T14:47:29.033Z,79.00
2023-03-03T14:50:00.974Z,86.60
2023-03-03T14:52:30.144Z,80.40
2023-03-03T14:55:05.437Z,84.70
2023-03-03T14:57:49.063Z,83.10
2023-03-03T15:00:27.850Z,85.70
2023-03-03T15:03:28.115Z,86.10
2023-03-03T15:05:58.278Z,76.30
2023-03-03T15:08:33.327Z,81.70
2023-03-03T15:11:14.575Z,77.60
2023-03-03T15:13:41.749Z,77.00
2023-03-03T15:16:22.168Z,84.70
2023-03-03T15:18:55.198Z,80.70
2023-03-03T15:21:32.332Z,85.60
2023-03-03T15:24:03.894Z,85.10
2023-03-03T15:26:54.415Z,83.50
2023-03-03T15:29:34.125Z,81.70
2023-03-03T15:32:30.939Z,83.90
2023-03-03T15:35:14.681Z,81.20
2023-03-03T15:38:04.025Z,83.70
2023-03-03T15:40:47.992Z,80.40
2023-03-03T15:43:34.530Z,83.30
2023-03-03T15:46:35.866Z,82.20
2023-03-03T15:49:24.739Z,80.30
2023-03-03T15:52:03.957Z,82.90
2023-03-03T15:54:37.307Z,82.20
2023-03-03T15:57:49.139Z,87.10
2023-03-03T16:00:25.341Z,80.40
2023-03-03T16:03:27.182Z,83.60
2023-03-03T16:06:00.398Z,81.90
2023-03-03T16:08:59.357Z,85.70
2023-03-03T16:11:35.061Z,81.90
2023-03-03T16:14:13.549Z,85.70
2023-03-03T16:16:57.459Z,83.50
2023-03-03T16:20:05.291Z,82.50
2023-03-03T16:23:00.612Z,82.90
2023-03-03T16:25:53.536Z,86.60
2023-03-03T16:28:35.989Z,84.70
2023-03-03T16:31:06.466Z,86.20
2023-03-03T16:33:57.888Z,86.50
2023-03-03T16:36:34.799Z,87.00
2023-03-03T16:39:07.127Z,86.70
2023-03-03T16:41:41.769Z,87.20
2023-03-03T16:44:31.444Z,87.20
2023-03-03T16:47:27.247Z,87.20
2023-03-03T16:50:19.749Z,87.80
2023-03-03T16:53:11.037Z,88.30
2023-03-03T16:55:50.594Z,89.00
2023-03-03T16:58:39.159Z,88.80
2023-03-03T17:01:32.777Z,90.00
2023-03-03T17:04:15.252Z,89.40
2023-03-03T17:07:00.191Z,90.40
2023-03-03T17:09:40.698Z,90.30
2023-03-03T17:12:35.128Z,90.60
2023-03-03T17:15:15.952Z,90.90
2023-03-03T17:17:45.700Z,91.30
2023-03-03T17:20:27.757Z,91.50
2023-03-03T17:22:55.332Z,91.20
2023-03-03T17:25:37.168Z,91.80
2023-03-03T17:28:26.030Z,91.90
2023-03-03T17:31:11.508Z,91.80
2023-03-03T17:33:38.746Z,92.10
2023-03-03T17:36:35.381Z,92.40
2023-03-03T17:39:31.146Z,92.10
2023-03-03T17:42:19.186Z,92.20
2023-03-03T17:45:11.388Z,92.60
2023-03-03T17:47:57.654Z,92.60
2023-03-03T17:50:31.221Z,92.20
2023-03-03T17:53:06.757Z,92.20
2023-03-03T17:56:08.026Z,92.40
2023-03-03T17:59:08.400Z,92.00
2023-03-03T18:02:02.158Z,91.60
2023-03-03T18:04:43.054Z,91.50
2023-03-03T18:07:45.644Z,92.20
2023-03-03T18:10:48.515Z,91.80
2023-03-03T18:13:35.156Z,92.20
2023-03-03T18:16:12.207Z,92.70
2023-03-03T18:18:57.830Z,92.60
2023-03-03T18:21:49.188Z,92.60
2023-03-03T18:24:50.922Z,92.70
2023-03-03T18:27:25.800Z,92.90
2023-03-03T18:30:18.216Z,93.30
2023-03-03T18:32:48.883Z,93.70
2023-03-03T18:35:33.633Z,94.00
2023-03-03T18:38:16.923Z,94.20
2023-03-03T18:41:10.668Z,94.60
2023-03-03T18:44:01.501Z,95.00
2023-03-03T18:46:29.223Z,95.40
2023-03-03T18:49:08.092Z,95.50
2023-03-03T18:51:37.134Z,95.60
2023-03-03T18:54:14.514Z,95.90
2023-03-03T18:57:04.362Z,96.20
2023-03-03T18:59:32.033Z,96.20
2023-03-03T19:02:35.029Z,96.30
2023-03-03T19:05:14.784Z,96.90
2023-03-03T19:07:42.279Z,96.90
2023-03-03T19:10:21.920Z,96.60
2023-03-03T19:13:00.858Z,97.00
2023-03-03T19:15:32.113Z,96.90
2023-03-03T19:18:26.316Z,97.00
2023-03-03T19:21:15.276Z,97.20
2023-03-03T19:24:03.279Z,97.40
2023-03-03T19:26:41.674Z,97.70
2023-03-03T19:29:27.207Z,98.20
2023-03-03T19:32:01.576Z,98.00
2023-03-03T19:34:56.297Z,98.10
2023-03-03T19:38:10.933Z,98.70
2023-03-03T19:41:15.735Z,98.90
2023-03-03T19:44:14.636Z,98.60
2023-03-03T19:46:54.143Z,98.50
2023-03-03T19:49:49.145Z,98.40
2023-03-03T19:52:24.345Z,98.90
2023-03-03T19:54:52.420Z,98.60
2023-03-03T19:57:54.905Z,98.60
2023-03-03T20:00:39.077Z,99.20
2023-03-03T20:03:25.512Z,98.90
2023-03-03T20:06:11.490Z,99.00
2023-03-03T20:08:50.818Z,99.60
2023-03-03T20:11:18.776Z,99.90
2023-03-03T20:14:02.832Z,99.70
2023-03-03T20:16:45.775Z,99.90
2023-03-03T20:19:38.071Z,99.90
2023-03-03T20:22:12.584Z,99.90
2023-03-03T20:25:04.440Z,99.90
2023-03-03T20:27:58.116Z,99.90
2023-03-03T20:30:47.506Z,99.90
2023-03-03T20:33:24.476Z,99.90
2023-03-03T20:36:20.968Z,99.90
2023-03-03T20:39:24.235Z,99.90
2023-03-03T20:42:06.372Z,99.90
2023-03-03T20:44:42.003Z,99.90
2023-03-03T20:47:34.379Z,99.90
2023-03-03T20:50:21.641Z,99.90
2023-03-03T20:53:02.367Z,99.90
2023-03-03T20:55:41.510Z,99.90
2023-03-03T20:58:28.396Z,99.90
2023-03-03T21:01:04.914Z,99.90
2023-03-03T21:03:42.985Z,99.90
2023-03-03T21:06:16.106Z,99.90
2023-03-03T21:08:55.972Z,99.90
2023-03-03T21:11:33.039Z,99.90
2023-03-03T21:14:21.333Z,99.90
2023-03-03T21:16:50.792Z,99.90
2023-03-03T21:19:27.950Z,99.90
2023-03-03T21:21:56.577Z,99.90
2023-03-03T21:24:44.666Z,99.90
2023-03-03T21:27:28.392Z,99.90
2023-03-03T21:30:13.213Z,99.90
2023-03-03T21:32:43.915Z,99.90
2023-03-03T21:35:16.324Z,99.90
2023-03-03T21:37:48.846Z,99.90
2023-03-03T21:40:25.585Z,99.90
2023-03-03T21:42:55.474Z,99.90
2023-03-03T21:45:24.201Z,99.90
2023-03-03T21:47:55.022Z,99.90
2023-03-03T21:50:22.325Z,99.90
2023-03-03T21:52:49.905Z,99.90
2023-03-03T21:55:16.985Z,99.90
2023-03-03T21:57:43.988Z,99.90
2023-03-03T22:00:11.752Z,99.90
2023-03-03T22:02:38.747Z,99.90
2023-03-03T22:05:07.740Z,99.90
2023-03-03T22:07:34.912Z,99.90
2023-03-03T22:10:02.127Z,99.90
2023-03-03T22:12:29.152Z,99.90
2023-03-03T22:14:56.142Z,99.90
2023-03-03T22:17:25.614Z,99.90
2023-03-03T22:19:53.059Z,99.90
2023-03-03T22:22:20.067Z,99.90
2023-03-03T22:24:47.313Z,99.90
2023-03-03T22:27:14.578Z,99.90
2023-03-03T22:29:41.626Z,99.90
2023-03-03T22:32:08.642Z,99.90
2023-03-03T22:34:35.983Z,99.90
2023-03-03T22:37:03.088Z,99.90
2023-03-03T22:39:30.093Z,99.90
2023-03-03T22:41:57.060Z,99.90
2023-03-03T22:44:24.108Z,99.90
2023-03-03T22:46:51.074Z,99.90
2023-03-03T22:49:18.088Z,99.90
2023-03-03T22:51:45.091Z,99.90
2023-03-03T22:54:12.139Z,99.90
2023-03-03T22:56:39.316Z,99.90
2023-03-03T22:59:06.372Z,99.90
2023-03-03T23:01:33.379Z,99.90
2023-03-03T23:04:00.369Z,99.90
2023-03-03T23:06:27.393Z,99.90
2023-03-03T23:08:54.422Z,99.90
2023-03-03T23:11:21.989Z,99.90
2023-03-03T23:13:49.001Z,99.90
2023-03-03T23:16:16.243Z,99.90
2023-03-03T23:18:43.248Z,99.90
2023-03-03T23:21:10.288Z,99.90
2023-03-03T23:23:37.449Z,99.90
2023-03-03T23:26:04.660Z,99.90
2023-03-03T23:28:31.647Z,99.90
2023-03-03T23:30:58.629Z,99.90
2023-03-03T23:33:25.626Z,99.90
2023-03-03T23:35:53.073Z,99.90
2023-03-03T23:38:20.225Z,99.90
2023-03-03T23:40:47.282Z,99.90
2023-03-03T23:43:15.052Z,99.90
2023-03-03T23:45:42.093Z,99.90
2023-03-03T23:48:09.448Z,99.90
2023-03-03T23:50:39.399Z,99.90
2023-03-03T23:53:07.581Z,99.90
2023-03-03T23:55:36.316Z,99.90
2023-03-03T23:58:03.670Z,99.90
