createdAt,value
2023-03-02T00:07:05.954Z,39.1
2023-03-02T00:14:38.261Z,39.1
2023-03-02T00:22:11.231Z,39.1
2023-03-02T00:29:43.609Z,39.1
2023-03-02T00:37:15.911Z,39.1
2023-03-02T00:44:48.258Z,38.9
2023-03-02T00:52:20.595Z,38.8
2023-03-02T00:59:52.913Z,38.8
2023-03-02T01:07:25.244Z,38.7
2023-03-02T01:14:57.570Z,38.6
2023-03-02T01:22:29.897Z,38.4
2023-03-02T01:30:02.218Z,38.4
2023-03-02T01:37:34.563Z,38.4
2023-03-02T01:45:06.866Z,38.4
2023-03-02T01:52:39.202Z,38.3
2023-03-02T02:00:12.130Z,38.2
2023-03-02T02:07:44.512Z,38.2
2023-03-02T02:15:16.856Z,38.3
2023-03-02T02:22:49.189Z,38.3
2023-03-02T02:30:21.500Z,38.1
2023-03-02T02:37:53.842Z,38.1
2023-03-02T02:45:26.259Z,38.1
2023-03-02T02:52:58.659Z,38.1
2023-03-02T03:00:31.002Z,38.1
2023-03-02T03:08:03.360Z,37.9
2023-03-02T03:15:35.678Z,37.9
2023-03-02T03:23:07.989Z,37.7
2023-03-02T03:30:40.423Z,37.7
2023-03-02T03:38:12.765Z,37.6
2023-03-02T03:45:45.178Z,37.5
2023-03-02T03:53:17.522Z,37.5
2023-03-02T04:00:49.858Z,37.4
2023-03-02T04:08:22.206Z,37.3
2023-03-02T04:15:54.596Z,37.3
2023-03-02T04:23:26.988Z,37.1
2023-03-02T04:30:59.351Z,37.2
2023-03-02T04:38:31.728Z,37.0
2023-03-02T04:46:04.062Z,36.9
2023-03-02T04:53:36.414Z,37.0
2023-03-02T05:01:08.743Z,37.1
2023-03-02T05:08:41.072Z,37.1
2023-03-02T05:13:53.363Z,37.0
2023-03-02T05:14:40.670Z,37.1
2023-03-02T05:15:27.985Z,37.0
2023-03-02T05:16:15.377Z,35.9
2023-03-02T05:17:02.713Z,35.7
2023-03-02T05:17:50.082Z,35.5
2023-03-02T05:18:37.420Z,35.5
2023-03-02T05:19:24.742Z,35.4
2023-03-02T05:20:12.081Z,35.3
2023-03-02T05:20:59.507Z,35.1
2023-03-02T05:21:46.828Z,35.2
2023-03-02T05:22:34.129Z,35.1
2023-03-02T05:23:22.717Z,35.1
2023-03-02T05:24:11.439Z,35.2
2023-03-02T05:24:58.837Z,35.2
2023-03-02T05:25:46.191Z,35.3
2023-03-02T05:26:33.840Z,35.3
2023-03-02T05:27:21.362Z,35.3
2023-03-02T05:28:08.844Z,35.3
2023-03-02T05:28:56.191Z,35.4
2023-03-02T05:29:43.536Z,35.7
2023-03-02T05:30:30.904Z,35.7
2023-03-02T05:31:18.293Z,35.9
2023-03-02T05:32:06.242Z,36.3
2023-03-02T05:32:53.628Z,36.7
2023-03-02T05:33:40.957Z,36.9
2023-03-02T05:34:28.316Z,37.0
2023-03-02T05:35:15.728Z,37.1
2023-03-02T05:36:03.106Z,37.4
2023-03-02T05:36:50.436Z,37.4
2023-03-02T05:37:37.891Z,37.6
2023-03-02T05:38:25.222Z,37.7
2023-03-02T05:39:12.577Z,37.8
2023-03-02T05:39:59.966Z,38.0
2023-03-02T05:40:47.288Z,38.2
2023-03-02T05:41:34.611Z,38.1
2023-03-02T05:42:22.045Z,38.1
2023-03-02T05:43:09.384Z,38.3
2023-03-02T05:43:56.705Z,38.3
2023-03-02T05:44:44.158Z,38.3
2023-03-02T05:45:31.479Z,38.3
2023-03-02T05:46:20.872Z,38.3
2023-03-02T05:47:09.305Z,38.3
2023-03-02T05:47:56.670Z,38.4
2023-03-02T05:48:43.999Z,38.2
2023-03-02T05:49:31.318Z,38.1
2023-03-02T05:50:18.709Z,37.8
2023-03-02T05:51:06.026Z,37.7
2023-03-02T05:51:53.334Z,37.7
2023-03-02T05:52:40.781Z,37.6
2023-03-02T05:53:28.128Z,37.5
2023-03-02T05:54:15.456Z,37.7
2023-03-02T05:55:02.923Z,37.8
2023-03-02T05:55:50.226Z,37.9
2023-03-02T05:56:37.784Z,37.9
2023-03-02T05:57:25.093Z,38.0
2023-03-02T05:58:12.401Z,38.0
2023-03-02T05:58:59.745Z,38.0
2023-03-02T05:59:47.152Z,37.9
2023-03-02T06:00:34.482Z,37.9
2023-03-02T06:01:21.804Z,37.8
2023-03-02T06:02:09.313Z,37.8
2023-03-02T06:02:56.722Z,37.9
2023-03-02T06:03:44.130Z,37.9
2023-03-02T06:04:31.934Z,37.9
2023-03-02T06:05:19.528Z,38.0
2023-03-02T06:06:06.840Z,37.6
2023-03-02T06:06:54.160Z,37.4
2023-03-02T06:07:41.583Z,37.3
2023-03-02T06:08:28.920Z,37.2
2023-03-02T06:09:16.222Z,37.3
2023-03-02T06:10:03.732Z,37.5
2023-03-02T06:10:51.093Z,37.7
2023-03-02T06:11:38.444Z,37.9
2023-03-02T06:12:25.840Z,38.2
2023-03-02T06:13:13.247Z,38.4
2023-03-02T06:14:00.573Z,38.5
2023-03-02T06:14:47.978Z,38.5
2023-03-02T06:15:35.293Z,38.5
2023-03-02T06:16:22.663Z,38.5
2023-03-02T06:17:09.994Z,38.2
2023-03-02T06:17:57.338Z,38.4
2023-03-02T06:18:44.716Z,38.5
2023-03-02T06:19:32.150Z,38.7
2023-03-02T06:20:19.498Z,38.8
2023-03-02T06:21:06.835Z,38.8
2023-03-02T06:21:54.228Z,38.8
2023-03-02T06:22:41.625Z,38.7
2023-03-02T06:23:28.958Z,38.6
2023-03-02T06:24:16.323Z,38.4
2023-03-02T06:25:03.664Z,38.4
2023-03-02T06:25:51.041Z,38.4
2023-03-02T06:26:38.401Z,38.6
2023-03-02T06:27:25.723Z,38.6
2023-03-02T06:28:13.166Z,39.3
2023-03-02T06:29:00.546Z,39.3
2023-03-02T06:29:47.880Z,39.3
2023-03-02T06:30:35.205Z,39.4
2023-03-02T06:31:22.725Z,39.5
2023-03-02T06:32:10.296Z,39.7
2023-03-02T06:32:57.745Z,39.7
2023-03-02T06:33:45.188Z,39.8
2023-03-02T06:34:35.135Z,39.6
2023-03-02T06:35:22.895Z,39.3
2023-03-02T06:36:10.379Z,39.2
2023-03-02T06:36:57.856Z,39.1
2023-03-02T06:37:45.182Z,39.1
2023-03-02T06:38:32.527Z,38.9
2023-03-02T06:39:19.858Z,39.1
2023-03-02T06:40:07.177Z,38.9
2023-03-02T06:40:54.542Z,39.2
2023-03-02T06:41:41.855Z,39.0
2023-03-02T06:42:29.209Z,38.6
2023-03-02T06:43:16.541Z,38.5
2023-03-02T06:44:03.896Z,38.4
2023-03-02T06:44:51.254Z,38.4
2023-03-02T06:45:38.623Z,38.4
2023-03-02T06:46:26.032Z,38.3
2023-03-02T06:47:13.362Z,38.3
2023-03-02T06:48:00.693Z,38.3
2023-03-02T06:48:48.014Z,38.4
2023-03-02T06:49:35.372Z,38.4
2023-03-02T06:50:22.723Z,38.4
2023-03-02T06:51:10.033Z,38.4
2023-03-02T06:51:57.359Z,38.3
2023-03-02T06:52:44.677Z,38.3
2023-03-02T06:53:32.021Z,38.2
2023-03-02T06:54:19.364Z,38.2
2023-03-02T06:55:06.700Z,38.2
2023-03-02T06:55:54.049Z,38.2
2023-03-02T06:56:41.577Z,38.1
2023-03-02T06:57:28.933Z,38.1
2023-03-02T06:58:16.251Z,38.1
2023-03-02T06:59:03.600Z,38.0
2023-03-02T06:59:50.971Z,38.0
2023-03-02T07:00:38.293Z,37.9
2023-03-02T07:01:25.633Z,38.0
2023-03-02T07:02:13.003Z,38.0
2023-03-02T07:03:00.321Z,38.0
2023-03-02T07:03:47.736Z,38.0
2023-03-02T07:04:35.086Z,38.0
2023-03-02T07:05:22.450Z,38.0
2023-03-02T07:06:09.818Z,38.0
2023-03-02T07:06:57.131Z,38.0
2023-03-02T07:07:44.547Z,37.9
2023-03-02T07:08:31.880Z,37.9
2023-03-02T07:09:19.213Z,37.9
2023-03-02T07:10:06.564Z,38.0
2023-03-02T07:10:53.899Z,38.0
2023-03-02T07:11:41.233Z,38.0
2023-03-02T07:12:28.567Z,37.9
2023-03-02T07:13:15.903Z,38.0
2023-03-02T07:14:03.335Z,37.9
2023-03-02T07:14:50.710Z,37.9
2023-03-02T07:15:38.077Z,37.9
2023-03-02T07:16:25.453Z,37.9
2023-03-02T07:17:12.816Z,37.8
2023-03-02T07:18:00.124Z,37.7
2023-03-02T07:18:47.457Z,37.6
2023-03-02T07:19:34.817Z,37.9
2023-03-02T07:20:22.151Z,37.8
2023-03-02T07:21:09.473Z,37.4
2023-03-02T07:21:56.802Z,37.5
2023-03-02T07:22:44.128Z,37.6
2023-03-02T07:23:31.458Z,37.7
2023-03-02T07:24:18.794Z,37.5
2023-03-02T07:25:06.146Z,37.7
2023-03-02T07:25:53.517Z,37.7
2023-03-02T07:26:40.923Z,37.7
2023-03-02T07:27:28.263Z,37.8
2023-03-02T07:28:15.583Z,37.8
2023-03-02T07:29:02.914Z,37.8
2023-03-02T07:29:50.262Z,37.7
2023-03-02T07:30:37.656Z,37.6
2023-03-02T07:31:25.049Z,37.7
2023-03-02T07:32:12.746Z,37.9
2023-03-02T07:33:03.357Z,38.1
2023-03-02T07:33:50.824Z,38.0
2023-03-02T07:34:38.211Z,37.9
2023-03-02T07:35:25.576Z,37.8
2023-03-02T07:36:12.983Z,37.9
2023-03-02T07:37:00.556Z,38.0
2023-03-02T07:37:48.110Z,38.2
2023-03-02T07:38:35.457Z,38.3
2023-03-02T07:39:22.777Z,38.5
2023-03-02T07:40:10.106Z,38.4
2023-03-02T07:40:57.450Z,38.6
2023-03-02T07:41:44.782Z,38.5
2023-03-02T07:42:32.135Z,38.5
2023-03-02T07:43:19.468Z,38.5
2023-03-02T07:44:06.828Z,38.3
2023-03-02T07:44:54.143Z,38.4
2023-03-02T07:45:41.645Z,38.7
2023-03-02T07:46:29.001Z,38.6
2023-03-02T07:47:16.417Z,38.6
2023-03-02T07:48:03.756Z,38.5
2023-03-02T07:48:51.114Z,38.6
2023-03-02T07:49:38.597Z,38.5
2023-03-02T07:50:25.913Z,38.2
2023-03-02T07:51:13.240Z,38.1
2023-03-02T07:52:00.563Z,38.1
2023-03-02T07:52:47.911Z,37.8
2023-03-02T07:53:35.239Z,37.5
2023-03-02T07:54:22.561Z,37.5
2023-03-02T07:55:09.881Z,37.3
2023-03-02T07:55:57.207Z,37.4
2023-03-02T07:56:44.544Z,37.5
2023-03-02T07:57:31.854Z,37.5
2023-03-02T07:58:19.176Z,37.5
2023-03-02T07:59:06.508Z,37.7
2023-03-02T07:59:53.841Z,37.7
2023-03-02T08:00:42.678Z,37.7
2023-03-02T08:01:30.218Z,37.7
2023-03-02T08:02:17.560Z,38.2
2023-03-02T08:03:04.899Z,37.7
2023-03-02T08:03:52.309Z,37.9
2023-03-02T08:04:39.714Z,38.1
2023-03-02T08:05:27.038Z,38.2
2023-03-02T08:06:14.361Z,38.2
2023-03-02T08:07:01.763Z,38.1
2023-03-02T08:07:49.193Z,38.4
2023-03-02T08:08:36.539Z,38.5
2023-03-02T08:09:24.077Z,38.6
2023-03-02T08:10:11.413Z,38.3
2023-03-02T08:10:58.717Z,38.4
2023-03-02T08:11:46.178Z,38.3
2023-03-02T08:12:33.510Z,38.1
2023-03-02T08:13:20.837Z,38.0
2023-03-02T08:14:08.222Z,37.9
2023-03-02T08:14:55.559Z,37.9
2023-03-02T08:15:43.236Z,37.9
2023-03-02T08:16:30.690Z,37.9
2023-03-02T08:17:18.058Z,37.9
2023-03-02T08:18:05.401Z,37.8
2023-03-02T08:18:52.795Z,37.8
2023-03-02T08:19:40.107Z,37.7
2023-03-02T08:20:27.576Z,37.5
2023-03-02T08:21:14.961Z,37.4
2023-03-02T08:22:02.309Z,37.5
2023-03-02T08:22:49.641Z,37.4
2023-03-02T08:23:37.089Z,38.2
2023-03-02T08:24:24.426Z,38.1
2023-03-02T08:25:11.749Z,38.0
2023-03-02T08:25:59.183Z,38.1
2023-03-02T08:26:46.568Z,38.2
2023-03-02T08:27:33.889Z,38.0
2023-03-02T08:28:21.308Z,38.1
2023-03-02T08:29:08.639Z,38.2
2023-03-02T08:29:55.942Z,38.2
2023-03-02T08:30:43.412Z,38.4
2023-03-02T08:31:30.804Z,38.2
2023-03-02T08:32:18.232Z,38.0
2023-03-02T08:33:07.317Z,37.9
2023-03-02T08:33:55.644Z,38.1
2023-03-02T08:34:42.999Z,38.0
2023-03-02T08:35:30.363Z,38.0
2023-03-02T08:36:17.709Z,38.0
2023-03-02T08:37:05.050Z,38.1
2023-03-02T08:37:52.407Z,38.1
2023-03-02T08:38:39.750Z,38.1
2023-03-02T08:39:29.008Z,38.1
2023-03-02T08:40:16.230Z,38.0
2023-03-02T08:41:03.825Z,38.0
2023-03-02T08:41:51.141Z,38.1
2023-03-02T08:42:38.995Z,38.1
2023-03-02T08:43:26.338Z,38.1
2023-03-02T08:44:13.886Z,38.4
2023-03-02T08:45:01.196Z,38.5
2023-03-02T08:45:48.532Z,38.3
2023-03-02T08:46:35.897Z,38.2
2023-03-02T08:47:23.232Z,38.1
2023-03-02T08:48:10.560Z,38.0
2023-03-02T08:48:57.950Z,38.0
2023-03-02T08:49:47.485Z,38.0
2023-03-02T08:50:35.390Z,37.9
2023-03-02T08:51:22.816Z,38.2
2023-03-02T08:52:10.127Z,38.4
2023-03-02T08:52:57.455Z,38.6
2023-03-02T08:53:44.908Z,38.5
2023-03-02T08:54:32.419Z,38.7
2023-03-02T08:55:19.811Z,38.6
2023-03-02T08:56:07.164Z,39.0
2023-03-02T08:56:54.507Z,38.7
2023-03-02T08:57:41.863Z,38.7
2023-03-02T08:58:29.298Z,38.7
2023-03-02T08:59:16.651Z,38.7
2023-03-02T09:00:04.026Z,38.8
2023-03-02T09:00:51.451Z,38.5
2023-03-02T09:01:38.922Z,38.4
2023-03-02T09:02:26.316Z,38.3
2023-03-02T09:03:13.775Z,38.4
2023-03-02T09:04:01.217Z,38.3
2023-03-02T09:04:48.760Z,38.3
2023-03-02T09:05:36.143Z,38.6
2023-03-02T09:06:23.461Z,38.7
2023-03-02T09:07:10.957Z,38.4
2023-03-02T09:07:58.274Z,38.6
2023-03-02T09:08:45.645Z,38.6
2023-03-02T09:09:32.989Z,38.7
2023-03-02T09:10:20.444Z,38.6
2023-03-02T09:11:07.768Z,38.7
2023-03-02T09:11:55.121Z,38.9
2023-03-02T09:12:42.535Z,38.9
2023-03-02T09:13:31.398Z,38.7
2023-03-02T09:14:18.741Z,38.9
2023-03-02T09:15:06.156Z,39.1
2023-03-02T09:15:53.501Z,39.1
2023-03-02T09:16:40.867Z,39.0
2023-03-02T09:17:28.267Z,38.6
2023-03-02T09:18:15.628Z,38.2
2023-03-02T09:19:02.963Z,38.4
2023-03-02T09:19:50.401Z,38.6
2023-03-02T09:20:37.735Z,38.6
2023-03-02T09:21:25.058Z,38.5
2023-03-02T09:22:12.501Z,38.7
2023-03-02T09:22:59.837Z,38.8
2023-03-02T09:23:47.151Z,38.7
2023-03-02T09:24:34.586Z,38.6
2023-03-02T09:25:22.043Z,38.3
2023-03-02T09:26:09.364Z,38.1
2023-03-02T09:26:56.785Z,38.1
2023-03-02T09:27:44.114Z,39.3
2023-03-02T09:28:31.445Z,38.8
2023-03-02T09:29:18.850Z,38.5
2023-03-02T09:30:06.189Z,38.4
2023-03-02T09:30:53.511Z,38.2
2023-03-02T09:31:41.007Z,38.1
2023-03-02T09:32:28.458Z,38.1
2023-03-02T09:33:15.885Z,38.0
2023-03-02T09:34:03.263Z,38.0
2023-03-02T09:34:50.596Z,38.1
2023-03-02T09:35:38.000Z,38.0
2023-03-02T09:36:25.365Z,38.6
2023-03-02T09:37:12.686Z,38.4
2023-03-02T09:38:00.038Z,38.4
2023-03-02T09:38:47.409Z,38.3
2023-03-02T09:39:34.782Z,38.1
2023-03-02T09:40:22.134Z,38.0
2023-03-02T09:41:09.542Z,38.0
2023-03-02T09:41:57.058Z,38.1
2023-03-02T09:42:44.668Z,38.1
2023-03-02T09:43:32.107Z,38.4
2023-03-02T09:44:19.521Z,38.0
2023-03-02T09:45:06.850Z,37.1
2023-03-02T09:45:54.255Z,36.7
2023-03-02T09:46:41.645Z,37.0
2023-03-02T09:47:35.581Z,37.5
2023-03-02T09:48:23.410Z,37.2
2023-03-02T09:49:10.862Z,36.2
2023-03-02T09:49:58.197Z,35.6
2023-03-02T09:50:45.569Z,35.3
2023-03-02T09:51:33.271Z,35.1
2023-03-02T09:52:20.943Z,35.0
2023-03-02T09:53:08.287Z,34.9
2023-03-02T09:53:55.661Z,35.0
2023-03-02T09:54:43.090Z,35.2
2023-03-02T09:55:30.515Z,35.8
2023-03-02T09:56:17.859Z,36.0
2023-03-02T09:57:05.300Z,36.0
2023-03-02T09:57:52.632Z,36.0
2023-03-02T09:58:39.982Z,36.0
2023-03-02T09:59:27.392Z,36.1
2023-03-02T10:00:19.707Z,36.1
2023-03-02T10:01:07.551Z,36.3
2023-03-02T10:01:54.988Z,36.4
2023-03-02T10:02:42.374Z,36.6
2023-03-02T10:03:29.825Z,36.4
2023-03-02T10:04:17.359Z,35.8
2023-03-02T10:05:04.852Z,35.6
2023-03-02T10:05:52.168Z,36.0
2023-03-02T10:06:39.496Z,36.0
2023-03-02T10:07:26.832Z,36.1
2023-03-02T10:08:14.146Z,36.1
2023-03-02T10:09:01.469Z,36.1
2023-03-02T10:09:48.801Z,36.3
2023-03-02T10:10:36.157Z,36.4
2023-03-02T10:11:23.525Z,36.4
2023-03-02T10:12:10.845Z,36.6
2023-03-02T10:12:58.202Z,36.7
2023-03-02T10:13:47.398Z,36.7
2023-03-02T10:14:34.744Z,37.0
2023-03-02T10:15:22.309Z,37.1
2023-03-02T10:16:09.684Z,37.3
2023-03-02T10:16:57.241Z,37.3
2023-03-02T10:17:44.600Z,37.3
2023-03-02T10:18:31.962Z,37.3
2023-03-02T10:19:19.297Z,37.3
2023-03-02T10:20:06.683Z,37.4
2023-03-02T10:20:54.010Z,37.4
2023-03-02T10:21:41.379Z,37.4
2023-03-02T10:22:28.846Z,37.5
2023-03-02T10:23:16.209Z,37.8
2023-03-02T10:24:03.537Z,37.8
2023-03-02T10:24:50.958Z,37.8
2023-03-02T10:25:38.284Z,38.0
2023-03-02T10:26:25.616Z,37.8
2023-03-02T10:27:13.014Z,36.4
2023-03-02T10:28:00.391Z,35.9
2023-03-02T10:28:47.717Z,35.4
2023-03-02T10:29:35.150Z,35.0
2023-03-02T10:30:22.540Z,34.8
2023-03-02T10:31:09.925Z,34.8
2023-03-02T10:31:57.334Z,35.1
2023-03-02T10:32:44.704Z,35.3
2023-03-02T10:33:32.044Z,35.6
2023-03-02T10:34:19.467Z,35.9
2023-03-02T10:35:06.852Z,36.1
2023-03-02T10:35:54.387Z,36.3
2023-03-02T10:36:41.769Z,36.5
2023-03-02T10:37:29.127Z,36.6
2023-03-02T10:38:16.488Z,36.7
2023-03-02T10:39:03.898Z,36.7
2023-03-02T10:39:51.206Z,36.8
2023-03-02T10:40:38.517Z,37.1
2023-03-02T10:41:25.954Z,37.1
2023-03-02T10:42:13.354Z,37.3
2023-03-02T10:43:00.758Z,37.8
2023-03-02T10:43:48.136Z,37.3
2023-03-02T10:44:35.470Z,37.4
2023-03-02T10:45:22.797Z,37.4
2023-03-02T10:46:10.256Z,37.2
2023-03-02T10:46:57.653Z,36.3
2023-03-02T10:47:44.972Z,35.7
2023-03-02T10:48:32.421Z,35.5
2023-03-02T10:49:21.021Z,35.1
2023-03-02T10:50:08.501Z,34.7
2023-03-02T10:50:55.917Z,34.7
2023-03-02T10:51:43.224Z,35.0
2023-03-02T10:52:30.586Z,35.6
2023-03-02T10:53:18.420Z,35.9
2023-03-02T10:54:05.979Z,36.0
2023-03-02T10:54:53.309Z,36.4
2023-03-02T10:55:40.683Z,36.9
2023-03-02T10:56:28.010Z,37.2
2023-03-02T10:57:15.326Z,37.2
2023-03-02T10:58:02.666Z,37.2
2023-03-02T10:58:50.049Z,37.8
2023-03-02T10:59:37.365Z,37.4
2023-03-02T11:00:24.706Z,37.6
2023-03-02T11:01:12.114Z,37.6
2023-03-02T11:01:59.528Z,37.6
2023-03-02T11:02:46.894Z,37.6
2023-03-02T11:03:34.328Z,37.6
2023-03-02T11:04:21.694Z,37.8
2023-03-02T11:05:09.542Z,37.7
2023-03-02T11:05:56.866Z,37.7
2023-03-02T11:06:44.501Z,37.7
2023-03-02T11:07:31.940Z,37.8
2023-03-02T11:08:19.332Z,37.9
2023-03-02T11:09:06.722Z,38.0
2023-03-02T11:09:54.085Z,38.1
2023-03-02T11:10:41.428Z,38.0
2023-03-02T11:11:31.217Z,38.1
2023-03-02T11:12:19.330Z,38.1
2023-03-02T11:13:06.855Z,38.1
2023-03-02T11:13:54.203Z,38.1
2023-03-02T11:14:41.561Z,38.0
2023-03-02T11:15:29.322Z,38.2
2023-03-02T11:16:17.138Z,38.3
2023-03-02T11:17:04.478Z,38.5
2023-03-02T11:17:52.031Z,38.5
2023-03-02T11:18:39.359Z,38.3
2023-03-02T11:19:26.669Z,38.2
2023-03-02T11:20:13.992Z,38.2
2023-03-02T11:21:01.334Z,38.3
2023-03-02T11:21:48.681Z,38.2
2023-03-02T11:22:36.497Z,38.2
2023-03-02T11:23:23.846Z,38.1
2023-03-02T11:24:11.356Z,38.0
2023-03-02T11:24:58.674Z,37.9
2023-03-02T11:25:45.993Z,37.9
2023-03-02T11:26:33.330Z,37.8
2023-03-02T11:27:20.634Z,37.0
2023-03-02T11:28:07.992Z,36.2
2023-03-02T11:28:55.513Z,35.8
2023-03-02T11:29:42.883Z,35.8
2023-03-02T11:30:30.186Z,35.9
2023-03-02T11:31:17.569Z,36.1
2023-03-02T11:32:04.989Z,36.3
2023-03-02T11:32:52.328Z,36.5
2023-03-02T11:33:39.768Z,36.6
2023-03-02T11:34:27.159Z,36.7
2023-03-02T11:35:14.578Z,36.8
2023-03-02T11:36:01.990Z,36.9
2023-03-02T11:36:49.371Z,37.0
2023-03-02T11:37:36.865Z,37.1
2023-03-02T11:38:24.213Z,37.2
2023-03-02T11:39:11.525Z,37.3
2023-03-02T11:39:58.865Z,37.8
2023-03-02T11:40:47.239Z,37.4
2023-03-02T11:41:34.953Z,37.4
2023-03-02T11:42:22.502Z,37.5
2023-03-02T11:43:09.831Z,37.5
2023-03-02T11:43:57.164Z,37.6
2023-03-02T11:44:44.477Z,37.7
2023-03-02T11:45:31.871Z,37.7
2023-03-02T11:46:22.244Z,37.6
2023-03-02T11:47:10.387Z,37.8
2023-03-02T11:48:03.187Z,38.0
2023-03-02T11:48:51.101Z,37.8
2023-03-02T11:49:38.692Z,37.8
2023-03-02T11:50:26.035Z,37.9
2023-03-02T11:51:13.368Z,38.1
2023-03-02T11:52:00.798Z,38.0
2023-03-02T11:52:48.147Z,37.9
2023-03-02T11:53:35.504Z,38.0
2023-03-02T11:54:23.092Z,38.0
2023-03-02T11:55:10.456Z,37.9
2023-03-02T11:55:57.777Z,38.0
2023-03-02T11:56:45.218Z,38.2
2023-03-02T11:57:32.665Z,38.3
2023-03-02T11:58:19.979Z,38.3
2023-03-02T11:59:07.589Z,38.2
2023-03-02T11:59:55.069Z,38.2
2023-03-02T12:00:42.417Z,38.2
2023-03-02T12:01:29.852Z,38.2
2023-03-02T12:02:17.205Z,38.2
2023-03-02T12:03:04.784Z,38.2
2023-03-02T12:03:52.206Z,38.2
2023-03-02T12:04:39.764Z,38.3
2023-03-02T12:05:27.134Z,38.2
2023-03-02T12:06:14.521Z,38.2
2023-03-02T12:07:01.827Z,38.3
2023-03-02T12:07:49.162Z,37.5
2023-03-02T12:08:36.734Z,37.4
2023-03-02T12:09:24.100Z,37.6
2023-03-02T12:10:11.934Z,37.7
2023-03-02T12:10:59.251Z,37.7
2023-03-02T12:11:46.570Z,37.8
2023-03-02T12:12:33.901Z,37.8
2023-03-02T12:13:21.233Z,37.8
2023-03-02T12:14:08.574Z,37.9
2023-03-02T12:14:55.909Z,38.0
2023-03-02T12:15:43.276Z,38.0
2023-03-02T12:16:30.833Z,38.0
2023-03-02T12:17:18.410Z,38.1
2023-03-02T12:18:05.791Z,38.1
2023-03-02T12:18:53.119Z,38.2
2023-03-02T12:19:40.485Z,38.1
2023-03-02T12:20:28.267Z,38.1
2023-03-02T12:21:15.768Z,38.2
2023-03-02T12:22:03.118Z,38.1
2023-03-02T12:22:50.436Z,38.2
2023-03-02T12:23:37.771Z,38.1
2023-03-02T12:24:25.117Z,38.1
2023-03-02T12:25:12.422Z,38.1
2023-03-02T12:25:59.748Z,38.3
2023-03-02T12:26:47.074Z,38.5
2023-03-02T12:27:34.473Z,38.4
2023-03-02T12:28:21.891Z,38.2
2023-03-02T12:29:09.277Z,38.2
2023-03-02T12:29:56.664Z,38.2
2023-03-02T12:30:44.037Z,38.1
2023-03-02T12:31:31.393Z,38.1
2023-03-02T12:32:18.887Z,38.1
2023-03-02T12:33:06.272Z,38.2
2023-03-02T12:33:53.597Z,38.2
2023-03-02T12:34:40.945Z,37.7
2023-03-02T12:35:28.283Z,37.5
2023-03-02T12:36:15.624Z,37.5
2023-03-02T12:37:02.971Z,37.5
2023-03-02T12:37:50.353Z,37.5
2023-03-02T12:38:37.761Z,37.6
2023-03-02T12:39:25.104Z,37.5
2023-03-02T12:40:12.447Z,37.6
2023-03-02T12:40:59.772Z,37.6
2023-03-02T12:41:47.109Z,37.7
2023-03-02T12:42:34.529Z,37.7
2023-03-02T12:43:21.910Z,37.7
2023-03-02T12:44:09.255Z,37.7
2023-03-02T12:44:56.616Z,37.7
2023-03-02T12:45:44.019Z,37.7
2023-03-02T12:46:31.812Z,37.7
2023-03-02T12:47:19.741Z,37.7
2023-03-02T12:48:07.739Z,37.8
2023-03-02T12:48:55.358Z,37.8
2023-03-02T12:49:42.835Z,37.8
2023-03-02T12:50:30.182Z,38.0
2023-03-02T12:51:17.676Z,38.1
2023-03-02T12:52:05.161Z,38.0
2023-03-02T12:52:52.828Z,38.0
2023-03-02T12:53:40.210Z,38.0
2023-03-02T12:54:27.547Z,38.0
2023-03-02T12:55:14.902Z,38.0
2023-03-02T12:56:02.270Z,38.1
2023-03-02T12:56:49.684Z,38.2
2023-03-02T12:57:37.017Z,38.1
2023-03-02T12:58:24.326Z,38.1
2023-03-02T12:59:11.634Z,38.3
2023-03-02T12:59:58.975Z,38.4
2023-03-02T13:00:46.344Z,38.3
2023-03-02T13:01:33.704Z,38.4
2023-03-02T13:02:21.086Z,38.5
2023-03-02T13:03:08.456Z,38.5
2023-03-02T13:03:55.845Z,38.3
2023-03-02T13:04:43.240Z,38.0
2023-03-02T13:05:30.577Z,37.9
2023-03-02T13:06:19.602Z,38.0
2023-03-02T13:07:07.803Z,38.0
2023-03-02T13:07:55.228Z,38.0
2023-03-02T13:08:42.689Z,38.0
2023-03-02T13:09:30.083Z,38.0
2023-03-02T13:10:17.498Z,37.9
2023-03-02T13:11:04.864Z,38.0
2023-03-02T13:11:52.196Z,37.9
2023-03-02T13:12:39.622Z,37.8
2023-03-02T13:13:27.031Z,37.8
2023-03-02T13:14:14.531Z,37.8
2023-03-02T13:15:01.878Z,37.8
2023-03-02T13:15:49.205Z,37.8
2023-03-02T13:16:37.211Z,37.8
2023-03-02T13:17:24.716Z,37.8
2023-03-02T13:18:12.287Z,37.8
2023-03-02T13:18:59.729Z,37.8
2023-03-02T13:19:47.367Z,38.3
2023-03-02T13:20:34.735Z,37.9
2023-03-02T13:21:22.164Z,37.9
2023-03-02T13:22:09.561Z,38.0
2023-03-02T13:22:56.924Z,38.0
2023-03-02T13:23:44.345Z,38.1
2023-03-02T13:24:32.654Z,38.1
2023-03-02T13:25:20.038Z,38.1
2023-03-02T13:26:07.474Z,38.1
2023-03-02T13:26:54.828Z,38.0
2023-03-02T13:27:42.259Z,38.1
2023-03-02T13:28:29.979Z,38.0
2023-03-02T13:29:17.625Z,37.9
2023-03-02T13:30:06.696Z,37.9
2023-03-02T13:30:54.285Z,37.9
2023-03-02T13:31:41.822Z,37.9
2023-03-02T13:32:29.214Z,37.8
2023-03-02T13:33:16.640Z,37.8
2023-03-02T13:34:04.104Z,37.8
2023-03-02T13:34:51.446Z,37.8
2023-03-02T13:35:38.792Z,37.8
2023-03-02T13:36:26.260Z,37.7
2023-03-02T13:37:13.608Z,37.7
2023-03-02T13:38:00.959Z,37.7
2023-03-02T13:38:48.453Z,37.6
2023-03-02T13:39:35.765Z,37.6
2023-03-02T13:40:23.120Z,37.5
2023-03-02T13:41:10.968Z,37.5
2023-03-02T13:41:58.600Z,37.6
2023-03-02T13:42:45.948Z,37.5
2023-03-02T13:43:33.291Z,37.6
2023-03-02T13:44:20.706Z,37.7
2023-03-02T13:45:08.070Z,37.7
2023-03-02T13:45:55.416Z,37.7
2023-03-02T13:46:42.833Z,37.7
2023-03-02T13:47:30.165Z,37.8
2023-03-02T13:48:17.496Z,37.8
2023-03-02T13:49:10.206Z,37.8
2023-03-02T13:49:58.528Z,37.8
2023-03-02T13:50:45.968Z,37.8
2023-03-02T13:51:33.325Z,37.9
2023-03-02T13:52:20.645Z,37.9
2023-03-02T13:53:08.238Z,37.9
2023-03-02T13:53:55.622Z,37.9
2023-03-02T13:54:43.397Z,37.9
2023-03-02T13:55:30.729Z,37.9
2023-03-02T13:56:18.178Z,38.0
2023-03-02T13:57:05.588Z,38.1
2023-03-02T13:57:52.927Z,38.0
2023-03-02T13:58:40.255Z,38.2
2023-03-02T13:59:27.562Z,38.1
2023-03-02T14:00:14.897Z,38.2
2023-03-02T14:01:02.280Z,38.2
2023-03-02T14:01:49.857Z,38.2
2023-03-02T14:02:37.234Z,38.2
2023-03-02T14:03:24.572Z,38.2
2023-03-02T14:04:11.996Z,38.3
2023-03-02T14:04:59.644Z,38.3
2023-03-02T14:05:47.203Z,38.2
2023-03-02T14:06:35.022Z,38.5
2023-03-02T14:07:22.562Z,38.2
2023-03-02T14:08:09.891Z,38.2
2023-03-02T14:08:57.293Z,38.2
2023-03-02T14:09:44.616Z,38.2
2023-03-02T14:10:31.976Z,38.1
2023-03-02T14:11:19.295Z,38.1
2023-03-02T14:12:06.625Z,38.1
2023-03-02T14:12:53.938Z,38.1
2023-03-02T14:13:41.276Z,38.1
2023-03-02T14:14:28.779Z,38.1
2023-03-02T14:15:16.281Z,38.1
2023-03-02T14:16:03.620Z,38.1
2023-03-02T14:16:50.993Z,38.2
2023-03-02T14:17:38.328Z,38.2
2023-03-02T14:18:25.673Z,38.2
2023-03-02T14:19:13.026Z,38.2
2023-03-02T14:20:00.372Z,38.3
2023-03-02T14:20:47.762Z,38.2
2023-03-02T14:21:35.379Z,38.2
2023-03-02T14:22:23.028Z,38.2
2023-03-02T14:23:10.663Z,38.2
2023-03-02T14:23:58.175Z,38.3
2023-03-02T14:24:45.567Z,38.3
2023-03-02T14:25:32.880Z,38.3
2023-03-02T14:26:20.211Z,38.3
2023-03-02T14:27:07.534Z,38.3
2023-03-02T14:27:54.865Z,38.3
2023-03-02T14:28:42.162Z,38.4
2023-03-02T14:29:29.598Z,38.4
2023-03-02T14:30:17.010Z,38.4
2023-03-02T14:31:04.389Z,38.4
2023-03-02T14:31:51.823Z,38.4
2023-03-02T14:32:39.183Z,38.4
2023-03-02T14:33:26.605Z,38.5
2023-03-02T14:34:13.952Z,38.8
2023-03-02T14:35:01.298Z,38.6
2023-03-02T14:35:48.673Z,38.6
2023-03-02T14:36:36.025Z,38.6
2023-03-02T14:37:23.395Z,38.6
2023-03-02T14:38:10.794Z,38.6
2023-03-02T14:38:58.165Z,38.6
2023-03-02T14:39:45.513Z,38.5
2023-03-02T14:40:32.875Z,38.5
2023-03-02T14:41:20.338Z,38.4
2023-03-02T14:42:07.662Z,38.4
2023-03-02T14:42:54.963Z,38.3
2023-03-02T14:43:42.760Z,38.3
2023-03-02T14:44:30.991Z,38.4
2023-03-02T14:45:18.304Z,38.4
2023-03-02T14:46:05.693Z,38.5
2023-03-02T14:46:53.083Z,38.3
2023-03-02T14:47:40.452Z,38.2
2023-03-02T14:48:27.891Z,38.1
2023-03-02T14:49:15.228Z,38.2
2023-03-02T14:50:02.578Z,38.1
2023-03-02T14:50:50.001Z,38.0
2023-03-02T14:51:37.334Z,37.9
2023-03-02T14:52:24.775Z,38.1
2023-03-02T14:53:12.095Z,38.0
2023-03-02T14:53:59.426Z,38.1
2023-03-02T14:54:46.807Z,38.2
2023-03-02T14:55:34.198Z,38.2
2023-03-02T14:56:22.456Z,38.2
2023-03-02T14:57:09.793Z,38.2
2023-03-02T14:57:57.136Z,38.2
2023-03-02T14:58:44.467Z,38.2
2023-03-02T14:59:31.801Z,38.2
2023-03-02T15:00:19.179Z,38.1
2023-03-02T15:01:06.574Z,38.2
2023-03-02T15:01:55.716Z,38.1
2023-03-02T15:02:44.217Z,38.0
2023-03-02T15:03:31.716Z,38.1
2023-03-02T15:04:19.084Z,38.1
2023-03-02T15:05:06.413Z,38.1
2023-03-02T15:06:00.885Z,38.1
2023-03-02T15:06:49.149Z,38.1
2023-03-02T15:07:36.635Z,38.1
2023-03-02T15:08:24.127Z,38.1
2023-03-02T15:09:11.495Z,38.1
2023-03-02T15:09:58.963Z,38.1
2023-03-02T15:10:46.293Z,38.1
2023-03-02T15:11:33.997Z,38.1
2023-03-02T15:12:21.471Z,38.1
2023-03-02T15:13:09.041Z,38.1