createdAt,value
2018-12-27T00:00:17.024Z,18.5
2018-12-27T00:01:17.213Z,18.5
2018-12-27T00:02:17.270Z,18.5
2018-12-27T00:03:17.109Z,18.5
2018-12-27T00:04:17.462Z,18.5
2018-12-27T00:05:17.026Z,18.5
2018-12-27T00:06:16.993Z,18.5
2018-12-27T00:07:17.317Z,18.5
2018-12-27T00:08:17.043Z,18.5
2018-12-27T00:09:17.074Z,18.5
2018-12-27T00:10:16.901Z,18.5
2018-12-27T00:11:17.161Z,18.25
2018-12-27T00:12:17.224Z,18.5
2018-12-27T00:13:17.223Z,18.5
2018-12-27T00:14:17.079Z,18.5
2018-12-27T00:15:17.131Z,18.5
2018-12-27T00:16:17.625Z,18.5
2018-12-27T00:17:17.220Z,18.5
2018-12-27T00:18:17.258Z,18.5
2018-12-27T00:19:17.004Z,18.25
2018-12-27T00:20:18.087Z,18.25
2018-12-27T00:21:17.027Z,18.25
2018-12-27T00:22:17.127Z,18.25
2018-12-27T00:23:17.203Z,18.25
2018-12-27T00:24:17.073Z,18.25
2018-12-27T00:25:17.088Z,18.25
2018-12-27T00:26:17.168Z,18.25
2018-12-27T00:27:17.608Z,18.25
2018-12-27T00:28:17.491Z,18.25
2018-12-27T00:29:17.412Z,18.25
2018-12-27T00:30:17.675Z,18.25
2018-12-27T00:31:17.363Z,18.25
2018-12-27T00:32:17.336Z,18.25
2018-12-27T00:33:17.437Z,18.25
2018-12-27T00:34:17.024Z,18.25
2018-12-27T00:35:17.517Z,18.25
2018-12-27T00:36:16.902Z,18.25
2018-12-27T00:37:17.056Z,18.25
2018-12-27T00:38:17.652Z,18.25
2018-12-27T00:39:17.487Z,18.25
2018-12-27T00:40:17.137Z,18.25
2018-12-27T00:41:16.918Z,18.25
2018-12-27T00:42:16.955Z,18.25
2018-12-27T00:43:17.125Z,18.25
2018-12-27T00:44:17.709Z,18.25
2018-12-27T00:45:17.558Z,18.25
2018-12-27T00:46:17.125Z,18.25
2018-12-27T00:47:17.524Z,18.25
2018-12-27T00:48:17.134Z,18.25
2018-12-27T00:49:16.900Z,18.25
2018-12-27T00:50:17.252Z,18.25
2018-12-27T00:51:17.186Z,18.25
2018-12-27T00:52:17.558Z,18.25
2018-12-27T00:53:17.378Z,18.25
2018-12-27T00:54:17.186Z,18.25
2018-12-27T00:55:17.206Z,18.25
2018-12-27T00:56:17.533Z,18.25
2018-12-27T00:57:17.096Z,18.25
2018-12-27T00:58:16.963Z,18.25
2018-12-27T00:59:17.311Z,18.25
2018-12-27T01:00:16.861Z,18.25
2018-12-27T01:01:17.436Z,18.25
2018-12-27T01:02:17.223Z,18.25
2018-12-27T01:03:16.937Z,18.25
2018-12-27T01:04:17.086Z,18.25
2018-12-27T01:05:17.186Z,18.25
2018-12-27T01:06:17.014Z,18.25
2018-12-27T01:07:17.003Z,18.25
2018-12-27T01:09:17.065Z,18.25
2018-12-27T01:10:17.411Z,18.25
2018-12-27T01:11:16.934Z,18.25
2018-12-27T01:12:17.108Z,18.25
2018-12-27T01:13:17.202Z,18.25
2018-12-27T01:14:16.997Z,18.25
2018-12-27T01:15:17.263Z,18.25
2018-12-27T01:16:17.529Z,18.25
2018-12-27T01:17:17.094Z,18.25
2018-12-27T01:18:17.042Z,18.25
2018-12-27T01:19:16.951Z,18.25
2018-12-27T01:20:17.361Z,18.25
2018-12-27T01:21:17.470Z,18.25
2018-12-27T01:22:17.877Z,18.25
2018-12-27T01:23:17.949Z,18.25
2018-12-27T01:24:17.612Z,18.25
2018-12-27T01:25:17.282Z,18.25
2018-12-27T01:26:17.046Z,18.25
2018-12-27T01:27:17.291Z,18.25
2018-12-27T01:28:17.053Z,18
2018-12-27T01:29:17.341Z,18
2018-12-27T01:30:17.755Z,18
2018-12-27T01:31:17.338Z,18
2018-12-27T01:32:17.336Z,18
2018-12-27T01:33:19.186Z,18
2018-12-27T01:34:17.038Z,18
2018-12-27T01:35:17.083Z,18
2018-12-27T01:36:17.052Z,18
2018-12-27T01:37:17.088Z,18
2018-12-27T01:38:16.998Z,18
2018-12-27T01:39:17.070Z,18
2018-12-27T01:40:17.098Z,18
2018-12-27T01:41:16.952Z,18
2018-12-27T01:42:17.154Z,18
2018-12-27T01:43:16.829Z,18
2018-12-27T01:44:17.009Z,18
2018-12-27T01:45:17.169Z,18
2018-12-27T01:46:16.871Z,18
2018-12-27T01:47:17.128Z,18
2018-12-27T01:48:17.074Z,18
2018-12-27T01:49:16.970Z,18
2018-12-27T01:50:17.127Z,18
2018-12-27T01:51:17.216Z,18
2018-12-27T01:52:17.060Z,18
2018-12-27T01:53:17.139Z,18
2018-12-27T01:54:17.090Z,18
2018-12-27T01:55:16.944Z,18
2018-12-27T01:56:16.987Z,18
2018-12-27T01:57:17.192Z,18
2018-12-27T01:58:17.016Z,18
2018-12-27T01:59:17.223Z,18
2018-12-27T02:00:17.254Z,18
2018-12-27T02:01:17.580Z,18
2018-12-27T02:02:17.089Z,18
2018-12-27T02:03:17.930Z,18
2018-12-27T02:04:17.976Z,18
2018-12-27T02:05:17.374Z,18
2018-12-27T02:06:17.302Z,18
2018-12-27T02:07:16.983Z,18
2018-12-27T02:08:17.413Z,18
2018-12-27T02:09:17.322Z,18
2018-12-27T02:10:17.845Z,18
2018-12-27T02:11:17.540Z,18
2018-12-27T02:12:17.256Z,18
2018-12-27T02:13:17.115Z,18
2018-12-27T02:14:17.678Z,18
2018-12-27T02:15:17.277Z,18
2018-12-27T02:16:17.781Z,18
2018-12-27T02:17:16.969Z,18
2018-12-27T02:18:17.077Z,18
2018-12-27T02:19:17.064Z,18
2018-12-27T02:20:17.373Z,18
2018-12-27T02:21:17.897Z,18
2018-12-27T02:22:17.591Z,18
2018-12-27T02:23:17.496Z,18
2018-12-27T02:24:17.408Z,18
2018-12-27T02:25:17.743Z,18
2018-12-27T02:26:16.886Z,18
2018-12-27T02:27:17.123Z,18
2018-12-27T02:28:17.000Z,18
2018-12-27T02:29:17.363Z,18
2018-12-27T02:30:17.654Z,18
2018-12-27T02:31:17.064Z,18
2018-12-27T02:32:17.024Z,18
2018-12-27T02:33:17.207Z,18
2018-12-27T02:34:17.004Z,18
2018-12-27T02:35:16.940Z,18
2018-12-27T02:36:17.027Z,18
2018-12-27T02:37:16.941Z,18
2018-12-27T02:38:23.976Z,18
2018-12-27T02:39:24.062Z,18
2018-12-27T02:40:24.785Z,18
2018-12-27T02:41:23.972Z,18
2018-12-27T02:42:23.988Z,18
2018-12-27T02:43:23.895Z,18
2018-12-27T02:44:23.797Z,18
2018-12-27T02:45:23.991Z,18
2018-12-27T02:46:24.260Z,18
2018-12-27T02:47:24.327Z,18
2018-12-27T02:48:23.916Z,17.75
2018-12-27T02:49:24.236Z,18
2018-12-27T02:50:23.927Z,18
2018-12-27T02:51:24.295Z,18
2018-12-27T02:52:23.777Z,18
2018-12-27T02:53:24.081Z,17.75
2018-12-27T02:54:23.972Z,17.75
2018-12-27T02:55:23.810Z,17.75
2018-12-27T02:56:23.796Z,17.75
2018-12-27T02:57:23.998Z,18
2018-12-27T02:58:24.096Z,17.75
2018-12-27T02:59:24.095Z,17.75
2018-12-27T03:00:23.918Z,17.75
2018-12-27T03:01:23.773Z,18
2018-12-27T03:02:23.811Z,17.75
2018-12-27T03:03:24.099Z,17.75
2018-12-27T03:04:24.172Z,17.75
2018-12-27T03:05:23.821Z,18
2018-12-27T03:06:24.069Z,17.75
2018-12-27T03:07:23.779Z,17.75
2018-12-27T03:08:23.813Z,17.75
2018-12-27T03:09:24.272Z,17.75
2018-12-27T03:10:24.157Z,17.75
2018-12-27T03:11:23.778Z,17.75
2018-12-27T03:12:23.933Z,17.75
2018-12-27T03:13:24.394Z,17.75
2018-12-27T03:14:23.853Z,17.75
2018-12-27T03:15:23.783Z,17.75
2018-12-27T03:16:24.259Z,17.75
2018-12-27T03:17:23.774Z,17.75
2018-12-27T03:18:24.252Z,17.75
2018-12-27T03:19:23.799Z,17.75
2018-12-27T03:20:23.733Z,17.75
2018-12-27T03:21:23.858Z,17.75
2018-12-27T03:22:23.980Z,17.75
2018-12-27T03:23:24.068Z,17.75
2018-12-27T03:24:23.892Z,17.75
2018-12-27T03:25:23.995Z,17.75
2018-12-27T03:26:23.923Z,17.75
2018-12-27T03:27:23.874Z,17.75
2018-12-27T03:28:23.902Z,17.75
2018-12-27T03:29:23.940Z,17.75
2018-12-27T03:30:23.943Z,17.75
2018-12-27T03:31:23.989Z,17.75
2018-12-27T03:32:23.805Z,17.75
2018-12-27T03:33:23.881Z,17.75
2018-12-27T03:34:23.841Z,17.75
2018-12-27T03:35:23.924Z,17.75
2018-12-27T03:36:23.803Z,17.75
2018-12-27T03:37:23.764Z,17.75
2018-12-27T03:38:23.812Z,17.75
2018-12-27T03:39:24.145Z,17.75
2018-12-27T03:40:23.878Z,17.75
2018-12-27T03:41:23.979Z,17.75
2018-12-27T03:42:23.856Z,17.75
2018-12-27T03:43:23.931Z,17.75
2018-12-27T03:44:23.948Z,17.75
2018-12-27T03:45:24.337Z,17.75
2018-12-27T03:46:24.090Z,17.75
2018-12-27T03:47:24.730Z,17.75
2018-12-27T03:48:23.838Z,17.75
2018-12-27T03:49:23.973Z,17.75
2018-12-27T03:50:24.262Z,17.75
2018-12-27T03:51:24.063Z,17.75
2018-12-27T03:52:24.305Z,17.75
2018-12-27T03:53:23.769Z,17.75
2018-12-27T03:54:23.920Z,17.75
2018-12-27T03:55:24.192Z,17.75
2018-12-27T03:56:23.896Z,17.75
2018-12-27T03:57:24.683Z,17.75
2018-12-27T03:58:23.870Z,17.75
2018-12-27T03:59:23.786Z,17.75
2018-12-27T04:00:24.137Z,17.75
2018-12-27T04:01:23.892Z,17.75
2018-12-27T04:02:24.039Z,17.75
2018-12-27T04:03:23.838Z,17.75
2018-12-27T04:04:23.968Z,17.75
2018-12-27T04:05:23.786Z,17.75
2018-12-27T04:06:23.963Z,17.75
2018-12-27T04:07:23.882Z,17.75
2018-12-27T04:08:24.101Z,17.75
2018-12-27T04:09:24.685Z,17.75
2018-12-27T04:10:23.820Z,17.75
2018-12-27T04:11:24.303Z,17.75
2018-12-27T04:12:23.767Z,17.75
2018-12-27T04:13:24.454Z,17.75
2018-12-27T04:14:24.719Z,17.75
2018-12-27T04:15:23.824Z,17.75
2018-12-27T04:16:23.781Z,17.75
2018-12-27T04:18:24.970Z,17.75
2018-12-27T04:19:23.858Z,17.75
2018-12-27T04:20:24.072Z,17.75
2018-12-27T04:21:23.972Z,17.75
2018-12-27T04:22:23.776Z,17.75
2018-12-27T04:23:24.223Z,17.75
2018-12-27T04:24:23.764Z,17.75
2018-12-27T04:25:23.735Z,17.75
2018-12-27T04:26:23.906Z,17.75
2018-12-27T04:27:23.753Z,17.75
2018-12-27T04:28:23.789Z,17.75
2018-12-27T04:29:23.780Z,17.75
2018-12-27T04:30:23.740Z,17.75
2018-12-27T04:31:24.310Z,17.75
2018-12-27T04:32:23.740Z,17.75
2018-12-27T04:33:23.907Z,17.75
2018-12-27T04:34:23.952Z,17.75
2018-12-27T04:35:24.009Z,17.75
2018-12-27T04:36:24.207Z,17.75
2018-12-27T04:37:23.880Z,17.75
2018-12-27T04:38:23.883Z,17.75
2018-12-27T04:39:23.958Z,17.75
2018-12-27T04:40:23.769Z,17.75
2018-12-27T04:41:24.067Z,17.75
2018-12-27T04:42:23.760Z,17.75
2018-12-27T04:43:23.857Z,17.75
2018-12-27T04:44:24.150Z,17.75
2018-12-27T04:45:23.866Z,17.75
2018-12-27T04:46:23.785Z,17.75
2018-12-27T04:47:24.082Z,17.75
2018-12-27T04:48:23.738Z,17.75
2018-12-27T04:49:23.635Z,17.75
2018-12-27T04:50:23.871Z,17.75
2018-12-27T04:51:24.077Z,17.75
2018-12-27T04:52:23.861Z,17.75
2018-12-27T04:53:23.993Z,17.75
2018-12-27T04:54:24.209Z,17.75
2018-12-27T04:55:23.728Z,17.75
2018-12-27T04:56:23.730Z,17.75
2018-12-27T04:57:23.741Z,17.75
2018-12-27T04:58:23.839Z,17.75
2018-12-27T04:59:23.882Z,17.75
2018-12-27T05:00:24.063Z,17.75
2018-12-27T05:01:23.765Z,17.75
2018-12-27T05:02:23.921Z,17.75
2018-12-27T05:03:23.904Z,17.75
2018-12-27T05:04:23.867Z,17.75
2018-12-27T05:05:24.255Z,17.75
2018-12-27T05:06:23.722Z,17.75
2018-12-27T05:07:23.706Z,17.75
2018-12-27T05:08:24.128Z,17.75
2018-12-27T05:09:23.730Z,17.75
2018-12-27T05:10:24.467Z,17.75
2018-12-27T05:11:23.817Z,17.75
2018-12-27T05:12:23.858Z,18
2018-12-27T05:13:23.897Z,18
2018-12-27T05:14:23.821Z,18
2018-12-27T05:15:23.889Z,18
2018-12-27T05:16:24.174Z,18
2018-12-27T05:17:24.266Z,18
2018-12-27T05:18:23.933Z,18
2018-12-27T05:19:23.901Z,18
2018-12-27T05:20:23.907Z,18
2018-12-27T05:21:23.902Z,18
2018-12-27T05:22:23.908Z,18
2018-12-27T05:23:23.795Z,18
2018-12-27T05:24:24.130Z,18
2018-12-27T05:26:23.724Z,18
2018-12-27T05:27:24.561Z,18
2018-12-27T05:28:23.861Z,18.25
2018-12-27T05:29:23.771Z,18.25
2018-12-27T05:30:23.987Z,18.25
2018-12-27T05:31:23.787Z,18.25
2018-12-27T05:32:23.865Z,18.25
2018-12-27T05:33:23.845Z,18.25
2018-12-27T05:34:26.799Z,18.25
2018-12-27T05:35:23.814Z,18.25
2018-12-27T05:36:24.094Z,18.25
2018-12-27T05:37:23.698Z,18.25
2018-12-27T05:38:24.021Z,18.25
2018-12-27T05:39:24.047Z,18.25
2018-12-27T05:40:23.725Z,18.25
2018-12-27T05:41:24.253Z,18.25
2018-12-27T05:42:23.781Z,18.25
2018-12-27T05:43:23.917Z,18.25
2018-12-27T05:44:23.869Z,18.25
2018-12-27T05:45:23.848Z,18.5
2018-12-27T05:46:24.072Z,18.5
2018-12-27T05:47:23.740Z,18.5
2018-12-27T05:48:24.076Z,18.5
2018-12-27T05:49:23.880Z,18.5
2018-12-27T05:50:24.019Z,18.5
2018-12-27T05:51:24.642Z,18.5
2018-12-27T05:53:24.016Z,18.5
2018-12-27T05:54:24.046Z,18.5
2018-12-27T05:55:24.392Z,18.5
2018-12-27T05:56:23.716Z,18.5
2018-12-27T05:57:24.044Z,18.5
2018-12-27T05:58:24.002Z,18.5
2018-12-27T05:59:23.967Z,18.5
2018-12-27T06:00:23.983Z,18.5
2018-12-27T06:01:23.709Z,18.5
2018-12-27T06:02:23.774Z,18.5
2018-12-27T06:03:23.703Z,18.5
2018-12-27T06:04:23.830Z,18.5
2018-12-27T06:05:24.224Z,18.5
2018-12-27T06:06:23.719Z,18.75
2018-12-27T06:07:23.931Z,18.75
2018-12-27T06:08:23.713Z,18.75
2018-12-27T06:09:23.734Z,18.75
2018-12-27T06:10:23.772Z,18.75
2018-12-27T06:11:24.634Z,18.75
2018-12-27T06:12:24.047Z,18.75
2018-12-27T06:13:23.959Z,18.75
2018-12-27T06:14:23.951Z,18.75
2018-12-27T06:15:24.295Z,18.75
2018-12-27T06:16:23.715Z,18.75
2018-12-27T06:17:23.977Z,18.75
2018-12-27T06:18:23.840Z,18.75
2018-12-27T06:19:24.676Z,18.75
2018-12-27T06:20:23.735Z,18.75
2018-12-27T06:21:23.700Z,18.75
2018-12-27T06:22:23.999Z,18.75
2018-12-27T06:23:23.814Z,18.75
2018-12-27T06:24:23.849Z,18.75
2018-12-27T06:25:24.047Z,18.75
2018-12-27T06:26:23.950Z,18.75
2018-12-27T06:27:23.827Z,18.75
2018-12-27T06:28:23.837Z,19
2018-12-27T06:29:23.825Z,19
2018-12-27T06:30:23.866Z,19
2018-12-27T06:31:23.669Z,19
2018-12-27T06:32:23.756Z,19
2018-12-27T06:33:24.190Z,19
2018-12-27T06:34:23.690Z,19
2018-12-27T06:35:23.683Z,19
2018-12-27T06:36:23.962Z,19
2018-12-27T06:37:23.689Z,19
2018-12-27T06:38:23.852Z,19
2018-12-27T06:39:24.047Z,19
2018-12-27T06:40:24.177Z,19
2018-12-27T06:41:23.858Z,19
2018-12-27T06:42:23.717Z,19
2018-12-27T06:43:24.077Z,19
2018-12-27T06:44:23.700Z,19
2018-12-27T06:45:23.791Z,19
2018-12-27T06:46:23.723Z,19
2018-12-27T06:47:23.814Z,19
2018-12-27T06:48:23.848Z,19
2018-12-27T06:49:23.826Z,19
2018-12-27T06:50:23.844Z,19
2018-12-27T06:51:24.235Z,19
2018-12-27T06:52:23.913Z,19
2018-12-27T06:53:23.698Z,19
2018-12-27T06:54:23.849Z,19
2018-12-27T06:55:23.866Z,19
2018-12-27T06:56:23.936Z,19
2018-12-27T06:57:24.319Z,19
2018-12-27T06:58:23.952Z,19
2018-12-27T06:59:23.914Z,19
2018-12-27T07:00:24.084Z,19
2018-12-27T07:01:23.646Z,19
2018-12-27T07:02:23.687Z,19
2018-12-27T07:03:23.957Z,19
2018-12-27T07:04:24.639Z,19.25
2018-12-27T07:05:23.772Z,19.25
2018-12-27T07:06:23.863Z,19
2018-12-27T07:07:24.208Z,19.25
2018-12-27T07:08:24.165Z,19.25
2018-12-27T07:09:23.781Z,19.25
2018-12-27T07:10:24.033Z,19.25
2018-12-27T07:11:23.657Z,19.25
2018-12-27T07:12:23.869Z,19.25
2018-12-27T07:13:24.091Z,19.25
2018-12-27T07:14:24.078Z,19.25
2018-12-27T07:15:23.835Z,19.25
2018-12-27T07:16:23.731Z,19.25
2018-12-27T07:17:23.799Z,19.25
2018-12-27T07:18:24.620Z,19.25
2018-12-27T07:19:24.072Z,19.25
2018-12-27T07:20:23.714Z,19.25
2018-12-27T07:21:23.583Z,19.25
2018-12-27T07:22:23.694Z,19.25
2018-12-27T07:23:23.685Z,19.25
2018-12-27T07:24:23.759Z,19.25
2018-12-27T07:25:24.209Z,19.25
2018-12-27T07:26:23.683Z,19.25
2018-12-27T07:27:24.375Z,19.25
2018-12-27T07:28:24.011Z,19.25
2018-12-27T07:29:24.192Z,19.25
2018-12-27T07:30:23.816Z,19.25
2018-12-27T07:31:23.686Z,19.25
2018-12-27T07:32:23.799Z,19.25
2018-12-27T07:33:24.293Z,19.25
2018-12-27T07:34:23.720Z,19.25
2018-12-27T07:35:23.970Z,19.25
2018-12-27T07:36:24.249Z,19.25
2018-12-27T07:37:23.928Z,19.25
2018-12-27T07:38:23.775Z,19.25
2018-12-27T07:39:23.923Z,19.25
2018-12-27T07:40:23.812Z,19.25
2018-12-27T07:41:23.897Z,19.25
2018-12-27T07:42:23.604Z,19.25
2018-12-27T07:43:24.215Z,19.25
2018-12-27T07:44:24.018Z,19.25
2018-12-27T07:45:23.834Z,19.25
2018-12-27T07:46:23.718Z,19.25
2018-12-27T07:47:24.112Z,19.25
2018-12-27T07:48:23.969Z,19.25
2018-12-27T07:49:23.733Z,19.25
2018-12-27T07:50:23.855Z,19.25
2018-12-27T07:51:23.950Z,19.25
2018-12-27T07:52:23.577Z,19.25
2018-12-27T07:53:23.767Z,19.25
2018-12-27T07:54:23.977Z,19.25
2018-12-27T07:55:23.791Z,19.25
2018-12-27T07:56:23.561Z,19.25
2018-12-27T07:57:23.719Z,19.25
2018-12-27T07:58:23.718Z,19.25
2018-12-27T07:59:23.745Z,19.25
2018-12-27T08:00:24.607Z,19.25
2018-12-27T08:01:23.974Z,19.5
2018-12-27T08:02:24.596Z,19.25
2018-12-27T08:03:24.032Z,19.25
2018-12-27T08:04:23.672Z,19.5
2018-12-27T08:05:23.709Z,19.25
2018-12-27T08:06:23.682Z,19.25
2018-12-27T08:07:23.949Z,19.25
2018-12-27T08:08:23.673Z,19.25
2018-12-27T08:09:23.681Z,19.25
2018-12-27T08:10:23.793Z,19.25
2018-12-27T08:11:23.770Z,19.25
2018-12-27T08:12:24.198Z,19.5
2018-12-27T08:13:23.835Z,19.5
2018-12-27T08:14:24.200Z,19.25
2018-12-27T08:15:24.031Z,19.25
2018-12-27T08:16:23.854Z,19.5
2018-12-27T08:17:23.728Z,19.5
2018-12-27T08:18:23.714Z,19.25
2018-12-27T08:19:23.930Z,19.5
2018-12-27T08:20:23.787Z,19.5
2018-12-27T08:21:24.070Z,19.5
2018-12-27T08:22:23.755Z,19.5
2018-12-27T08:23:23.876Z,19.25
2018-12-27T08:24:23.792Z,19.5
2018-12-27T08:25:23.729Z,19.25
2018-12-27T08:26:23.739Z,19.5
2018-12-27T08:27:23.893Z,19.5
2018-12-27T08:28:23.989Z,19.5
2018-12-27T08:29:23.930Z,19.25
2018-12-27T08:30:23.702Z,19.5
2018-12-27T08:31:23.675Z,19.5
2018-12-27T08:32:23.651Z,19.25
2018-12-27T08:33:23.675Z,19.5
2018-12-27T08:34:23.731Z,19.5
2018-12-27T08:35:23.944Z,19.5
2018-12-27T08:36:23.797Z,19.5
2018-12-27T08:37:24.011Z,19.5
2018-12-27T08:38:23.656Z,19.5
2018-12-27T08:39:23.803Z,19.5
2018-12-27T08:40:23.959Z,19.5
2018-12-27T08:41:23.906Z,19.5
2018-12-27T08:42:23.891Z,19.5
2018-12-27T08:43:23.935Z,19.5
2018-12-27T08:44:24.038Z,19.5
2018-12-27T08:45:24.572Z,19.5
2018-12-27T08:46:23.947Z,19.5
2018-12-27T08:47:23.653Z,19.5
2018-12-27T08:48:23.956Z,19.5
2018-12-27T08:49:24.024Z,19.5
2018-12-27T08:50:23.767Z,19.5
2018-12-27T08:51:23.872Z,19.5
2018-12-27T08:52:23.749Z,19.5
2018-12-27T08:53:23.776Z,19.5
2018-12-27T08:54:24.133Z,19.5
2018-12-27T08:55:23.932Z,19.5
2018-12-27T08:56:23.991Z,19.5
2018-12-27T08:57:24.559Z,19.5
2018-12-27T08:58:23.698Z,19.5
2018-12-27T08:59:23.931Z,19.5
2018-12-27T09:00:24.028Z,19.5
2018-12-27T09:01:23.898Z,19.5
2018-12-27T09:02:23.791Z,19.5
2018-12-27T09:03:23.716Z,19.5
2018-12-27T09:04:23.658Z,19.5
2018-12-27T09:05:23.991Z,19.5
2018-12-27T09:06:23.778Z,19.5
2018-12-27T09:07:23.822Z,19.5
2018-12-27T09:08:23.810Z,19.5
2018-12-27T09:09:24.163Z,19.5
2018-12-27T09:10:23.806Z,19.5
2018-12-27T09:11:23.661Z,19.5
2018-12-27T09:12:23.649Z,19.5
2018-12-27T09:13:24.561Z,19.5
2018-12-27T09:14:23.893Z,19.5
2018-12-27T09:15:23.740Z,19.5
2018-12-27T09:16:23.622Z,19.5
2018-12-27T09:17:24.244Z,19.5
2018-12-27T09:18:24.545Z,19.5
2018-12-27T09:19:23.654Z,19.5
2018-12-27T09:20:23.827Z,19.5
2018-12-27T09:21:23.858Z,19.5
2018-12-27T09:22:24.010Z,19.5
2018-12-27T09:23:23.983Z,19.5
2018-12-27T09:24:23.995Z,19.5
2018-12-27T09:25:23.991Z,19.5
2018-12-27T09:26:24.366Z,19.5
2018-12-27T09:27:23.640Z,19.5
2018-12-27T09:28:23.695Z,19.5
2018-12-27T09:29:23.832Z,19.5
2018-12-27T09:30:23.743Z,19.5
2018-12-27T09:31:23.646Z,19.5
2018-12-27T09:32:24.062Z,19.5
2018-12-27T09:33:24.307Z,19.5
2018-12-27T09:34:23.992Z,19.5
2018-12-27T09:35:26.788Z,19.5
2018-12-27T09:36:23.744Z,19.5
2018-12-27T09:37:23.897Z,19.5
2018-12-27T09:38:24.200Z,19.5
2018-12-27T09:39:23.739Z,19.5
2018-12-27T09:40:23.702Z,19.5
2018-12-27T09:41:23.635Z,19.5
2018-12-27T09:42:24.343Z,19.5
2018-12-27T09:43:24.024Z,19.5
2018-12-27T09:44:23.729Z,19.5
2018-12-27T09:45:23.786Z,19.5
2018-12-27T09:46:23.812Z,19.5
2018-12-27T09:47:23.680Z,19.5
2018-12-27T09:48:23.704Z,19.5
2018-12-27T09:49:23.997Z,19.5
2018-12-27T09:50:23.631Z,19.5
2018-12-27T09:51:23.753Z,19.5
2018-12-27T09:52:23.695Z,19.5
2018-12-27T09:53:23.633Z,19.5
2018-12-27T09:54:23.802Z,19.5
2018-12-27T09:55:23.537Z,19.5
2018-12-27T09:56:23.837Z,19.5
2018-12-27T09:57:23.930Z,19.5
2018-12-27T09:58:23.926Z,19.5
2018-12-27T09:59:23.775Z,19.5
2018-12-27T10:00:23.754Z,19.5
2018-12-27T10:01:23.896Z,19.5
2018-12-27T10:02:23.618Z,19.5
2018-12-27T10:03:23.757Z,19.5
2018-12-27T10:04:23.676Z,19.5
2018-12-27T10:05:23.753Z,19.5
2018-12-27T10:06:23.827Z,19.5
2018-12-27T10:07:23.613Z,19.5
2018-12-27T10:08:23.826Z,19.5
2018-12-27T10:09:24.120Z,19.5
2018-12-27T10:10:23.754Z,19.5
2018-12-27T10:11:24.122Z,19.5
2018-12-27T10:12:23.954Z,19.5
2018-12-27T10:13:23.627Z,19.5
2018-12-27T10:14:23.665Z,19.5
2018-12-27T10:15:23.815Z,19.5
2018-12-27T10:16:23.961Z,19.5
2018-12-27T10:17:23.764Z,19.75
2018-12-27T10:18:23.991Z,19.75
2018-12-27T10:19:23.902Z,19.5
2018-12-27T10:20:23.768Z,19.75
2018-12-27T10:21:23.974Z,19.75
2018-12-27T10:22:23.650Z,19.75
2018-12-27T10:23:23.889Z,19.75
2018-12-27T10:24:23.605Z,19.75
2018-12-27T10:25:23.634Z,19.75
2018-12-27T10:26:23.921Z,19.75
2018-12-27T10:27:23.714Z,19.75
2018-12-27T10:28:23.621Z,19.75
2018-12-27T10:29:23.860Z,19.75
2018-12-27T10:30:23.753Z,19.75
2018-12-27T10:31:23.784Z,19.75
2018-12-27T10:32:16.291Z,19.75
2018-12-27T10:33:15.787Z,19.75
2018-12-27T10:34:15.877Z,20
2018-12-27T10:35:15.876Z,20
2018-12-27T10:36:15.862Z,20
2018-12-27T10:37:16.284Z,20
2018-12-27T10:38:15.916Z,20
2018-12-27T10:39:16.230Z,20
2018-12-27T10:40:16.584Z,20
2018-12-27T10:41:16.353Z,20
2018-12-27T10:42:16.566Z,20
2018-12-27T10:43:15.697Z,20
2018-12-27T10:44:16.160Z,20
2018-12-27T10:45:15.825Z,20.25
2018-12-27T10:46:15.775Z,20.25
2018-12-27T10:47:15.947Z,20.25
2018-12-27T10:48:16.313Z,20.25
2018-12-27T10:49:16.266Z,20.25
2018-12-27T10:50:16.241Z,20.25
2018-12-27T10:51:15.964Z,20.25
2018-12-27T10:52:15.717Z,20.25
2018-12-27T10:53:16.017Z,20.25
2018-12-27T10:54:15.724Z,20.25
2018-12-27T10:55:15.908Z,20.25
2018-12-27T10:56:15.732Z,20.25
2018-12-27T10:57:15.859Z,20.25
2018-12-27T10:58:15.907Z,20.25
2018-12-27T10:59:15.688Z,20.25
2018-12-27T11:00:16.088Z,20.25
2018-12-27T11:01:15.630Z,20.25
2018-12-27T11:02:15.708Z,20.25
2018-12-27T11:03:15.983Z,20.25
2018-12-27T11:04:15.669Z,20.25
2018-12-27T11:05:15.687Z,20.25
2018-12-27T11:06:15.656Z,20.25
2018-12-27T11:07:15.948Z,20.25
2018-12-27T11:08:15.927Z,20.25
2018-12-27T11:09:15.667Z,20.25
2018-12-27T11:10:16.068Z,20.25
2018-12-27T11:11:15.877Z,20.25
2018-12-27T11:12:15.902Z,20.25
2018-12-27T11:13:16.166Z,20.25
2018-12-27T11:14:16.319Z,20.25
2018-12-27T11:15:16.012Z,20.25
2018-12-27T11:16:15.697Z,20.5
2018-12-27T11:17:42.611Z,20.5
2018-12-27T11:18:42.290Z,20.25
2018-12-27T11:19:42.322Z,20.5
2018-12-27T11:21:15.442Z,20.5
2018-12-27T11:22:15.494Z,20.5
2018-12-27T11:23:15.403Z,20.5
2018-12-27T11:24:15.624Z,20.5
2018-12-27T11:25:15.915Z,20.5
2018-12-27T11:26:15.409Z,20.5
2018-12-27T11:27:12.079Z,20.5
2018-12-27T11:28:12.824Z,20.5
2018-12-27T11:29:11.957Z,20.5
2018-12-27T11:30:44.337Z,20.5
2018-12-27T11:31:44.358Z,20.5
2018-12-27T11:32:40.667Z,20.5
2018-12-27T11:33:40.281Z,20.5
2018-12-27T11:34:40.533Z,20.5
2018-12-27T11:35:40.519Z,20.5
2018-12-27T11:36:40.688Z,20.5
2018-12-27T11:37:40.578Z,20.5
2018-12-27T11:38:37.127Z,20.5
2018-12-27T11:39:37.118Z,20.5
2018-12-27T11:40:36.742Z,20.5
2018-12-27T11:41:36.891Z,20.5
2018-12-27T11:42:37.045Z,20.5
2018-12-27T11:43:37.495Z,20.5
2018-12-27T11:44:36.874Z,20.5
2018-12-27T11:45:36.565Z,20.5
2018-12-27T11:46:37.571Z,20.5
2018-12-27T11:47:16.226Z,20.5
2018-12-27T11:48:16.685Z,20.5
2018-12-27T11:49:15.935Z,20.5
2018-12-27T11:50:06.866Z,20.5
2018-12-27T11:51:06.963Z,20.5
2018-12-27T11:52:06.863Z,20.5
2018-12-27T11:53:06.703Z,20.75
2018-12-27T11:54:06.847Z,20.75
2018-12-27T11:55:06.661Z,20.75
2018-12-27T11:56:06.934Z,20.75
2018-12-27T11:57:06.913Z,20.5
2018-12-27T11:58:07.041Z,20.5
2018-12-27T11:59:07.023Z,20.5
2018-12-27T12:00:07.024Z,20.5
2018-12-27T12:01:06.769Z,20.5
2018-12-27T12:02:06.827Z,20.5
2018-12-27T12:03:07.075Z,20.5
2018-12-27T12:04:06.763Z,20.5
2018-12-27T12:05:06.686Z,20.5
2018-12-27T12:06:07.198Z,20.5
2018-12-27T12:07:06.746Z,20.5
2018-12-27T12:08:07.113Z,20.5
2018-12-27T12:09:06.980Z,20.5
2018-12-27T12:10:06.920Z,20.5
2018-12-27T12:11:06.710Z,20.5
2018-12-27T12:12:07.109Z,20.5
2018-12-27T12:13:07.013Z,20.5
2018-12-27T12:14:07.004Z,20.5
2018-12-27T12:15:07.516Z,20.5
2018-12-27T12:16:07.099Z,20.5
2018-12-27T12:17:06.935Z,20.5
2018-12-27T12:18:06.609Z,20.5
2018-12-27T12:19:06.878Z,20.5
2018-12-27T12:20:06.964Z,20.5
2018-12-27T12:21:07.293Z,20.5
2018-12-27T12:22:07.166Z,20.5
2018-12-27T12:23:06.714Z,20.5
2018-12-27T12:24:06.814Z,20.5
2018-12-27T12:25:06.898Z,20.5
2018-12-27T12:26:06.924Z,20.5
2018-12-27T12:27:06.759Z,20.5
2018-12-27T12:28:07.276Z,20.5
2018-12-27T12:29:06.755Z,20.5
2018-12-27T12:30:06.507Z,20.75
2018-12-27T12:31:06.700Z,20.75
2018-12-27T12:32:06.712Z,20.5
2018-12-27T12:33:07.075Z,20.75
2018-12-27T12:34:06.591Z,20.75
2018-12-27T12:35:06.758Z,20.75
2018-12-27T12:36:11.298Z,20.75
2018-12-27T12:37:14.459Z,20.75
2018-12-27T12:38:06.861Z,20.75
2018-12-27T12:39:06.890Z,20.75
2018-12-27T12:40:06.807Z,20.75
2018-12-27T12:41:07.018Z,20.75
2018-12-27T12:42:06.828Z,20.75
2018-12-27T12:43:06.708Z,20.75
2018-12-27T12:44:07.054Z,20.75
2018-12-27T12:46:06.765Z,20.75
2018-12-27T12:47:07.092Z,20.75
2018-12-27T12:48:06.763Z,20.75
2018-12-27T12:49:06.811Z,20.75
2018-12-27T12:50:06.675Z,20.75
2018-12-27T12:51:06.873Z,20.75
2018-12-27T12:52:06.870Z,20.75
2018-12-27T12:53:06.875Z,20.75
2018-12-27T12:54:06.907Z,20.75
2018-12-27T12:55:06.875Z,20.75
2018-12-27T12:56:07.026Z,20.75
2018-12-27T12:57:06.927Z,20.75
2018-12-27T12:58:07.160Z,20.75
2018-12-27T12:59:07.089Z,20.75
2018-12-27T13:00:06.556Z,20.5
2018-12-27T13:01:07.709Z,20.5
2018-12-27T13:02:06.587Z,20.75
2018-12-27T13:03:07.175Z,20.5
2018-12-27T13:04:06.942Z,20.75
2018-12-27T13:05:06.764Z,20.5
2018-12-27T13:06:07.090Z,20.75
2018-12-27T13:07:07.044Z,20.75
2018-12-27T13:08:06.802Z,20.75
2018-12-27T13:09:06.750Z,20.75
2018-12-27T13:10:06.954Z,20.75
2018-12-27T13:11:07.388Z,20.75
2018-12-27T13:12:07.492Z,20.75
2018-12-27T13:13:06.762Z,20.75
2018-12-27T13:14:06.944Z,20.75
2018-12-27T13:15:06.939Z,20.75
2018-12-27T13:16:07.685Z,20.75
2018-12-27T13:17:06.913Z,20.75
2018-12-27T13:18:06.663Z,20.5
2018-12-27T13:19:07.185Z,20.75
2018-12-27T13:20:06.985Z,20.75