createdAt,value
2018-09-03T00:00:02.115Z,12.60
2018-09-03T00:01:02.301Z,13.60
2018-09-03T00:02:02.489Z,12.60
2018-09-03T00:03:02.671Z,12.90
2018-09-03T00:04:02.858Z,13.40
2018-09-03T00:05:03.083Z,11.80
2018-09-03T00:06:03.210Z,13.50
2018-09-03T00:07:03.404Z,13.20
2018-09-03T00:08:03.589Z,13.80
2018-09-03T00:09:03.758Z,13.50
2018-09-03T00:10:03.935Z,13.80
2018-09-03T00:11:04.118Z,12.90
2018-09-03T00:12:04.287Z,13.50
2018-09-03T00:13:04.475Z,13.60
2018-09-03T00:14:04.654Z,13.30
2018-09-03T00:15:04.844Z,13.90
2018-09-03T00:16:05.017Z,13.90
2018-09-03T00:17:05.197Z,14.00
2018-09-03T00:18:05.378Z,13.40
2018-09-03T00:19:05.557Z,13.50
2018-09-03T00:20:05.756Z,13.80
2018-09-03T00:21:05.933Z,14.00
2018-09-03T00:22:06.126Z,15.10
2018-09-03T00:23:06.305Z,14.10
2018-09-03T00:24:06.486Z,14.00
2018-09-03T00:25:06.670Z,14.30
2018-09-03T00:26:06.851Z,15.00
2018-09-03T00:27:07.044Z,15.00
2018-09-03T00:28:07.229Z,15.40
2018-09-03T00:29:07.426Z,15.00
2018-09-03T00:30:07.586Z,14.90
2018-09-03T00:31:07.762Z,15.40
2018-09-03T00:32:07.950Z,14.60
2018-09-03T00:33:08.123Z,15.00
2018-09-03T00:34:08.308Z,15.60
2018-09-03T00:35:08.487Z,15.50
2018-09-03T00:36:08.669Z,16.00
2018-09-03T00:37:08.855Z,15.20
2018-09-03T00:38:09.039Z,14.90
2018-09-03T00:39:09.206Z,15.60
2018-09-03T00:40:09.383Z,15.50
2018-09-03T00:41:09.555Z,14.30
2018-09-03T00:42:09.733Z,15.40
2018-09-03T00:43:09.907Z,15.90
2018-09-03T00:44:10.084Z,14.80
2018-09-03T00:45:10.269Z,13.90
2018-09-03T00:46:10.444Z,15.60
2018-09-03T00:47:10.626Z,14.80
2018-09-03T00:48:10.808Z,15.20
2018-09-03T00:49:10.988Z,15.40
2018-09-03T00:50:11.162Z,15.00
2018-09-03T00:51:11.349Z,16.30
2018-09-03T00:52:11.532Z,14.70
2018-09-03T00:53:11.713Z,15.10
2018-09-03T00:54:11.902Z,15.50
2018-09-03T00:55:12.083Z,15.00
2018-09-03T00:56:12.248Z,17.10
2018-09-03T00:57:12.425Z,17.10
2018-09-03T00:58:12.591Z,16.10
2018-09-03T00:59:12.776Z,16.20
2018-09-03T01:00:16.486Z,16.30
2018-09-03T01:01:13.067Z,16.30
2018-09-03T01:02:13.254Z,16.00
2018-09-03T01:03:13.446Z,15.60
2018-09-03T01:04:13.636Z,16.60
2018-09-03T01:05:13.804Z,16.30
2018-09-03T01:06:13.987Z,15.50
2018-09-03T01:07:14.166Z,15.60
2018-09-03T01:08:14.341Z,16.80
2018-09-03T01:09:14.520Z,15.80
2018-09-03T01:10:14.697Z,15.40
2018-09-03T01:11:18.535Z,16.40
2018-09-03T01:12:20.510Z,16.40
2018-09-03T01:13:17.315Z,16.50
2018-09-03T01:14:18.448Z,16.00
2018-09-03T01:15:18.262Z,16.20
2018-09-03T01:16:17.042Z,15.20
2018-09-03T01:17:18.493Z,17.60
2018-09-03T01:18:18.849Z,16.50
2018-09-03T01:19:17.488Z,17.40
2018-09-03T01:20:17.328Z,16.70
2018-09-03T01:21:18.307Z,17.20
2018-09-03T01:22:18.163Z,17.50
2018-09-03T01:23:19.724Z,16.90
2018-09-03T01:24:19.075Z,16.70
2018-09-03T01:25:20.086Z,17.90
2018-09-03T01:26:19.604Z,17.60
2018-09-03T01:27:20.443Z,17.70
2018-09-03T01:28:19.315Z,16.60
2018-09-03T01:29:19.234Z,17.90
2018-09-03T01:30:19.701Z,17.00
2018-09-03T01:31:19.652Z,17.10
2018-09-03T01:32:20.109Z,17.30
2018-09-03T01:33:20.124Z,17.10
2018-09-03T01:34:21.448Z,16.70
2018-09-03T01:35:19.916Z,16.90
2018-09-03T01:36:19.896Z,17.10
2018-09-03T01:37:20.267Z,17.10
2018-09-03T01:38:20.273Z,17.40
2018-09-03T01:39:22.129Z,17.00
2018-09-03T01:40:20.802Z,17.70
2018-09-03T01:41:22.560Z,16.60
2018-09-03T01:42:21.359Z,16.70
2018-09-03T01:43:21.183Z,17.10
2018-09-03T01:44:20.393Z,17.50
2018-09-03T01:45:20.584Z,17.60
2018-09-03T01:46:21.687Z,17.40
2018-09-03T01:47:22.794Z,17.90
2018-09-03T01:48:21.972Z,17.50
2018-09-03T01:49:21.609Z,17.70
2018-09-03T01:50:23.784Z,17.40
2018-09-03T01:51:21.750Z,17.20
2018-09-03T01:52:21.800Z,17.40
2018-09-03T01:53:21.984Z,16.90
2018-09-03T01:54:23.340Z,17.20
2018-09-03T01:55:22.295Z,18.60
2018-09-03T01:56:22.476Z,17.60
2018-09-03T01:57:22.647Z,18.70
2018-09-03T01:58:22.825Z,18.70
2018-09-03T01:59:23.004Z,18.50
2018-09-03T02:00:23.187Z,17.80
2018-09-03T02:01:23.374Z,17.50
2018-09-03T02:02:23.548Z,18.60
2018-09-03T02:03:23.732Z,17.40
2018-09-03T02:04:23.908Z,18.30
2018-09-03T02:05:24.085Z,19.00
2018-09-03T02:06:24.266Z,19.20
2018-09-03T02:07:24.447Z,18.20
2018-09-03T02:08:24.624Z,19.40
2018-09-03T02:09:24.818Z,18.50
2018-09-03T02:10:24.996Z,18.10
2018-09-03T02:11:25.178Z,19.60
2018-09-03T02:12:25.347Z,18.90
2018-09-03T02:13:25.521Z,19.40
2018-09-03T02:14:25.694Z,19.30
2018-09-03T02:15:25.882Z,18.70
2018-09-03T02:16:26.053Z,19.10
2018-09-03T02:17:26.227Z,19.60
2018-09-03T02:18:26.399Z,19.50
2018-09-03T02:19:26.578Z,19.20
2018-09-03T02:20:26.761Z,19.90
2018-09-03T02:21:26.933Z,20.40
2018-09-03T02:22:27.118Z,20.00
2018-09-03T02:23:27.302Z,19.40
2018-09-03T02:24:27.483Z,19.80
2018-09-03T02:25:27.662Z,19.10
2018-09-03T02:26:27.833Z,19.20
2018-09-03T02:27:28.010Z,19.90
2018-09-03T02:28:28.202Z,19.90
2018-09-03T02:29:28.384Z,19.90
2018-09-03T02:30:28.566Z,20.30
2018-09-03T02:31:28.747Z,19.30
2018-09-03T02:32:28.935Z,20.40
2018-09-03T02:33:29.114Z,20.10
2018-09-03T02:34:29.290Z,20.80
2018-09-03T02:35:29.474Z,20.40
2018-09-03T02:36:29.659Z,20.70
2018-09-03T02:37:29.840Z,20.00
2018-09-03T02:38:30.013Z,19.70
2018-09-03T02:39:30.202Z,19.90
2018-09-03T02:40:30.378Z,18.70
2018-09-03T02:41:30.559Z,20.80
2018-09-03T02:42:30.747Z,19.30
2018-09-03T02:43:30.924Z,19.60
2018-09-03T02:44:31.112Z,19.40
2018-09-03T02:45:31.304Z,19.40
2018-09-03T02:46:31.512Z,19.80
2018-09-03T02:47:31.650Z,18.80
2018-09-03T02:48:31.833Z,20.40
2018-09-03T02:49:32.012Z,20.20
2018-09-03T02:50:32.188Z,21.50
2018-09-03T02:51:32.374Z,19.60
2018-09-03T02:52:32.567Z,20.50
2018-09-03T02:53:32.741Z,20.00
2018-09-03T02:54:32.918Z,19.80
2018-09-03T02:55:33.098Z,20.10
2018-09-03T02:56:33.270Z,19.10
2018-09-03T02:57:33.445Z,21.20
2018-09-03T02:58:33.634Z,20.20
2018-09-03T02:59:33.815Z,20.30
2018-09-03T03:00:34.007Z,20.40
2018-09-03T03:01:34.189Z,19.70
2018-09-03T03:02:34.365Z,20.80
2018-09-03T03:03:34.541Z,19.30
2018-09-03T03:04:34.722Z,20.20
2018-09-03T03:05:34.896Z,20.10
2018-09-03T03:06:35.073Z,19.60
2018-09-03T03:07:35.271Z,19.20
2018-09-03T03:08:35.452Z,20.40
2018-09-03T03:09:35.625Z,19.30
2018-09-03T03:10:35.806Z,20.10
2018-09-03T03:11:36.003Z,19.90
2018-09-03T03:12:36.150Z,18.70
2018-09-03T03:13:36.334Z,19.50
