createdAt,value
2023-03-23T00:01:48.340Z,28.17
2023-03-23T00:05:48.313Z,28.12
2023-03-23T00:09:48.334Z,28.18
2023-03-23T00:13:48.408Z,28.10
2023-03-23T00:17:48.441Z,28.18
2023-03-23T00:21:48.534Z,28.09
2023-03-23T00:25:48.497Z,28.09
2023-03-23T00:29:48.569Z,28.12
2023-03-23T00:33:48.552Z,28.09
2023-03-23T00:37:48.608Z,28.12
2023-03-23T00:41:48.657Z,28.05
2023-03-23T00:45:48.739Z,28.07
2023-03-23T00:49:48.908Z,28.07
2023-03-23T00:53:48.874Z,28.02
2023-03-23T00:57:48.916Z,28.06
2023-03-23T01:01:48.894Z,28.05
2023-03-23T01:05:48.993Z,28.07
2023-03-23T01:09:49.028Z,28.03
2023-03-23T01:13:49.186Z,27.98
2023-03-23T01:17:49.203Z,27.98
2023-03-23T01:21:49.230Z,27.97
2023-03-23T01:25:49.301Z,28.02
2023-03-23T01:29:49.388Z,28.01
2023-03-23T01:33:49.411Z,27.92
2023-03-23T01:37:49.502Z,27.96
2023-03-23T01:41:49.561Z,27.99
2023-03-23T01:45:49.652Z,28.02
2023-03-23T01:49:49.738Z,27.96
2023-03-23T01:53:49.822Z,27.97
2023-03-23T01:57:49.900Z,28.00
2023-03-23T02:01:50.010Z,27.96
2023-03-23T02:05:50.093Z,27.96
2023-03-23T02:09:50.167Z,27.97
2023-03-23T02:13:50.300Z,27.97
2023-03-23T02:17:50.381Z,27.93
2023-03-23T02:21:50.464Z,27.94
2023-03-23T02:25:50.588Z,27.92
2023-03-23T02:29:50.713Z,27.90
2023-03-23T02:33:50.801Z,27.93
2023-03-23T02:37:50.936Z,27.91
2023-03-23T02:41:51.020Z,27.94
2023-03-23T02:45:51.113Z,27.94
2023-03-23T02:49:51.222Z,27.94
2023-03-23T02:53:51.345Z,27.90
2023-03-23T02:57:51.472Z,27.87
2023-03-23T03:01:51.606Z,27.83
2023-03-23T03:05:51.732Z,27.90
2023-03-23T03:09:51.871Z,27.91
2023-03-23T03:13:51.950Z,27.87
2023-03-23T03:17:52.114Z,27.87
2023-03-23T03:21:52.280Z,27.90
2023-03-23T03:25:52.392Z,27.85
2023-03-23T03:29:52.543Z,27.87
2023-03-23T03:33:52.640Z,27.85
2023-03-23T03:37:52.857Z,27.87
2023-03-23T03:41:52.931Z,27.85
2023-03-23T03:45:53.143Z,27.85
2023-03-23T03:49:53.347Z,27.84
2023-03-23T03:53:53.497Z,27.86
2023-03-23T03:57:53.632Z,27.84
2023-03-23T04:01:53.783Z,27.89
2023-03-23T04:05:58.427Z,27.82
2023-03-23T04:09:53.916Z,27.85
2023-03-23T04:13:53.934Z,27.82
2023-03-23T04:17:53.862Z,27.83
2023-03-23T04:21:54.114Z,27.79
2023-03-23T04:25:54.243Z,27.83
2023-03-23T04:29:54.385Z,27.82
2023-03-23T04:33:58.611Z,27.83
2023-03-23T04:37:55.569Z,27.83
2023-03-23T04:41:54.479Z,27.82
2023-03-23T04:45:54.467Z,27.77
2023-03-23T04:49:54.702Z,27.86
2023-03-23T04:53:54.895Z,27.82
2023-03-23T04:57:54.997Z,27.82
2023-03-23T05:01:55.187Z,27.82
2023-03-23T05:05:56.145Z,27.52
2023-03-23T05:09:55.119Z,27.31
2023-03-23T05:13:55.082Z,27.14
2023-03-23T05:17:55.306Z,27.01
2023-03-23T05:21:55.430Z,26.91
2023-03-23T05:25:55.605Z,26.81
2023-03-23T05:29:55.852Z,26.72
2023-03-23T05:33:55.961Z,26.73
2023-03-23T05:37:56.150Z,26.76
2023-03-23T05:41:57.122Z,26.77
2023-03-23T05:45:56.046Z,26.80
2023-03-23T05:49:56.110Z,26.86
2023-03-23T05:53:56.297Z,26.86
2023-03-23T05:57:56.540Z,26.85
2023-03-23T06:01:56.729Z,26.81
2023-03-23T06:05:56.893Z,26.75
2023-03-23T06:09:56.992Z,26.68
2023-03-23T06:13:57.163Z,26.62
2023-03-23T06:17:57.286Z,26.59
2023-03-23T06:21:57.410Z,26.51
2023-03-23T06:26:04.467Z,26.58
2023-03-23T06:29:58.499Z,26.58
2023-03-23T06:33:57.437Z,26.53
2023-03-23T06:37:57.394Z,26.92
2023-03-23T06:41:57.379Z,27.07
2023-03-23T06:45:57.476Z,27.15
2023-03-23T06:49:57.466Z,27.66
2023-03-23T06:53:57.396Z,27.79
2023-03-23T06:57:57.381Z,27.97
2023-03-23T07:01:57.357Z,27.94
2023-03-23T07:05:57.307Z,28.05
2023-03-23T07:09:57.265Z,28.09
2023-03-23T07:13:57.236Z,28.16
2023-03-23T07:17:57.177Z,28.23
2023-03-23T07:21:57.132Z,28.29
2023-03-23T07:25:57.207Z,28.32
2023-03-23T07:29:57.090Z,28.41
2023-03-23T07:33:57.176Z,28.52
2023-03-23T07:37:56.982Z,28.72
2023-03-23T07:41:57.010Z,29.14
2023-03-23T07:45:56.939Z,29.43
2023-03-23T07:49:56.872Z,29.72
2023-03-23T07:53:56.840Z,30.04
2023-03-23T07:57:56.815Z,29.83
2023-03-23T08:01:56.814Z,29.91
2023-03-23T08:05:56.752Z,29.99
2023-03-23T08:09:56.710Z,29.70
2023-03-23T08:13:56.718Z,30.05
2023-03-23T08:17:56.651Z,30.24
2023-03-23T08:21:56.554Z,30.13
2023-03-23T08:25:56.513Z,30.12
2023-03-23T08:29:56.501Z,30.03
2023-03-23T08:33:56.549Z,28.26
2023-03-23T08:37:56.601Z,27.69
2023-03-23T08:41:56.603Z,28.09
2023-03-23T08:45:56.625Z,28.24
2023-03-23T08:49:56.539Z,28.48
2023-03-23T08:53:56.467Z,28.67
2023-03-23T08:57:56.430Z,28.93
2023-03-23T09:01:56.428Z,29.20
2023-03-23T09:05:56.352Z,29.16
2023-03-23T09:09:56.325Z,29.35
2023-03-23T09:13:56.321Z,29.52
2023-03-23T09:17:56.226Z,29.67
2023-03-23T09:21:56.320Z,29.32
2023-03-23T09:25:56.192Z,29.09
2023-03-23T09:29:56.169Z,28.71
2023-03-23T09:33:56.128Z,28.11
2023-03-23T09:37:56.053Z,27.96
2023-03-23T09:41:56.035Z,27.60
2023-03-23T09:45:56.123Z,28.09
2023-03-23T09:49:55.925Z,28.56
2023-03-23T09:53:55.890Z,29.34
2023-03-23T09:57:55.885Z,29.18
2023-03-23T10:01:55.864Z,29.22
2023-03-23T10:05:55.843Z,29.20
2023-03-23T10:09:55.988Z,29.21
2023-03-23T10:13:56.204Z,29.37
2023-03-23T10:17:56.322Z,29.15
2023-03-23T10:21:56.419Z,29.20
2023-03-23T10:25:56.543Z,29.21
2023-03-23T10:29:56.643Z,29.15
2023-03-23T10:33:56.757Z,29.11
2023-03-23T10:37:56.891Z,29.85
2023-03-23T10:41:56.914Z,26.18
2023-03-23T10:46:00.405Z,26.95
2023-03-23T10:49:56.921Z,27.32
2023-03-23T10:53:56.818Z,27.62
2023-03-23T10:57:56.768Z,27.53
2023-03-23T11:01:56.728Z,27.61
2023-03-23T11:05:56.681Z,27.80
2023-03-23T11:09:56.681Z,27.94
2023-03-23T11:13:56.679Z,28.10
2023-03-23T11:17:56.761Z,28.22
2023-03-23T11:21:56.568Z,28.33
2023-03-23T11:25:56.540Z,28.46
2023-03-23T11:29:58.636Z,26.35
2023-03-23T11:34:05.874Z,25.97
2023-03-23T11:37:57.417Z,24.75
2023-03-23T11:42:08.766Z,24.70
2023-03-23T11:45:57.335Z,24.51
2023-03-23T11:49:56.342Z,24.58
2023-03-23T11:53:56.333Z,24.34
2023-03-23T11:57:56.293Z,24.30
2023-03-23T12:01:56.495Z,24.10
2023-03-23T12:05:56.206Z,24.54
2023-03-23T12:09:56.288Z,24.58
2023-03-23T12:13:58.692Z,24.49
2023-03-23T12:17:56.395Z,24.62
2023-03-23T12:21:56.342Z,24.68
2023-03-23T12:25:56.509Z,24.65
2023-03-23T12:29:56.723Z,24.71
2023-03-23T12:33:56.655Z,24.68
2023-03-23T12:37:56.637Z,24.72
2023-03-23T12:41:56.590Z,24.70
2023-03-23T12:45:56.525Z,25.04
2023-03-23T12:49:56.512Z,24.95
2023-03-23T12:53:56.472Z,25.07
2023-03-23T12:57:56.403Z,25.07
2023-03-23T13:01:56.386Z,24.86
2023-03-23T13:05:56.351Z,24.96
2023-03-23T13:09:57.454Z,24.84
2023-03-23T13:13:56.307Z,24.86
2023-03-23T13:17:56.337Z,24.72
2023-03-23T13:21:56.426Z,24.75
2023-03-23T13:25:56.607Z,24.67
2023-03-23T13:29:56.693Z,24.39
2023-03-23T13:33:56.847Z,24.26
2023-03-23T13:37:57.046Z,24.11
2023-03-23T13:41:57.258Z,24.05
2023-03-23T13:45:57.407Z,23.90
2023-03-23T13:49:57.637Z,23.77
2023-03-23T13:53:57.846Z,23.77
2023-03-23T13:57:58.172Z,23.81
2023-03-23T14:01:58.268Z,23.60
2023-03-23T14:05:58.229Z,23.25
2023-03-23T14:09:58.196Z,23.02
2023-03-23T14:13:58.185Z,22.92
2023-03-23T14:17:58.184Z,22.76
2023-03-23T14:21:58.107Z,22.72
2023-03-23T14:25:58.084Z,22.66
2023-03-23T14:29:58.013Z,22.66
2023-03-23T14:33:58.013Z,22.63
2023-03-23T14:37:57.928Z,22.75
2023-03-23T14:41:57.883Z,22.79
2023-03-23T14:45:57.919Z,22.72
2023-03-23T14:49:57.867Z,22.87
2023-03-23T14:53:57.800Z,22.87
2023-03-23T14:57:57.784Z,22.79
2023-03-23T15:01:57.757Z,22.76
2023-03-23T15:05:57.675Z,22.60
2023-03-23T15:09:57.668Z,22.54
2023-03-23T15:13:57.641Z,22.40
2023-03-23T15:17:57.619Z,22.35
2023-03-23T15:21:57.535Z,22.33
2023-03-23T15:25:57.512Z,22.49
2023-03-23T15:29:57.548Z,22.51
2023-03-23T15:33:57.577Z,22.54
2023-03-23T15:37:57.663Z,22.62
2023-03-23T15:41:58.648Z,22.46
2023-03-23T15:45:57.658Z,22.40
2023-03-23T15:49:57.582Z,22.42
2023-03-23T15:54:00.141Z,22.50
2023-03-23T15:57:58.557Z,22.59
2023-03-23T16:01:57.553Z,22.59
2023-03-23T16:05:57.471Z,22.68
2023-03-23T16:09:57.406Z,22.81
2023-03-23T16:13:57.353Z,22.84
2023-03-23T16:17:57.410Z,22.93
2023-03-23T16:21:57.289Z,23.02
2023-03-23T16:25:57.352Z,23.03
2023-03-23T16:30:03.654Z,23.14
2023-03-23T16:33:58.351Z,23.20
2023-03-23T16:38:06.949Z,23.21
2023-03-23T16:41:58.249Z,23.23
2023-03-23T16:45:57.216Z,23.33
2023-03-23T16:49:57.176Z,23.30
2023-03-23T16:53:57.449Z,23.40
2023-03-23T16:58:13.054Z,23.42
2023-03-23T17:01:58.252Z,23.58
2023-03-23T17:05:57.179Z,23.66
2023-03-23T17:09:57.214Z,23.79
2023-03-23T17:13:57.424Z,23.89
2023-03-23T17:17:57.566Z,23.98
2023-03-23T17:21:57.697Z,24.05
2023-03-23T17:25:57.875Z,24.11
2023-03-23T17:29:58.222Z,24.17
2023-03-23T17:33:58.336Z,24.23
2023-03-23T17:37:58.565Z,24.26
2023-03-23T17:41:58.514Z,24.35
2023-03-23T17:45:58.484Z,24.46
2023-03-23T17:49:58.502Z,24.44
2023-03-23T17:53:58.439Z,24.53
2023-03-23T17:57:58.419Z,24.60
2023-03-23T18:01:58.380Z,24.63
2023-03-23T18:05:58.311Z,24.71
2023-03-23T18:09:58.280Z,24.72
2023-03-23T18:13:58.253Z,24.81
2023-03-23T18:17:58.258Z,24.76
2023-03-23T18:21:58.575Z,24.82
2023-03-23T18:25:58.441Z,24.87
2023-03-23T18:29:58.474Z,25.12
2023-03-23T18:33:58.441Z,25.36
2023-03-23T18:37:58.481Z,25.38
2023-03-23T18:41:58.450Z,25.36
2023-03-23T18:45:58.647Z,25.36
2023-03-23T18:49:58.642Z,25.40
2023-03-23T18:53:58.735Z,25.40
2023-03-23T18:57:58.904Z,25.38
2023-03-23T19:01:59.049Z,25.35
2023-03-23T19:05:59.183Z,25.46
2023-03-23T19:09:59.285Z,25.37
2023-03-23T19:14:03.065Z,25.42
2023-03-23T19:17:59.353Z,25.44
2023-03-23T19:22:00.133Z,25.52
2023-03-23T19:25:59.306Z,25.51
2023-03-23T19:29:59.229Z,25.57
2023-03-23T19:33:59.157Z,25.58
2023-03-23T19:37:59.156Z,25.61
2023-03-23T19:41:59.132Z,25.68
2023-03-23T19:46:00.066Z,25.74
2023-03-23T19:49:59.058Z,25.69
2023-03-23T19:53:59.106Z,25.76
2023-03-23T19:58:00.334Z,25.81
2023-03-23T20:01:58.941Z,25.86
2023-03-23T20:05:58.884Z,25.83
2023-03-23T20:09:59.123Z,25.87
2023-03-23T20:13:58.815Z,25.79
2023-03-23T20:17:58.860Z,25.84
2023-03-23T20:21:58.762Z,25.87
2023-03-23T20:25:59.065Z,25.87
2023-03-23T20:29:58.685Z,25.81
2023-03-23T20:34:00.562Z,25.79
2023-03-23T20:37:58.737Z,25.80
2023-03-23T20:41:58.716Z,25.80
2023-03-23T20:45:58.685Z,25.80
2023-03-23T20:49:58.718Z,25.80
2023-03-23T20:53:58.690Z,25.79
2023-03-23T20:57:58.663Z,25.79
2023-03-23T21:01:58.656Z,25.76
2023-03-23T21:05:58.628Z,25.76
2023-03-23T21:09:58.647Z,25.81
2023-03-23T21:13:58.679Z,25.83
2023-03-23T21:17:58.655Z,25.80
2023-03-23T21:21:58.625Z,25.85
2023-03-23T21:25:58.659Z,25.83
2023-03-23T21:29:58.634Z,25.89
2023-03-23T21:33:58.651Z,25.85
2023-03-23T21:37:59.077Z,25.86
2023-03-23T21:41:58.604Z,25.91
2023-03-23T21:45:59.154Z,25.91
2023-03-23T21:49:58.613Z,25.92
2023-03-23T21:53:58.595Z,25.96
2023-03-23T21:57:58.592Z,25.93
2023-03-23T22:01:58.671Z,25.95
2023-03-23T22:05:58.615Z,25.95
2023-03-23T22:09:58.584Z,25.97
2023-03-23T22:13:58.597Z,25.97
2023-03-23T22:17:58.710Z,26.00
2023-03-23T22:21:58.658Z,26.00
2023-03-23T22:25:58.758Z,26.03
2023-03-23T22:29:58.761Z,25.98
2023-03-23T22:33:58.781Z,26.01
2023-03-23T22:37:58.850Z,26.07
2023-03-23T22:41:58.898Z,26.11
2023-03-23T22:45:59.013Z,26.04
2023-03-23T22:49:58.986Z,26.07
2023-03-23T22:53:58.989Z,26.09
2023-03-23T22:57:59.080Z,26.12
2023-03-23T23:01:59.115Z,26.08
2023-03-23T23:05:59.170Z,26.10
2023-03-23T23:09:59.229Z,26.12
2023-03-23T23:13:59.289Z,26.07
2023-03-23T23:17:59.410Z,26.10
2023-03-23T23:22:09.315Z,26.10
2023-03-23T23:26:00.440Z,26.07
2023-03-23T23:29:59.352Z,26.13
2023-03-23T23:33:59.346Z,26.13
2023-03-23T23:37:59.283Z,26.14
2023-03-23T23:41:59.230Z,26.20
2023-03-23T23:45:59.366Z,26.18
2023-03-23T23:49:59.435Z,26.20
2023-03-23T23:53:59.495Z,26.19
2023-03-23T23:57:59.608Z,26.18
