createdAt,value
2023-05-05T04:21:49.452Z,1012.19
2023-05-05T04:23:19.364Z,1012.22
2023-05-05T04:24:49.376Z,1012.24
2023-05-05T04:26:19.428Z,1012.21
2023-05-05T04:27:49.654Z,1012.22
2023-05-05T04:29:19.303Z,1012.27
2023-05-05T04:30:49.114Z,1012.35
2023-05-05T04:41:20.445Z,1012.30
2023-05-05T04:42:50.282Z,1012.30
2023-05-05T04:44:20.185Z,1012.31
2023-05-05T04:45:50.096Z,1012.33
2023-05-05T04:47:19.849Z,1012.30
2023-05-05T04:48:49.890Z,1012.28
2023-05-05T04:50:19.867Z,1012.30
2023-05-05T05:47:47.980Z,1012.69
2023-05-05T05:49:17.712Z,1012.66
2023-05-05T05:50:47.568Z,1012.62
2023-05-05T05:52:17.492Z,1012.68
2023-05-05T05:53:47.349Z,1012.64
2023-05-05T05:55:17.179Z,1012.63
2023-05-05T05:56:48.051Z,1012.60
2023-05-05T06:53:41.153Z,1013.19
2023-05-05T06:55:11.025Z,1013.16
2023-05-05T06:56:40.853Z,1013.19
2023-05-05T06:58:10.690Z,1013.14
2023-05-05T06:59:40.560Z,1013.21
2023-05-05T07:01:10.507Z,1013.23
2023-05-05T07:02:40.400Z,1013.23
2023-05-05T09:36:13.956Z,1013.43
2023-05-05T09:37:43.823Z,1013.42
2023-05-05T09:39:13.629Z,1013.41
2023-05-05T09:40:43.468Z,1013.41
2023-05-05T09:42:12.900Z,1013.44
2023-05-05T09:43:42.820Z,1013.42
2023-05-05T10:21:42.370Z,1013.21
2023-05-05T10:23:11.951Z,1013.17
2023-05-05T10:24:41.829Z,1013.14
2023-05-05T10:26:11.739Z,1013.07
2023-05-05T10:27:41.793Z,1013.11
2023-05-05T10:29:11.812Z,1013.12
2023-05-05T10:30:41.927Z,1013.07
2023-05-05T11:35:26.998Z,1013.03
2023-05-05T11:36:56.832Z,1012.96
2023-05-05T11:38:26.436Z,1012.93
2023-05-05T11:39:56.291Z,1012.88
2023-05-05T11:41:27.291Z,1012.88
2023-05-05T11:42:57.342Z,1012.87
2023-05-05T14:01:29.504Z,1013.42
2023-05-05T14:03:02.887Z,1013.43
2023-05-05T14:04:33.171Z,1013.44
2023-05-05T14:06:01.883Z,1013.41
2023-05-05T14:07:32.210Z,1013.36
2023-05-05T14:09:01.714Z,1013.32
2023-05-05T14:10:32.556Z,1013.37
