createdAt,value
2019-05-20T00:00:31.877Z,7.58
2019-05-20T00:03:00.658Z,7.17
2019-05-20T00:05:30.046Z,8.03
2019-05-20T00:07:59.274Z,8.27
2019-05-20T00:10:28.741Z,11.33
2019-05-20T00:12:58.168Z,11.03
2019-05-20T00:15:27.271Z,8.40
2019-05-20T00:17:56.051Z,9.40
2019-05-20T00:20:24.941Z,9.50
2019-05-20T00:22:53.933Z,8.40
2019-05-20T00:25:22.826Z,7.90
2019-05-20T00:27:54.479Z,6.97
2019-05-20T00:30:23.376Z,10.05
2019-05-20T00:32:52.263Z,9.23
2019-05-20T00:35:21.152Z,9.67
2019-05-20T00:37:50.045Z,8.50
2019-05-20T00:40:18.936Z,8.05
2019-05-20T00:42:47.829Z,8.40
2019-05-20T00:45:16.815Z,7.50
2019-05-20T00:47:45.613Z,9.17
2019-05-20T00:50:14.707Z,9.60
2019-05-20T00:52:43.712Z,8.23
2019-05-20T00:55:27.030Z,8.20
2019-05-20T00:57:55.926Z,9.40
2019-05-20T01:00:25.328Z,9.93
2019-05-20T01:02:57.058Z,9.17
2019-05-20T01:05:25.051Z,9.45
2019-05-20T01:07:53.943Z,8.27
2019-05-20T01:10:22.836Z,9.70
2019-05-20T01:12:51.826Z,8.93
2019-05-20T01:15:21.013Z,9.70
2019-05-20T01:17:49.817Z,11.70
2019-05-20T01:20:19.116Z,9.00
2019-05-20T01:22:48.110Z,9.50
2019-05-20T01:25:17.001Z,9.43
2019-05-20T01:27:45.894Z,9.43
2019-05-20T01:30:15.317Z,8.35
2019-05-20T01:32:44.186Z,9.67
2019-05-20T01:35:13.924Z,10.45
2019-05-20T01:37:42.786Z,9.17
2019-05-20T01:40:12.717Z,8.55
2019-05-20T01:42:41.594Z,10.70
2019-05-20T01:45:11.617Z,9.33
2019-05-20T01:47:40.503Z,11.13
2019-05-20T01:50:10.119Z,8.50
2019-05-20T01:52:39.007Z,11.80
2019-05-20T01:55:09.101Z,8.73
2019-05-20T01:57:38.015Z,8.27
2019-05-20T02:00:08.438Z,8.80
2019-05-20T02:02:37.332Z,9.00
2019-05-20T02:05:09.885Z,7.50
2019-05-20T02:07:38.727Z,6.80
2019-05-20T02:10:08.768Z,7.33
2019-05-20T02:12:37.709Z,9.90
2019-05-20T02:15:10.080Z,7.67
2019-05-20T02:17:38.979Z,8.80
2019-05-20T02:20:09.091Z,6.73
2019-05-20T02:22:37.985Z,9.53
2019-05-20T02:25:07.184Z,7.20
2019-05-20T02:27:36.074Z,6.77
2019-05-20T02:30:07.649Z,8.37
2019-05-20T02:32:36.621Z,8.43
2019-05-20T02:35:08.711Z,7.50
2019-05-20T02:37:37.691Z,11.53
2019-05-20T02:40:08.377Z,9.33
2019-05-20T02:42:37.731Z,7.53
2019-05-20T02:45:08.709Z,11.13
2019-05-20T02:47:37.552Z,10.27
2019-05-20T02:50:07.130Z,8.80
2019-05-20T02:52:36.046Z,10.73
2019-05-20T02:55:06.863Z,9.13
2019-05-20T02:57:35.695Z,9.43
2019-05-20T03:00:07.158Z,9.43
2019-05-20T03:02:36.021Z,9.67
2019-05-20T03:05:06.702Z,9.13
2019-05-20T03:07:35.559Z,11.27
2019-05-20T03:10:05.826Z,9.23
2019-05-20T03:12:34.761Z,9.53
2019-05-20T03:15:04.156Z,10.10
2019-05-20T03:17:33.046Z,9.10
2019-05-20T03:20:01.934Z,8.77
2019-05-20T03:22:30.832Z,10.53
2019-05-20T03:24:59.724Z,9.27
2019-05-20T03:27:28.610Z,8.23
2019-05-20T03:29:57.603Z,7.93
2019-05-20T03:32:26.498Z,8.40
2019-05-20T03:34:59.856Z,8.37
2019-05-20T03:37:26.020Z,11.00
2019-05-20T03:39:54.916Z,8.63
2019-05-20T03:42:23.801Z,10.27
2019-05-20T03:44:52.795Z,9.23
2019-05-20T03:47:21.685Z,8.80
2019-05-20T03:49:50.576Z,10.63
2019-05-20T03:52:19.466Z,12.60
2019-05-20T03:54:48.357Z,11.40
2019-05-20T03:57:17.257Z,12.07
2019-05-20T03:59:46.142Z,11.30
2019-05-20T04:02:15.031Z,10.80
2019-05-20T04:05:00.756Z,12.80
2019-05-20T04:07:15.077Z,10.90
2019-05-20T04:09:43.959Z,10.47
2019-05-20T04:12:12.848Z,9.75
2019-05-20T04:14:41.745Z,9.40
2019-05-20T04:17:11.247Z,12.43
2019-05-20T04:19:40.139Z,9.53
2019-05-20T04:22:10.061Z,8.70
2019-05-20T04:24:38.953Z,10.37
2019-05-20T04:27:08.039Z,8.20
2019-05-20T04:29:37.254Z,10.50
2019-05-20T04:32:06.128Z,9.20
2019-05-20T04:34:35.025Z,10.37
2019-05-20T04:37:03.922Z,7.80
2019-05-20T04:39:32.803Z,7.53
2019-05-20T04:42:05.981Z,8.03
2019-05-20T04:44:33.346Z,6.60
2019-05-20T04:47:02.239Z,6.97
2019-05-20T04:49:31.135Z,10.47
2019-05-20T04:52:00.024Z,8.50
2019-05-20T04:54:28.917Z,8.73
2019-05-20T04:56:57.806Z,7.67
2019-05-20T04:59:26.697Z,8.07
2019-05-20T05:01:55.586Z,9.00
2019-05-20T05:04:24.478Z,9.00
2019-05-20T05:06:53.372Z,11.83
2019-05-20T05:09:22.260Z,8.20
2019-05-20T05:11:51.199Z,10.40
2019-05-20T05:14:20.269Z,7.13
2019-05-20T05:16:49.139Z,9.37
2019-05-20T05:19:18.029Z,8.20
2019-05-20T05:21:46.922Z,5.37
2019-05-20T05:24:15.929Z,6.45
2019-05-20T05:26:47.731Z,6.27
2019-05-20T05:29:15.447Z,8.33
2019-05-20T05:31:44.330Z,5.70
2019-05-20T05:34:13.127Z,7.87
2019-05-20T05:36:42.008Z,6.67
2019-05-20T05:39:11.902Z,7.40
2019-05-20T05:41:40.741Z,5.83
2019-05-20T05:44:11.070Z,5.40
2019-05-20T05:46:39.928Z,7.13
2019-05-20T05:49:09.262Z,8.60
2019-05-20T05:51:38.429Z,7.50
2019-05-20T05:54:08.246Z,7.33
2019-05-20T05:56:37.132Z,8.30
2019-05-20T05:59:06.024Z,7.10
2019-05-20T06:01:34.918Z,9.07
2019-05-20T06:04:03.907Z,9.47
2019-05-20T06:06:32.799Z,12.80
2019-05-20T06:09:01.692Z,14.10
2019-05-20T06:11:30.583Z,12.60
2019-05-20T06:13:59.474Z,13.53
2019-05-20T06:16:36.625Z,14.77
2019-05-20T06:18:58.904Z,13.83
2019-05-20T06:21:27.786Z,16.17
2019-05-20T06:23:56.690Z,19.80
2019-05-20T06:26:25.569Z,11.73
2019-05-20T06:28:54.459Z,15.47
2019-05-20T06:31:23.351Z,14.20
2019-05-20T06:33:52.346Z,17.37
2019-05-20T06:36:26.868Z,13.60
2019-05-20T06:38:53.765Z,17.43
2019-05-20T06:41:24.145Z,15.73
2019-05-20T06:43:53.028Z,12.50
2019-05-20T06:46:21.974Z,19.12
2019-05-20T06:48:50.913Z,14.17
2019-05-20T06:51:19.906Z,14.10
2019-05-20T06:53:48.803Z,10.63
2019-05-20T06:56:17.689Z,16.13
2019-05-20T06:58:46.577Z,9.47
2019-05-20T07:01:15.470Z,8.85
2019-05-20T07:03:44.367Z,10.43
2019-05-20T07:06:13.252Z,6.50
2019-05-20T07:08:42.144Z,10.13
2019-05-20T07:11:11.242Z,7.63
2019-05-20T07:13:40.137Z,10.50
2019-05-20T07:16:09.841Z,11.83
2019-05-20T07:18:38.733Z,11.83
2019-05-20T07:21:07.964Z,10.95
2019-05-20T07:23:36.820Z,9.53
2019-05-20T07:26:05.814Z,12.53
2019-05-20T07:28:34.710Z,10.57
2019-05-20T07:31:03.511Z,10.20
2019-05-20T07:33:32.388Z,9.10
2019-05-20T07:36:01.284Z,11.37
2019-05-20T07:38:30.175Z,8.17
2019-05-20T07:40:58.961Z,8.50
2019-05-20T07:43:27.853Z,9.40
2019-05-20T07:45:57.355Z,11.00
2019-05-20T07:48:26.881Z,8.30
2019-05-20T07:50:56.915Z,9.33
2019-05-20T07:53:26.182Z,10.13
2019-05-20T07:56:03.675Z,7.70
2019-05-20T07:58:35.023Z,9.77
2019-05-20T08:01:04.222Z,13.27
2019-05-20T08:03:33.114Z,10.20
2019-05-20T08:06:01.999Z,11.83
2019-05-20T08:08:30.891Z,9.27
2019-05-20T08:10:59.782Z,9.33
2019-05-20T08:13:28.674Z,11.50
2019-05-20T08:15:57.564Z,11.53
2019-05-20T08:18:26.455Z,10.80
2019-05-20T08:20:55.383Z,11.13
2019-05-20T08:23:24.347Z,8.83
2019-05-20T08:25:53.231Z,10.93
2019-05-20T08:28:23.563Z,9.67
2019-05-20T08:30:52.467Z,10.20
2019-05-20T08:33:21.444Z,10.77
2019-05-20T08:35:50.333Z,10.93
2019-05-20T08:38:19.224Z,10.67
2019-05-20T08:40:48.868Z,10.77
2019-05-20T08:43:19.365Z,9.80
2019-05-20T08:45:48.255Z,15.13
2019-05-20T08:48:17.157Z,10.43
2019-05-20T08:50:46.138Z,10.03
2019-05-20T08:53:15.039Z,13.88
2019-05-20T08:55:43.954Z,10.37
2019-05-20T08:58:13.044Z,9.90
2019-05-20T09:00:41.910Z,13.87
2019-05-20T09:03:11.546Z,9.58
2019-05-20T09:05:40.417Z,11.80
2019-05-20T09:08:10.218Z,11.68
2019-05-20T09:10:39.762Z,10.07
2019-05-20T09:13:09.536Z,10.23
2019-05-20T09:15:38.430Z,9.43
2019-05-20T09:18:07.721Z,13.03
2019-05-20T09:20:37.651Z,13.07
2019-05-20T09:23:06.538Z,9.70
2019-05-20T09:25:35.579Z,10.17
2019-05-20T09:28:04.525Z,12.77
2019-05-20T09:30:33.550Z,9.57
2019-05-20T09:33:02.777Z,12.40
2019-05-20T09:35:31.831Z,10.00
2019-05-20T09:38:00.819Z,11.80
2019-05-20T09:40:44.732Z,11.00
2019-05-20T09:43:13.651Z,12.03
2019-05-20T09:45:42.681Z,11.30
2019-05-20T09:48:13.316Z,11.90
2019-05-20T09:50:42.258Z,10.27
2019-05-20T09:53:11.565Z,13.87
2019-05-20T09:55:40.563Z,10.53
2019-05-20T09:58:10.265Z,12.23
2019-05-20T10:00:39.460Z,11.40
2019-05-20T10:03:08.865Z,9.70
2019-05-20T10:05:38.079Z,10.73
2019-05-20T10:08:08.154Z,8.80
2019-05-20T10:10:37.087Z,10.70
2019-05-20T10:13:06.897Z,15.17
2019-05-20T10:15:36.291Z,11.13
2019-05-20T10:18:05.286Z,11.00
2019-05-20T10:20:34.181Z,14.23
2019-05-20T10:23:03.071Z,9.87
2019-05-20T10:25:31.964Z,11.17
2019-05-20T10:28:00.847Z,10.80
2019-05-20T10:30:29.742Z,11.43
2019-05-20T10:32:58.637Z,10.63
2019-05-20T10:35:27.520Z,11.53
2019-05-20T10:37:56.534Z,10.47
2019-05-20T10:40:25.418Z,13.83
2019-05-20T10:42:54.302Z,12.43
2019-05-20T10:45:23.188Z,11.13
2019-05-20T10:47:52.189Z,10.93
2019-05-20T10:50:21.487Z,13.27
2019-05-20T10:52:50.377Z,11.37
2019-05-20T10:55:19.468Z,11.80
2019-05-20T10:57:48.367Z,11.33
2019-05-20T11:00:19.181Z,9.48
2019-05-20T11:02:48.607Z,10.03
2019-05-20T11:05:19.082Z,10.63
2019-05-20T11:07:48.024Z,10.70
2019-05-20T11:10:18.250Z,10.97
2019-05-20T11:12:47.239Z,10.03
2019-05-20T11:15:16.428Z,10.53
2019-05-20T11:17:45.224Z,9.63
2019-05-20T11:20:14.633Z,10.55
2019-05-20T11:22:43.622Z,9.27
2019-05-20T11:25:13.946Z,10.10
2019-05-20T11:27:42.838Z,10.10
2019-05-20T11:30:13.063Z,9.26
2019-05-20T11:32:41.952Z,8.03
2019-05-20T11:35:11.865Z,10.38
2019-05-20T11:37:40.658Z,8.77
2019-05-20T11:40:13.585Z,8.07
2019-05-20T11:42:43.047Z,9.37
2019-05-20T11:45:12.845Z,11.80
2019-05-20T11:47:41.848Z,9.23
2019-05-20T11:50:11.432Z,11.03
2019-05-20T11:52:40.354Z,9.60
2019-05-20T11:55:10.187Z,9.00
2019-05-20T11:57:39.361Z,8.33
2019-05-20T12:00:09.962Z,9.08
2019-05-20T12:02:38.890Z,9.20
2019-05-20T12:05:09.196Z,9.03
2019-05-20T12:07:38.105Z,10.33
2019-05-20T12:10:10.614Z,8.27
2019-05-20T12:12:39.471Z,10.03
2019-05-20T12:15:09.768Z,9.15
2019-05-20T12:17:38.601Z,8.80
2019-05-20T12:20:12.413Z,9.90
2019-05-20T12:22:40.797Z,9.67
2019-05-20T12:25:10.887Z,7.55
2019-05-20T12:27:39.777Z,8.47
2019-05-20T12:30:09.795Z,8.83
2019-05-20T12:32:38.700Z,8.57
2019-05-20T12:35:09.183Z,6.97
2019-05-20T12:37:38.137Z,8.50
2019-05-20T12:40:08.650Z,8.10
2019-05-20T12:42:38.249Z,7.50
2019-05-20T12:45:11.280Z,6.43
2019-05-20T12:47:40.398Z,6.60
2019-05-20T12:50:10.553Z,8.73
2019-05-20T12:52:39.905Z,8.70
2019-05-20T12:55:10.800Z,8.90
2019-05-20T12:57:39.682Z,12.03
2019-05-20T13:00:12.017Z,14.90
2019-05-20T13:02:42.380Z,13.17
2019-05-20T13:05:12.371Z,12.63
2019-05-20T13:07:41.295Z,13.37
2019-05-20T13:10:27.859Z,12.85
2019-05-20T13:12:43.377Z,13.90
2019-05-20T13:15:13.186Z,13.90
2019-05-20T13:17:44.779Z,10.90
2019-05-20T13:20:14.180Z,10.88
2019-05-20T13:22:43.036Z,10.43
2019-05-20T13:25:13.405Z,11.55
2019-05-20T13:27:42.247Z,12.30
2019-05-20T13:30:12.473Z,10.90
2019-05-20T13:32:41.362Z,12.27
2019-05-20T13:35:11.789Z,17.00
2019-05-20T13:37:42.829Z,19.03
2019-05-20T13:40:12.338Z,20.63
2019-05-20T13:42:41.330Z,20.03
2019-05-20T13:45:11.065Z,15.30
2019-05-20T13:47:39.932Z,18.97
2019-05-20T13:50:10.124Z,17.90
2019-05-20T13:52:39.044Z,16.63
2019-05-20T13:55:09.280Z,19.07
2019-05-20T13:57:38.568Z,14.87
2019-05-20T14:00:08.976Z,13.40
2019-05-20T14:02:37.931Z,16.93
2019-05-20T14:05:07.168Z,16.37
2019-05-20T14:07:36.081Z,17.43
2019-05-20T14:10:06.876Z,21.77
2019-05-20T14:12:35.809Z,19.00
2019-05-20T14:15:05.902Z,18.10
2019-05-20T14:17:34.719Z,20.97
2019-05-20T14:20:03.902Z,13.13
2019-05-20T14:22:32.904Z,13.03
2019-05-20T14:25:01.800Z,14.60
2019-05-20T14:27:30.689Z,13.73
2019-05-20T14:29:59.580Z,10.77
2019-05-20T14:32:28.499Z,11.60
2019-05-20T14:34:57.413Z,12.27
2019-05-20T14:37:26.254Z,14.37
2019-05-20T14:39:55.143Z,14.80
2019-05-20T14:42:25.536Z,16.73
2019-05-20T14:44:54.693Z,14.77
2019-05-20T14:47:23.558Z,18.20
2019-05-20T14:49:52.553Z,15.73
2019-05-20T14:52:21.443Z,10.37
2019-05-20T14:54:50.439Z,10.87
2019-05-20T14:57:19.329Z,10.05
2019-05-20T14:59:48.221Z,12.00
2019-05-20T15:02:17.110Z,14.38
2019-05-20T15:04:46.002Z,16.83
2019-05-20T15:07:29.092Z,11.17
2019-05-20T15:09:45.427Z,14.47
2019-05-20T15:12:14.312Z,14.58
2019-05-20T15:14:43.204Z,14.53
2019-05-20T15:17:12.298Z,9.67
2019-05-20T15:19:41.195Z,9.03
2019-05-20T15:22:12.149Z,12.50
2019-05-20T15:24:41.020Z,9.70
2019-05-20T15:27:11.050Z,9.60
2019-05-20T15:29:39.930Z,11.50
2019-05-20T15:32:09.535Z,9.97
2019-05-20T15:34:38.430Z,10.60
2019-05-20T15:37:07.420Z,14.33
2019-05-20T15:39:36.313Z,16.63
2019-05-20T15:42:05.278Z,9.87
2019-05-20T15:44:34.299Z,10.40
2019-05-20T15:47:03.193Z,10.90
2019-05-20T15:49:32.085Z,14.30
2019-05-20T15:52:00.979Z,16.50
2019-05-20T15:54:29.868Z,12.60
2019-05-20T15:56:59.048Z,12.87
2019-05-20T15:59:43.176Z,9.97
2019-05-20T16:01:58.806Z,12.90
2019-05-20T16:04:27.683Z,13.07
2019-05-20T16:07:00.170Z,9.50
2019-05-20T16:09:27.408Z,14.03
2019-05-20T16:11:56.311Z,13.77
2019-05-20T16:14:25.212Z,11.37
2019-05-20T16:16:54.086Z,11.60
2019-05-20T16:19:22.974Z,9.60
2019-05-20T16:21:51.867Z,9.60
2019-05-20T16:24:22.741Z,12.60
2019-05-20T16:26:52.719Z,9.57
2019-05-20T16:29:21.614Z,9.63
2019-05-20T16:31:50.510Z,13.40
2019-05-20T16:34:19.396Z,11.40
2019-05-20T16:36:49.517Z,9.50
2019-05-20T16:39:18.406Z,13.95
2019-05-20T16:41:47.399Z,10.27
2019-05-20T16:44:16.288Z,13.43
2019-05-20T16:46:45.180Z,12.53
2019-05-20T16:49:14.100Z,16.77
2019-05-20T16:51:42.983Z,18.17
2019-05-20T16:54:11.880Z,16.97
2019-05-20T16:56:42.282Z,16.73
2019-05-20T16:59:12.302Z,17.65
2019-05-20T17:01:46.425Z,16.83
2019-05-20T17:04:13.713Z,18.05
2019-05-20T17:06:42.659Z,15.03
2019-05-20T17:09:12.272Z,13.03
2019-05-20T17:11:41.082Z,11.73
2019-05-20T17:14:10.959Z,14.98
2019-05-20T17:16:39.764Z,11.10
2019-05-20T17:19:09.069Z,10.03
2019-05-20T17:21:37.955Z,10.63
2019-05-20T17:24:07.868Z,12.23
2019-05-20T17:26:36.759Z,11.37
2019-05-20T17:29:05.651Z,12.10
2019-05-20T17:31:34.544Z,12.83
2019-05-20T17:34:03.451Z,13.33
2019-05-20T17:36:32.325Z,14.73
2019-05-20T17:39:01.317Z,11.73
2019-05-20T17:41:30.322Z,12.00
2019-05-20T17:43:59.203Z,11.80
2019-05-20T17:46:28.092Z,11.55
2019-05-20T17:48:57.010Z,15.03
2019-05-20T17:51:25.904Z,12.63
2019-05-20T17:53:54.764Z,11.77
2019-05-20T17:56:25.093Z,10.23
2019-05-20T17:58:53.984Z,11.07
2019-05-20T18:01:22.974Z,10.93
2019-05-20T18:03:51.874Z,10.43
2019-05-20T18:06:20.662Z,10.75
2019-05-20T18:08:51.065Z,13.90
2019-05-20T18:11:19.979Z,13.80
2019-05-20T18:13:48.865Z,19.20
2019-05-20T18:16:17.760Z,15.23
2019-05-20T18:18:46.662Z,14.60
2019-05-20T18:21:15.538Z,12.07
2019-05-20T18:23:44.431Z,11.20
2019-05-20T18:26:13.327Z,11.60
2019-05-20T18:28:42.258Z,13.33
2019-05-20T18:31:11.631Z,10.32
2019-05-20T18:33:40.530Z,12.37
2019-05-20T18:36:10.112Z,11.53
2019-05-20T18:38:39.006Z,12.53
2019-05-20T18:41:08.028Z,12.93
2019-05-20T18:43:36.921Z,10.10
2019-05-20T18:46:05.979Z,11.13
2019-05-20T18:48:36.107Z,11.43
2019-05-20T18:51:05.101Z,12.93
2019-05-20T18:53:33.999Z,12.40
2019-05-20T18:56:02.891Z,11.63
2019-05-20T18:58:31.800Z,15.43
2019-05-20T19:01:00.597Z,13.20
2019-05-20T19:03:29.976Z,11.53
2019-05-20T19:05:59.161Z,11.20
2019-05-20T19:08:32.265Z,16.70
2019-05-20T19:11:01.144Z,11.40
2019-05-20T19:13:30.038Z,13.30
2019-05-20T19:16:00.523Z,14.03
2019-05-20T19:18:29.495Z,13.70
2019-05-20T19:20:58.784Z,12.80
2019-05-20T19:23:28.004Z,15.57
2019-05-20T19:25:56.850Z,18.23
2019-05-20T19:28:26.458Z,17.52
2019-05-20T19:30:55.475Z,12.90
2019-05-20T19:36:14.635Z,14.40
2019-05-20T19:38:43.631Z,15.63
2019-05-20T19:41:12.518Z,15.40
2019-05-20T19:46:20.848Z,16.93
2019-05-20T19:48:49.790Z,16.57
2019-05-20T19:51:18.629Z,17.62
2019-05-20T19:53:47.647Z,17.17
2019-05-20T19:56:16.523Z,18.67
2019-05-20T19:58:45.422Z,17.77
2019-05-20T20:01:14.315Z,15.70
2019-05-20T20:03:43.190Z,17.47
2019-05-20T20:06:12.084Z,17.52
2019-05-20T20:08:40.974Z,20.77
2019-05-20T20:11:10.796Z,19.82
2019-05-20T20:13:41.115Z,19.27
2019-05-20T20:16:11.131Z,17.57
2019-05-20T20:18:40.048Z,18.20
2019-05-20T20:21:09.111Z,21.33
2019-05-20T20:23:39.134Z,18.23
2019-05-20T20:26:10.423Z,16.70
2019-05-20T20:28:39.268Z,23.97
2019-05-20T20:31:11.060Z,20.03
2019-05-20T20:33:40.123Z,20.70
2019-05-20T20:36:09.506Z,21.07
2019-05-20T20:38:38.327Z,19.23
2019-05-20T20:41:07.616Z,17.87
2019-05-20T20:43:36.506Z,22.27
2019-05-20T20:46:06.022Z,29.87
2019-05-20T20:48:34.911Z,21.37
2019-05-20T20:51:04.058Z,19.40
2019-05-20T20:53:32.898Z,24.43
2019-05-20T20:56:01.883Z,24.87
2019-05-20T20:58:30.800Z,21.53
2019-05-20T21:00:59.668Z,26.40
2019-05-20T21:03:28.558Z,23.47
2019-05-20T21:05:57.450Z,22.00
2019-05-20T21:08:26.341Z,27.27
2019-05-20T21:10:55.233Z,24.23
2019-05-20T21:13:24.126Z,26.90
2019-05-20T21:15:53.020Z,27.73
2019-05-20T21:18:21.905Z,29.07
2019-05-20T21:20:50.798Z,31.47
2019-05-20T21:23:20.200Z,27.70
2019-05-20T21:25:49.103Z,27.97
2019-05-20T21:28:17.981Z,26.77
2019-05-20T21:30:46.871Z,30.20
2019-05-20T21:33:15.765Z,26.97
2019-05-20T21:35:45.522Z,25.77
2019-05-20T21:38:14.676Z,25.57
2019-05-20T21:40:45.005Z,27.23
2019-05-20T21:43:13.890Z,27.47
2019-05-20T21:45:42.779Z,28.67
2019-05-20T21:48:12.595Z,26.27
2019-05-20T21:50:41.483Z,26.27
2019-05-20T21:53:10.784Z,30.50
2019-05-20T21:55:39.794Z,24.87
2019-05-20T21:58:09.901Z,28.30
2019-05-20T22:00:55.071Z,23.80
2019-05-20T22:03:25.345Z,25.27
2019-05-20T22:05:54.493Z,27.27
2019-05-20T22:08:23.489Z,24.07
2019-05-20T22:10:52.487Z,26.00
2019-05-20T22:13:21.372Z,25.33
2019-05-20T22:15:50.425Z,25.17
2019-05-20T22:18:19.257Z,26.97
2019-05-20T22:20:48.146Z,28.43
2019-05-20T22:23:30.453Z,26.62
2019-05-20T22:25:59.341Z,27.33
2019-05-20T22:28:28.340Z,27.10
2019-05-20T22:30:57.227Z,28.93
2019-05-20T22:33:40.168Z,24.63
2019-05-20T22:35:56.649Z,26.93
2019-05-20T22:38:25.565Z,30.92
2019-05-20T22:40:54.430Z,31.90
2019-05-20T22:43:23.323Z,27.60
2019-05-20T22:45:52.759Z,27.17
2019-05-20T22:48:22.090Z,27.82
2019-05-20T22:50:51.019Z,26.10
2019-05-20T22:53:19.915Z,29.10
2019-05-20T22:55:48.801Z,27.27
2019-05-20T22:58:17.798Z,26.40
2019-05-20T23:00:46.688Z,27.03
2019-05-20T23:03:15.644Z,25.20
2019-05-20T23:05:44.775Z,26.67
2019-05-20T23:08:13.666Z,28.50
2019-05-20T23:10:43.992Z,24.73
2019-05-20T23:13:12.882Z,23.10
2019-05-20T23:15:41.778Z,25.03
2019-05-20T23:18:12.611Z,26.60
2019-05-20T23:20:41.502Z,25.80
2019-05-20T23:23:10.801Z,23.77
2019-05-20T23:25:39.704Z,24.13
2019-05-20T23:28:09.591Z,22.82
2019-05-20T23:30:38.501Z,23.00
2019-05-20T23:33:07.598Z,25.87
2019-05-20T23:35:36.490Z,21.60
2019-05-20T23:38:05.378Z,24.50
2019-05-20T23:40:34.274Z,23.03
2019-05-20T23:43:03.344Z,22.43
2019-05-20T23:45:32.260Z,25.77
2019-05-20T23:48:01.454Z,22.67
2019-05-20T23:50:30.351Z,28.05
2019-05-20T23:52:59.237Z,25.67
2019-05-20T23:55:28.138Z,26.07
2019-05-20T23:57:57.022Z,23.57
