createdAt,value
2023-05-11T00:00:45.459Z,24.54
2023-05-11T00:01:45.376Z,24.93
2023-05-11T00:02:45.370Z,25.12
2023-05-11T00:03:45.283Z,25.02
2023-05-11T00:04:45.215Z,25.69
2023-05-11T00:05:45.044Z,25.12
2023-05-11T00:06:44.970Z,25.40
2023-05-11T00:07:44.886Z,24.73
2023-05-11T00:08:44.804Z,24.73
2023-05-11T00:09:44.716Z,24.83
2023-05-11T00:10:44.645Z,24.83
2023-05-11T00:11:44.558Z,26.55
2023-05-11T00:12:44.486Z,25.50
2023-05-11T00:13:44.405Z,25.50
2023-05-11T00:14:44.324Z,25.40
2023-05-11T00:15:44.246Z,24.93
2023-05-11T00:16:44.160Z,24.64
2023-05-11T00:17:44.136Z,23.78
2023-05-11T00:18:44.052Z,23.39
2023-05-11T00:19:43.961Z,23.68
2023-05-11T00:20:43.850Z,23.39
2023-05-11T00:21:43.763Z,23.78
2023-05-11T00:22:44.972Z,22.92
2023-05-11T00:23:43.603Z,22.82
2023-05-11T00:24:43.520Z,23.11
2023-05-11T00:25:43.445Z,22.92
2023-05-11T00:26:43.373Z,22.44
2023-05-11T00:27:43.281Z,22.54
2023-05-11T00:28:43.204Z,22.82
2023-05-11T00:29:43.129Z,21.48
2023-05-11T00:30:43.040Z,20.92
2023-05-11T00:31:43.002Z,20.63
2023-05-11T00:32:42.928Z,20.72
2023-05-11T00:33:42.801Z,20.43
2023-05-11T00:34:42.730Z,20.72
2023-05-11T00:35:42.640Z,20.72
2023-05-11T00:36:42.560Z,21.01
2023-05-11T00:37:42.480Z,20.92
2023-05-11T00:38:42.406Z,20.82
2023-05-11T00:39:42.321Z,21.20
2023-05-11T00:40:42.239Z,20.63
2023-05-11T00:41:42.174Z,20.25
2023-05-11T00:42:42.094Z,20.63
2023-05-11T00:43:41.996Z,20.92
2023-05-11T00:44:41.919Z,20.63
2023-05-11T00:45:41.849Z,20.63
2023-05-11T00:46:41.795Z,20.72
2023-05-11T00:47:41.698Z,20.72
2023-05-11T00:48:41.596Z,20.63
2023-05-11T00:49:41.513Z,20.72
2023-05-11T00:50:41.460Z,20.72
2023-05-11T00:51:41.357Z,20.34
2023-05-11T00:52:41.310Z,20.34
2023-05-11T00:53:41.205Z,20.53
2023-05-11T00:54:41.119Z,20.63
2023-05-11T00:55:41.047Z,20.72
2023-05-11T00:56:40.964Z,20.63
2023-05-11T00:57:40.879Z,21.11
2023-05-11T00:58:40.804Z,22.73
2023-05-11T00:59:40.720Z,21.77
2023-05-11T01:00:40.667Z,20.72
2023-05-11T01:01:40.560Z,20.72
2023-05-11T01:02:40.682Z,20.53
2023-05-11T01:03:40.401Z,20.72
2023-05-11T01:04:40.315Z,20.92
2023-05-11T01:05:40.247Z,20.53
2023-05-11T01:06:40.168Z,20.82
2023-05-11T01:07:40.084Z,20.63
2023-05-11T01:08:40.002Z,20.63
2023-05-11T01:09:39.931Z,22.34
2023-05-11T01:10:39.844Z,22.63
2023-05-11T01:11:39.791Z,22.82
2023-05-11T01:12:39.682Z,22.82
2023-05-11T01:13:39.604Z,24.54
2023-05-11T01:14:39.525Z,23.88
2023-05-11T01:15:39.445Z,23.68
2023-05-11T01:16:39.395Z,22.73
2023-05-11T01:17:39.356Z,21.77
2023-05-11T01:18:39.219Z,21.77
2023-05-11T01:19:39.118Z,22.54
2023-05-11T01:20:39.040Z,23.21
2023-05-11T01:21:38.962Z,23.88
2023-05-11T01:22:38.905Z,23.68
2023-05-11T01:23:38.808Z,23.29
2023-05-11T01:24:38.721Z,22.63
2023-05-11T01:25:38.643Z,21.68
2023-05-11T01:26:38.579Z,23.68
2023-05-11T01:27:38.485Z,23.67
2023-05-11T01:28:38.400Z,23.30
2023-05-11T01:29:38.324Z,22.63
2023-05-11T01:30:38.245Z,22.81
2023-05-11T01:31:38.209Z,22.73
2023-05-11T01:32:40.893Z,21.87
2023-05-11T01:33:38.003Z,22.06
2023-05-11T01:34:37.923Z,23.02
2023-05-11T01:35:37.846Z,22.54
2023-05-11T01:36:37.766Z,22.05
2023-05-11T01:37:37.677Z,21.77
2023-05-11T01:38:37.626Z,20.62
2023-05-11T01:39:37.520Z,20.25
2023-05-11T01:40:37.437Z,20.43
2023-05-11T01:41:37.366Z,21.48
2023-05-11T01:42:37.281Z,20.90
2023-05-11T01:43:37.201Z,22.62
2023-05-11T01:44:37.126Z,23.10
2023-05-11T01:45:37.046Z,22.43
2023-05-11T01:46:37.069Z,22.62
2023-05-11T01:47:36.897Z,21.95
2023-05-11T01:48:36.794Z,21.30
2023-05-11T01:49:36.714Z,21.28
2023-05-11T01:50:36.639Z,21.28
2023-05-11T01:51:36.568Z,21.09
2023-05-11T01:52:36.480Z,20.53
2023-05-11T01:53:36.408Z,20.25
2023-05-11T01:54:36.317Z,19.57
2023-05-11T01:55:36.244Z,19.28
2023-05-11T01:56:36.156Z,18.99
2023-05-11T01:57:36.083Z,19.10
2023-05-11T01:58:35.996Z,18.43
2023-05-11T01:59:35.919Z,19.57
2023-05-11T02:00:35.835Z,19.77
2023-05-11T02:01:35.826Z,19.67
2023-05-11T02:02:35.760Z,19.67
2023-05-11T02:03:35.790Z,19.29
2023-05-11T02:04:35.514Z,19.29
2023-05-11T02:05:35.449Z,19.57
2023-05-11T02:06:35.354Z,20.15
2023-05-11T02:07:35.272Z,20.06
2023-05-11T02:08:35.194Z,20.15
2023-05-11T02:09:35.121Z,20.15
2023-05-11T02:10:35.042Z,19.67
2023-05-11T02:11:34.955Z,19.67
2023-05-11T02:12:34.879Z,19.67
2023-05-11T02:13:34.798Z,19.57
2023-05-11T02:14:34.745Z,19.20
2023-05-11T02:15:34.630Z,19.10
2023-05-11T02:16:34.551Z,19.01
2023-05-11T02:17:34.479Z,18.72
2023-05-11T02:18:34.428Z,17.66
2023-05-11T02:19:34.311Z,17.57
2023-05-11T02:20:34.235Z,17.66
2023-05-11T02:21:34.156Z,18.15
2023-05-11T02:22:34.077Z,17.38
2023-05-11T02:23:33.988Z,17.38
2023-05-11T02:24:33.908Z,16.90
2023-05-11T02:25:33.838Z,17.19
2023-05-11T02:26:33.770Z,17.00
2023-05-11T02:27:33.680Z,17.19
2023-05-11T02:28:33.595Z,17.57
2023-05-11T02:29:33.510Z,17.95
2023-05-11T02:30:33.448Z,18.91
2023-05-11T02:31:33.415Z,19.38
2023-05-11T02:32:33.320Z,19.20
2023-05-11T02:33:33.200Z,19.38
2023-05-11T02:34:33.113Z,19.10
2023-05-11T02:35:33.050Z,19.10
2023-05-11T02:36:32.952Z,18.81
2023-05-11T02:37:32.867Z,18.43
2023-05-11T02:38:32.798Z,18.43
2023-05-11T02:39:32.713Z,17.86
2023-05-11T02:40:32.638Z,17.95
2023-05-11T02:41:32.568Z,18.91
2023-05-11T02:42:32.472Z,20.25
2023-05-11T02:43:32.399Z,20.72
2023-05-11T02:44:32.312Z,22.06
2023-05-11T02:45:32.238Z,21.68
2023-05-11T02:46:32.176Z,21.39
2023-05-11T02:47:32.178Z,21.20
2023-05-11T02:48:31.991Z,20.43
2023-05-11T02:49:31.920Z,20.34
2023-05-11T02:50:31.834Z,20.25
2023-05-11T02:51:31.766Z,20.06
2023-05-11T02:52:31.691Z,19.20
2023-05-11T02:53:33.276Z,18.91
2023-05-11T02:54:31.517Z,18.33
2023-05-11T02:55:31.438Z,18.81
2023-05-11T02:56:31.359Z,18.72
2023-05-11T02:57:31.276Z,18.72
2023-05-11T02:58:31.220Z,20.34
2023-05-11T02:59:31.123Z,20.63
2023-05-11T03:00:31.074Z,20.34
2023-05-11T03:01:31.107Z,20.63
2023-05-11T03:02:31.131Z,21.11
2023-05-11T03:03:30.943Z,21.20
2023-05-11T03:04:30.723Z,21.39
2023-05-11T03:05:30.636Z,21.39
2023-05-11T03:06:30.560Z,20.43
2023-05-11T03:07:30.486Z,19.86
2023-05-11T03:08:30.394Z,19.57
2023-05-11T03:09:30.316Z,19.67
2023-05-11T03:10:30.237Z,19.48
2023-05-11T03:11:30.155Z,19.38
2023-05-11T03:12:30.080Z,19.48
2023-05-11T03:13:30.004Z,19.48
2023-05-11T03:14:29.914Z,19.77
2023-05-11T03:15:29.845Z,19.77
2023-05-11T03:16:29.773Z,19.48
2023-05-11T03:17:29.701Z,19.48
2023-05-11T03:18:29.686Z,19.10
2023-05-11T03:19:29.550Z,19.29
2023-05-11T03:20:29.439Z,20.25
2023-05-11T03:21:29.356Z,20.63
2023-05-11T03:22:29.282Z,20.72
2023-05-11T03:23:29.195Z,21.20
2023-05-11T03:24:29.122Z,19.86
2023-05-11T03:25:29.041Z,18.43
2023-05-11T03:26:28.963Z,17.86
2023-05-11T03:27:28.885Z,17.47
2023-05-11T03:28:28.801Z,16.81
2023-05-11T03:29:28.725Z,16.04
2023-05-11T03:30:28.639Z,15.66
2023-05-11T03:31:28.574Z,15.66
2023-05-11T03:32:28.530Z,14.32
2023-05-11T03:33:28.406Z,13.56
2023-05-11T03:34:28.330Z,12.89
2023-05-11T03:35:28.243Z,12.32
2023-05-11T03:36:28.167Z,11.84
2023-05-11T03:37:28.087Z,11.94
2023-05-11T03:38:28.006Z,11.55
2023-05-11T03:39:27.926Z,11.27
2023-05-11T03:40:27.872Z,11.27
2023-05-11T03:41:27.796Z,11.36
2023-05-11T03:42:27.718Z,11.46
2023-05-11T03:43:27.611Z,11.36
2023-05-11T03:44:27.530Z,11.84
2023-05-11T03:45:27.482Z,12.32
2023-05-11T03:46:27.392Z,11.46
2023-05-11T03:47:27.314Z,11.36
2023-05-11T03:48:27.208Z,11.36
2023-05-11T03:49:27.123Z,11.55
2023-05-11T03:50:27.254Z,11.65
2023-05-11T03:51:26.973Z,11.46
2023-05-11T03:52:26.891Z,11.94
2023-05-11T03:53:26.814Z,12.13
2023-05-11T03:54:26.738Z,12.13
2023-05-11T03:55:26.647Z,12.03
2023-05-11T03:56:26.566Z,12.03
2023-05-11T03:57:26.504Z,13.85
2023-05-11T03:58:26.416Z,14.42
2023-05-11T03:59:26.353Z,15.19
2023-05-11T04:00:26.249Z,15.28
2023-05-11T04:01:26.164Z,15.56
2023-05-11T04:02:26.135Z,15.85
2023-05-11T04:03:26.173Z,16.04
2023-05-11T04:04:25.973Z,15.66
2023-05-11T04:05:25.850Z,15.85
2023-05-11T04:06:25.805Z,15.56
2023-05-11T04:07:25.689Z,15.19
2023-05-11T04:08:25.605Z,15.95
2023-05-11T04:09:25.542Z,15.75
2023-05-11T04:10:25.451Z,15.66
2023-05-11T04:11:25.373Z,16.42
2023-05-11T04:12:25.296Z,17.76
2023-05-11T04:13:25.209Z,18.72
2023-05-11T04:14:25.143Z,21.11
2023-05-11T04:15:25.049Z,20.63
2023-05-11T04:16:25.017Z,21.87
2023-05-11T04:17:24.930Z,22.54
2023-05-11T04:18:24.840Z,22.82
2023-05-11T04:19:24.727Z,22.82
2023-05-11T04:20:24.661Z,22.25
2023-05-11T04:21:24.575Z,21.48
2023-05-11T04:22:24.492Z,21.30
2023-05-11T04:23:24.420Z,21.48
2023-05-11T04:24:24.328Z,21.39
2023-05-11T04:25:24.252Z,21.87
2023-05-11T04:26:24.170Z,22.16
2023-05-11T04:27:24.088Z,22.54
2023-05-11T04:28:24.006Z,21.48
2023-05-11T04:29:23.929Z,21.38
2023-05-11T04:30:23.860Z,22.53
2023-05-11T04:31:23.825Z,21.97
2023-05-11T04:32:23.742Z,21.67
2023-05-11T04:33:23.608Z,21.58
2023-05-11T04:34:23.533Z,21.58
2023-05-11T04:35:23.446Z,21.95
2023-05-11T04:36:23.382Z,21.77
2023-05-11T04:37:23.292Z,21.68
2023-05-11T04:38:23.241Z,21.97
2023-05-11T04:39:23.131Z,22.53
2023-05-11T04:40:23.045Z,23.02
2023-05-11T04:41:22.970Z,23.86
2023-05-11T04:42:22.890Z,25.40
2023-05-11T04:43:22.802Z,25.79
2023-05-11T04:44:22.746Z,26.15
2023-05-11T04:45:22.662Z,25.59
2023-05-11T04:46:22.594Z,25.58
2023-05-11T04:47:22.483Z,25.21
2023-05-11T04:48:22.411Z,25.50
2023-05-11T04:49:22.330Z,25.50
2023-05-11T04:50:22.260Z,25.98
2023-05-11T04:51:22.175Z,26.84
2023-05-11T04:52:22.091Z,27.31
2023-05-11T04:53:22.016Z,26.92
2023-05-11T04:54:21.934Z,27.98
2023-05-11T04:55:21.852Z,28.64
2023-05-11T04:56:21.773Z,27.49
2023-05-11T04:57:21.688Z,27.68
2023-05-11T04:58:21.622Z,27.30
2023-05-11T04:59:21.525Z,26.92
2023-05-11T05:00:21.775Z,26.64
2023-05-11T05:01:21.427Z,26.74
2023-05-11T05:02:21.305Z,26.93
2023-05-11T05:03:21.230Z,27.12
2023-05-11T05:04:21.180Z,26.74
2023-05-11T05:05:21.052Z,26.26
2023-05-11T05:06:20.976Z,25.98
2023-05-11T05:07:20.893Z,25.98
2023-05-11T05:08:20.812Z,25.50
2023-05-11T05:09:20.730Z,25.59
2023-05-11T05:10:20.784Z,24.93
2023-05-11T05:11:20.572Z,24.64
2023-05-11T05:12:20.495Z,24.54
2023-05-11T05:13:20.403Z,24.16
2023-05-11T05:14:20.338Z,23.88
2023-05-11T05:15:20.252Z,23.97
2023-05-11T05:16:20.196Z,24.16
2023-05-11T05:17:20.090Z,24.64
2023-05-11T05:18:20.070Z,24.83
2023-05-11T05:19:19.925Z,25.69
2023-05-11T05:20:19.946Z,27.79
2023-05-11T05:21:19.770Z,27.70
2023-05-11T05:22:19.688Z,28.36
2023-05-11T05:23:19.605Z,28.65
2023-05-11T05:24:19.531Z,29.13
2023-05-11T05:25:19.455Z,29.32
2023-05-11T05:26:19.374Z,28.36
2023-05-11T05:27:19.296Z,28.75
2023-05-11T05:28:19.215Z,28.36
2023-05-11T05:29:19.141Z,26.84
2023-05-11T05:30:19.271Z,26.93
2023-05-11T05:31:19.004Z,25.59
2023-05-11T05:32:18.893Z,25.59
2023-05-11T05:33:18.818Z,25.69
2023-05-11T05:34:18.742Z,25.40
2023-05-11T05:35:18.657Z,27.50
2023-05-11T05:36:18.571Z,27.79
2023-05-11T05:37:18.496Z,27.79
2023-05-11T05:38:18.421Z,27.98
2023-05-11T05:39:18.329Z,27.31
2023-05-11T05:40:18.729Z,26.93
2023-05-11T05:41:18.195Z,27.03
2023-05-11T05:42:18.104Z,28.65
2023-05-11T05:43:18.033Z,29.70
2023-05-11T05:44:17.930Z,30.27
2023-05-11T05:45:17.851Z,30.27
2023-05-11T05:46:17.819Z,31.32
2023-05-11T05:47:17.698Z,31.42
2023-05-11T05:48:17.623Z,30.75
2023-05-11T05:49:17.542Z,29.80
2023-05-11T05:50:17.726Z,29.70
2023-05-11T05:51:17.379Z,28.94
2023-05-11T05:52:17.306Z,29.22
2023-05-11T05:53:17.217Z,29.70
2023-05-11T05:54:17.136Z,28.46
2023-05-11T05:55:17.055Z,28.55
2023-05-11T05:56:16.967Z,28.55
2023-05-11T05:57:16.913Z,28.84
2023-05-11T05:58:16.818Z,28.94
2023-05-11T05:59:16.740Z,29.99
2023-05-11T06:00:16.809Z,30.18
2023-05-11T06:01:16.595Z,28.94
2023-05-11T06:02:16.530Z,28.94
2023-05-11T06:03:16.527Z,28.36
2023-05-11T06:04:16.367Z,29.03
2023-05-11T06:05:16.255Z,29.70
2023-05-11T06:06:16.177Z,29.80
2023-05-11T06:07:16.091Z,29.03
2023-05-11T06:08:16.017Z,27.89
2023-05-11T06:09:15.943Z,28.75
2023-05-11T06:10:15.922Z,28.75
2023-05-11T06:11:15.782Z,29.41
2023-05-11T06:12:15.695Z,29.61
2023-05-11T06:13:15.614Z,28.65
2023-05-11T06:14:15.539Z,28.46
2023-05-11T06:15:15.458Z,27.60
2023-05-11T06:16:15.392Z,28.55
2023-05-11T06:17:15.308Z,30.27
2023-05-11T06:18:15.245Z,30.08
2023-05-11T06:19:15.147Z,29.80
2023-05-11T06:20:15.069Z,29.99
2023-05-11T06:21:14.973Z,29.70
2023-05-11T06:22:14.905Z,29.41
2023-05-11T06:23:14.817Z,27.98
2023-05-11T06:24:14.748Z,28.55
2023-05-11T06:25:14.662Z,28.65
2023-05-11T06:26:14.574Z,28.65
2023-05-11T06:27:15.970Z,28.36
2023-05-11T06:28:14.422Z,28.36
2023-05-11T06:29:14.342Z,28.84
2023-05-11T06:30:14.258Z,28.94
2023-05-11T06:31:14.213Z,28.75
2023-05-11T06:32:14.098Z,28.46
2023-05-11T06:33:14.017Z,28.46
2023-05-11T06:34:13.948Z,27.70
2023-05-11T06:35:13.969Z,29.03
2023-05-11T06:36:13.786Z,28.84
2023-05-11T06:37:13.696Z,26.93
2023-05-11T06:38:13.628Z,25.31
2023-05-11T06:39:13.539Z,25.21
2023-05-11T06:40:13.493Z,25.59
2023-05-11T06:41:13.388Z,24.64
2023-05-11T06:42:13.304Z,23.49
2023-05-11T06:43:13.224Z,22.54
2023-05-11T06:44:13.144Z,22.44
2023-05-11T06:45:13.124Z,23.30
2023-05-11T06:46:13.018Z,23.68
2023-05-11T06:47:12.900Z,23.30
2023-05-11T06:48:12.980Z,23.97
2023-05-11T06:49:12.743Z,24.64
2023-05-11T06:50:12.663Z,23.49
2023-05-11T06:51:12.587Z,23.49
2023-05-11T06:52:12.514Z,22.82
2023-05-11T06:53:12.460Z,21.30
2023-05-11T06:54:12.349Z,20.53
2023-05-11T06:55:12.268Z,21.77
2023-05-11T06:56:12.200Z,23.68
2023-05-11T06:57:14.287Z,25.40
2023-05-11T06:58:12.052Z,25.79
2023-05-11T06:59:11.955Z,25.59
2023-05-11T07:00:11.867Z,25.59
2023-05-11T07:01:11.849Z,25.12
2023-05-11T07:02:11.715Z,25.21
2023-05-11T07:03:11.714Z,27.12
2023-05-11T07:04:11.592Z,28.65
2023-05-11T07:05:11.472Z,28.75
2023-05-11T07:06:11.383Z,29.41
2023-05-11T07:07:11.304Z,29.61
2023-05-11T07:08:11.240Z,29.70
2023-05-11T07:09:11.212Z,29.61
2023-05-11T07:10:11.066Z,29.22
2023-05-11T07:11:10.981Z,29.52
2023-05-11T07:12:10.904Z,28.27
2023-05-11T07:13:10.837Z,28.66
2023-05-11T07:14:10.755Z,28.38
2023-05-11T07:15:10.673Z,28.76
2023-05-11T07:16:10.589Z,28.76
2023-05-11T07:17:10.526Z,28.84
2023-05-11T07:18:10.452Z,28.08
2023-05-11T07:19:10.438Z,27.70
2023-05-11T07:20:10.263Z,27.79
2023-05-11T07:21:10.201Z,27.79
2023-05-11T07:22:10.108Z,27.33
2023-05-11T07:23:10.026Z,25.89
2023-05-11T07:24:09.958Z,25.42
2023-05-11T07:25:09.919Z,24.46
2023-05-11T07:26:09.792Z,23.69
2023-05-11T07:27:09.716Z,23.12
2023-05-11T07:28:09.627Z,23.03
2023-05-11T07:29:09.556Z,24.55
2023-05-11T07:30:09.487Z,24.55
2023-05-11T07:31:09.439Z,24.18
2023-05-11T07:32:09.311Z,25.13
2023-05-11T07:33:09.265Z,25.23
2023-05-11T07:34:09.155Z,26.18
2023-05-11T07:35:09.071Z,25.51
2023-05-11T07:36:08.998Z,25.80
2023-05-11T07:37:08.911Z,25.42
2023-05-11T07:38:08.836Z,25.51
2023-05-11T07:39:08.862Z,25.89
2023-05-11T07:40:08.687Z,25.80
2023-05-11T07:41:10.840Z,26.09
2023-05-11T07:42:08.619Z,25.42
2023-05-11T07:43:08.438Z,25.80
2023-05-11T07:44:08.357Z,26.28
2023-05-11T07:45:08.277Z,26.46
2023-05-11T07:46:08.242Z,24.16
2023-05-11T07:47:08.224Z,23.03
2023-05-11T07:48:08.107Z,21.39
2023-05-11T07:50:07.888Z,20.64
2023-05-11T07:51:07.793Z,20.25
2023-05-11T07:52:07.823Z,20.34
2023-05-11T07:53:07.738Z,20.16
2023-05-11T07:54:07.563Z,20.25
2023-05-11T07:55:07.494Z,20.53
2023-05-11T07:56:07.403Z,20.53
2023-05-11T07:57:07.323Z,20.15
2023-05-11T07:58:07.248Z,19.10
2023-05-11T07:59:07.266Z,19.11
2023-05-11T08:00:07.080Z,18.35
2023-05-11T08:01:07.123Z,18.35
2023-05-11T08:02:06.974Z,18.63
2023-05-11T08:03:06.880Z,18.63
2023-05-11T08:04:06.771Z,17.49
2023-05-11T08:05:06.799Z,18.44
2023-05-11T08:06:06.670Z,18.35
2023-05-11T08:07:06.528Z,18.91
2023-05-11T08:08:06.441Z,19.68
2023-05-11T08:09:06.384Z,19.97
2023-05-11T08:10:06.291Z,20.35
2023-05-11T08:11:06.204Z,20.73
2023-05-11T08:12:06.122Z,21.12
2023-05-11T08:13:06.043Z,21.41
2023-05-11T08:14:05.975Z,21.59
2023-05-11T08:15:05.902Z,21.78
2023-05-11T08:16:05.856Z,22.26
2023-05-11T08:17:05.735Z,22.74
2023-05-11T08:18:05.688Z,22.45
2023-05-11T08:19:05.659Z,21.61
2023-05-11T08:20:05.495Z,21.50
2023-05-11T08:21:05.414Z,24.94
2023-05-11T08:22:05.338Z,25.80
2023-05-11T08:23:05.253Z,27.33
2023-05-11T08:24:05.292Z,28.77
2023-05-11T08:25:05.102Z,27.72
2023-05-11T08:26:05.015Z,26.39
2023-05-11T08:27:04.939Z,27.80
2023-05-11T08:28:04.859Z,27.15
2023-05-11T08:29:04.787Z,25.81
2023-05-11T08:30:04.701Z,27.44
2023-05-11T08:31:04.626Z,26.96
2023-05-11T08:32:04.562Z,27.82
2023-05-11T08:33:11.951Z,26.48
2023-05-11T08:34:06.383Z,25.33
2023-05-11T08:35:04.474Z,26.29
2023-05-11T08:36:04.240Z,26.96
2023-05-11T08:37:04.150Z,27.82
2023-05-11T08:38:04.082Z,27.82
2023-05-11T08:39:03.987Z,27.44
2023-05-11T08:40:03.915Z,27.62
2023-05-11T08:41:03.835Z,28.77
2023-05-11T08:42:03.755Z,27.82
2023-05-11T08:43:03.668Z,26.48
2023-05-11T08:44:03.599Z,25.90
2023-05-11T08:45:03.512Z,25.81
2023-05-11T08:46:03.505Z,27.15
2023-05-11T08:47:20.986Z,29.63
2023-05-11T08:48:03.346Z,31.74
2023-05-11T08:49:03.213Z,31.16
2023-05-11T08:50:03.169Z,30.78
2023-05-11T08:51:03.036Z,29.83
2023-05-11T08:52:02.955Z,28.97
2023-05-11T08:53:02.877Z,29.54
2023-05-11T08:54:02.834Z,29.73
2023-05-11T08:55:02.721Z,30.59
2023-05-11T08:56:02.752Z,30.59
2023-05-11T08:57:02.566Z,29.65
2023-05-11T08:58:02.488Z,29.08
2023-05-11T08:59:02.408Z,28.79
2023-05-11T09:00:02.320Z,28.79
2023-05-11T09:01:02.290Z,28.79
2023-05-11T09:02:02.172Z,29.74
2023-05-11T09:03:02.157Z,29.65
2023-05-11T09:04:02.013Z,29.08
2023-05-11T09:05:01.956Z,27.64
2023-05-11T09:06:01.867Z,27.83
2023-05-11T09:07:01.780Z,27.83
2023-05-11T09:08:01.692Z,27.73
2023-05-11T09:09:01.623Z,30.13
2023-05-11T09:10:01.541Z,30.51
2023-05-11T09:11:01.469Z,30.90
2023-05-11T09:12:01.378Z,30.80
2023-05-11T09:13:01.313Z,30.41
2023-05-11T09:14:01.233Z,30.80
2023-05-11T09:15:02.600Z,30.22
2023-05-11T09:16:01.124Z,27.84
2023-05-11T09:17:01.030Z,24.79
2023-05-11T09:18:00.987Z,24.30
2023-05-11T09:19:00.849Z,26.89
2023-05-11T09:20:00.809Z,29.11
2023-05-11T09:21:00.671Z,29.11
2023-05-11T09:22:00.609Z,28.72
2023-05-11T09:23:00.520Z,29.68
2023-05-11T09:24:00.445Z,34.37
2023-05-11T09:25:00.374Z,36.77
2023-05-11T09:26:00.294Z,36.19
2023-05-11T09:27:00.210Z,35.52
2023-05-11T09:28:00.290Z,35.52
2023-05-11T09:29:03.037Z,38.10
2023-05-11T09:29:59.977Z,42.03
2023-05-11T09:30:59.909Z,47.20
2023-05-11T09:31:59.815Z,48.73
2023-05-11T09:32:59.973Z,47.11
2023-05-11T09:34:00.995Z,46.15
2023-05-11T09:34:59.591Z,46.44
2023-05-11T09:35:59.521Z,46.62
2023-05-11T09:36:59.437Z,44.13
2023-05-11T09:37:59.376Z,42.51
2023-05-11T09:38:59.275Z,41.84
2023-05-11T09:40:25.756Z,40.50
2023-05-11T09:40:59.117Z,41.17
2023-05-11T09:41:59.057Z,39.45
2023-05-11T09:42:58.959Z,37.61
2023-05-11T09:43:58.880Z,37.32
2023-05-11T09:44:58.807Z,36.46
2023-05-11T09:45:58.809Z,36.84
2023-05-11T09:46:58.655Z,36.55
2023-05-11T09:47:58.672Z,36.94
2023-05-11T09:48:58.489Z,36.94
2023-05-11T09:49:58.410Z,37.04
2023-05-11T09:50:58.332Z,37.80
2023-05-11T09:51:58.267Z,39.33
2023-05-11T09:52:58.180Z,38.37
2023-05-11T09:53:58.097Z,37.70
2023-05-11T09:54:58.024Z,38.47
2023-05-11T09:55:57.941Z,38.07
2023-05-11T09:56:57.868Z,36.36
2023-05-11T09:57:57.796Z,34.93
2023-05-11T09:58:57.750Z,32.54
2023-05-11T09:59:57.728Z,31.87
2023-05-11T10:00:57.548Z,30.52
2023-05-11T10:01:57.513Z,30.05
2023-05-11T10:02:57.469Z,31.77
2023-05-11T10:04:08.995Z,31.58
2023-05-11T10:04:57.238Z,30.33
2023-05-11T10:05:57.162Z,30.52
2023-05-11T10:06:57.093Z,31.87
2023-05-11T10:07:57.015Z,34.05
2023-05-11T10:08:56.926Z,34.81
2023-05-11T10:09:56.848Z,34.53
2023-05-11T10:10:56.770Z,32.81
2023-05-11T10:11:56.729Z,32.63
2023-05-11T10:12:56.605Z,31.77
2023-05-11T10:13:56.547Z,31.67
2023-05-11T10:14:56.469Z,33.78
2023-05-11T10:15:56.406Z,34.74
2023-05-11T10:16:56.298Z,35.41
2023-05-11T10:17:56.223Z,38.56
2023-05-11T10:18:56.176Z,40.19
2023-05-11T10:19:56.057Z,39.43
2023-05-11T10:20:55.984Z,38.76
2023-05-11T10:21:56.128Z,36.65
2023-05-11T10:22:55.829Z,36.55
2023-05-11T10:23:55.751Z,35.41
2023-05-11T10:24:55.665Z,34.64
2023-05-11T10:25:55.596Z,35.04
2023-05-11T10:26:55.514Z,34.66
2023-05-11T10:27:55.442Z,34.28
2023-05-11T10:28:55.358Z,35.81
2023-05-11T10:29:55.304Z,38.56
2023-05-11T10:30:55.201Z,38.09
2023-05-11T10:31:55.249Z,38.18
2023-05-11T10:32:55.056Z,39.04
2023-05-11T10:33:54.968Z,37.70
2023-05-11T10:34:54.889Z,37.80
2023-05-11T10:35:54.807Z,37.04
2023-05-11T10:36:54.726Z,36.75
2023-05-11T10:37:54.704Z,36.84
2023-05-11T10:38:54.571Z,36.08
2023-05-11T10:39:54.487Z,35.69
2023-05-11T10:40:54.418Z,34.64
2023-05-11T10:41:54.336Z,36.55
2023-05-11T10:42:54.264Z,36.55
2023-05-11T10:43:54.192Z,35.02
2023-05-11T10:44:54.099Z,36.38
2023-05-11T10:45:54.073Z,37.41
2023-05-11T10:46:53.942Z,36.38
2023-05-11T10:47:53.896Z,35.02
2023-05-11T10:48:53.784Z,34.55
2023-05-11T10:49:53.708Z,36.17
2023-05-11T10:50:53.625Z,34.66
2023-05-11T10:51:53.560Z,36.57
2023-05-11T10:52:53.479Z,38.59
2023-05-11T10:53:53.391Z,38.95
2023-05-11T10:54:53.348Z,38.66
2023-05-11T10:55:53.243Z,38.95
2023-05-11T10:56:53.158Z,37.99
2023-05-11T10:57:53.081Z,37.51
2023-05-11T10:58:53.001Z,37.32
2023-05-11T10:59:52.924Z,37.80
2023-05-11T11:00:52.884Z,36.17
2023-05-11T11:01:52.772Z,38.18
2023-05-11T11:02:52.714Z,37.04
2023-05-11T11:03:52.722Z,36.94
2023-05-11T11:04:52.530Z,36.46
2023-05-11T11:05:52.506Z,35.41
2023-05-11T11:06:52.373Z,37.41
2023-05-11T11:07:52.301Z,38.28
2023-05-11T11:08:52.220Z,40.19
2023-05-11T11:09:52.160Z,40.00
2023-05-11T11:10:52.067Z,40.19
2023-05-11T11:11:51.982Z,39.62
2023-05-11T11:12:51.902Z,38.76
2023-05-11T11:13:51.834Z,39.43
2023-05-11T11:14:51.755Z,40.29
2023-05-11T11:15:51.673Z,38.66
2023-05-11T11:16:51.618Z,38.56
2023-05-11T11:17:51.597Z,38.28
2023-05-11T11:18:51.477Z,37.90
2023-05-11T11:19:51.359Z,36.65
2023-05-11T11:20:51.288Z,37.04
2023-05-11T11:21:51.199Z,39.43
2023-05-11T11:22:51.177Z,39.04
2023-05-11T11:23:51.046Z,38.28
2023-05-11T11:24:50.968Z,38.37
2023-05-11T11:25:50.886Z,37.41
2023-05-11T11:26:50.873Z,36.36
2023-05-11T11:27:50.737Z,35.98
2023-05-11T11:28:50.655Z,36.55
2023-05-11T11:29:50.576Z,36.75
2023-05-11T11:30:50.528Z,36.36
2023-05-11T11:31:50.412Z,35.00
2023-05-11T11:32:50.395Z,37.21
2023-05-11T11:33:50.264Z,36.35
2023-05-11T11:34:50.179Z,35.29
2023-05-11T11:35:50.214Z,34.24
2023-05-11T11:36:50.038Z,32.42
2023-05-11T11:37:49.944Z,30.70
2023-05-11T11:38:49.865Z,30.80
2023-05-11T11:39:49.790Z,31.18
2023-05-11T11:40:51.309Z,31.66
2023-05-11T11:41:49.632Z,31.09
2023-05-11T11:42:49.568Z,30.90
2023-05-11T11:43:49.476Z,30.24
2023-05-11T11:44:49.391Z,29.57
2023-05-11T11:45:49.317Z,30.33
2023-05-11T11:46:49.290Z,32.14
2023-05-11T11:47:49.212Z,31.85
2023-05-11T11:48:49.089Z,32.33
2023-05-11T11:49:49.032Z,32.71
2023-05-11T11:50:48.940Z,32.90
2023-05-11T11:51:48.849Z,31.76
2023-05-11T11:52:48.765Z,30.90
2023-05-11T11:53:48.690Z,29.65
2023-05-11T11:54:48.606Z,29.36
2023-05-11T11:55:48.534Z,30.99
2023-05-11T11:56:48.454Z,31.18
2023-05-11T11:57:48.367Z,29.94
2023-05-11T11:58:48.290Z,28.88
2023-05-11T11:59:48.219Z,27.83
2023-05-11T12:00:48.145Z,27.73
2023-05-11T12:01:48.051Z,27.73
2023-05-11T12:02:48.034Z,26.31
2023-05-11T12:03:48.007Z,25.74
2023-05-11T12:04:47.877Z,27.56
2023-05-11T12:05:47.752Z,31.18
2023-05-11T12:06:47.660Z,31.37
2023-05-11T12:07:47.582Z,31.38
2023-05-11T12:08:47.501Z,32.33
2023-05-11T12:09:47.472Z,31.66
2023-05-11T12:10:47.345Z,31.09
2023-05-11T12:11:47.262Z,30.70
2023-05-11T12:12:47.227Z,30.41
2023-05-11T12:13:47.108Z,29.55
2023-05-11T12:14:47.037Z,31.27
2023-05-11T12:15:46.954Z,31.27
2023-05-11T12:16:46.909Z,30.51
2023-05-11T12:17:46.802Z,28.79
2023-05-11T12:18:46.757Z,30.32
2023-05-11T12:19:46.680Z,29.36
2023-05-11T12:20:46.551Z,31.66
2023-05-11T12:21:46.494Z,31.09
2023-05-11T12:22:46.395Z,30.99
2023-05-11T12:23:46.315Z,30.90
2023-05-11T12:24:46.253Z,32.81
2023-05-11T12:25:46.164Z,30.80
2023-05-11T12:26:46.087Z,29.65
2023-05-11T12:27:46.000Z,27.73
2023-05-11T12:28:45.920Z,28.12
2023-05-11T12:29:45.857Z,27.36
2023-05-11T12:30:45.769Z,28.98
2023-05-11T12:31:45.781Z,32.23
2023-05-11T12:32:45.656Z,31.37
2023-05-11T12:33:45.536Z,31.37
2023-05-11T12:34:45.455Z,31.47
2023-05-11T12:35:45.437Z,31.37
2023-05-11T12:36:45.299Z,31.37
2023-05-11T12:37:45.219Z,30.22
2023-05-11T12:38:45.137Z,30.70
2023-05-11T12:39:45.059Z,31.66
2023-05-11T12:40:45.084Z,30.70
2023-05-11T12:41:44.903Z,31.18
2023-05-11T12:42:44.826Z,32.14
2023-05-11T12:43:44.743Z,31.85
2023-05-11T12:44:44.680Z,30.32
2023-05-11T12:45:44.593Z,28.79
2023-05-11T12:46:44.576Z,28.41
2023-05-11T12:47:44.478Z,27.07
2023-05-11T12:48:44.351Z,26.11
2023-05-11T12:49:44.277Z,25.35
2023-05-11T12:50:44.196Z,24.96
2023-05-11T12:51:44.111Z,25.73
2023-05-11T12:52:44.029Z,26.11