createdAt,value
2019-02-18T00:01:47.448Z,21.75
2019-02-18T00:04:15.572Z,19.60
2019-02-18T00:06:43.612Z,19.73
2019-02-18T00:09:11.636Z,18.80
2019-02-18T00:11:39.688Z,19.32
2019-02-18T00:14:07.724Z,19.67
2019-02-18T00:16:35.998Z,19.62
2019-02-18T00:19:04.040Z,20.70
2019-02-18T00:21:32.069Z,20.43
2019-02-18T00:24:00.105Z,20.00
2019-02-18T00:26:28.156Z,20.08
2019-02-18T00:28:56.444Z,21.15
2019-02-18T00:31:24.474Z,21.77
2019-02-18T00:33:53.480Z,20.90
2019-02-18T00:36:21.547Z,21.35
2019-02-18T00:38:49.577Z,22.37
2019-02-18T00:41:18.580Z,21.48
2019-02-18T00:43:46.611Z,20.95
2019-02-18T00:46:14.646Z,20.00
2019-02-18T00:48:42.667Z,20.65
2019-02-18T00:51:10.703Z,20.90
2019-02-18T00:53:38.980Z,18.85
2019-02-18T00:56:07.025Z,19.55
2019-02-18T00:58:35.048Z,18.92
2019-02-18T01:01:03.092Z,19.35
2019-02-18T01:03:31.117Z,17.95
2019-02-18T01:05:59.144Z,18.50
2019-02-18T01:08:27.171Z,17.35
2019-02-18T01:10:55.532Z,16.90
2019-02-18T01:13:23.565Z,17.62
2019-02-18T01:15:51.840Z,18.67
2019-02-18T01:18:19.876Z,19.07
2019-02-18T01:20:47.899Z,20.08
2019-02-18T01:23:15.941Z,20.72
2019-02-18T01:25:43.965Z,19.45
2019-02-18T01:28:12.236Z,19.57
2019-02-18T01:30:40.493Z,19.17
2019-02-18T01:33:08.528Z,20.55
2019-02-18T01:35:36.792Z,20.02
2019-02-18T01:38:04.874Z,20.62
2019-02-18T01:40:32.916Z,18.95
2019-02-18T01:43:00.956Z,19.17
2019-02-18T01:45:29.324Z,20.23
2019-02-18T01:47:57.351Z,20.17
2019-02-18T01:50:25.392Z,19.20
2019-02-18T01:52:53.433Z,21.12
2019-02-18T01:55:21.478Z,20.97
2019-02-18T01:57:49.510Z,19.73
2019-02-18T02:00:17.792Z,20.20
2019-02-18T02:02:45.997Z,21.52
2019-02-18T02:11:47.786Z,19.37
2019-02-18T02:14:16.288Z,18.75
2019-02-18T02:16:44.867Z,19.60
2019-02-18T02:19:13.283Z,20.00
2019-02-18T02:21:41.839Z,19.65
2019-02-18T02:24:10.397Z,17.87
2019-02-18T02:26:38.853Z,19.48
2019-02-18T02:29:07.372Z,19.23
2019-02-18T02:31:35.853Z,17.98
2019-02-18T02:34:04.408Z,18.20
2019-02-18T02:36:32.914Z,18.25
2019-02-18T02:39:01.021Z,18.42
2019-02-18T02:41:30.740Z,17.45
2019-02-18T02:43:59.019Z,17.60
2019-02-18T02:46:27.041Z,17.87
2019-02-18T02:48:55.097Z,17.05
2019-02-18T02:51:23.124Z,17.95
2019-02-18T02:53:51.188Z,18.10
2019-02-18T02:56:19.225Z,18.87
2019-02-18T02:58:47.265Z,17.67
2019-02-18T03:01:15.295Z,17.30
2019-02-18T03:03:43.324Z,17.25
2019-02-18T03:06:11.360Z,18.40
2019-02-18T03:08:40.345Z,16.17
2019-02-18T03:11:08.618Z,17.17
2019-02-18T03:13:36.634Z,16.80
2019-02-18T03:16:04.678Z,17.98
2019-02-18T03:18:32.699Z,18.52
2019-02-18T03:21:00.763Z,18.02
2019-02-18T03:23:28.798Z,16.10
2019-02-18T03:25:56.824Z,16.30
2019-02-18T03:28:32.424Z,17.05
2019-02-18T03:31:05.117Z,14.93
2019-02-18T03:33:37.380Z,15.85
2019-02-18T03:36:05.397Z,15.68
2019-02-18T03:38:33.422Z,15.55
2019-02-18T03:41:03.423Z,16.80
2019-02-18T03:43:31.256Z,17.67
2019-02-18T03:45:59.293Z,16.95
2019-02-18T03:48:27.316Z,16.77
2019-02-18T03:50:55.348Z,14.55
2019-02-18T03:53:23.379Z,16.05
2019-02-18T03:55:51.420Z,16.23
2019-02-18T03:58:19.440Z,16.37
2019-02-18T04:00:47.712Z,16.30
2019-02-18T04:03:15.744Z,15.60
2019-02-18T04:05:44.089Z,14.95
2019-02-18T04:08:12.363Z,15.68
2019-02-18T04:10:40.395Z,15.10
2019-02-18T04:13:08.446Z,15.43
2019-02-18T04:15:36.476Z,14.95
2019-02-18T04:18:04.501Z,16.23
2019-02-18T04:20:32.537Z,14.90
2019-02-18T04:23:00.583Z,14.05
2019-02-18T04:25:28.622Z,15.35
2019-02-18T04:27:56.660Z,14.78
2019-02-18T04:30:24.688Z,14.38
2019-02-18T04:32:52.724Z,13.65
2019-02-18T04:35:20.763Z,13.45
2019-02-18T04:37:48.806Z,14.87
2019-02-18T04:40:16.874Z,15.43
2019-02-18T04:42:44.904Z,15.72
2019-02-18T04:45:13.007Z,15.13
2019-02-18T04:47:41.037Z,14.40
2019-02-18T04:50:09.068Z,14.50
2019-02-18T04:52:37.099Z,14.65
2019-02-18T04:55:06.649Z,13.90
2019-02-18T04:57:34.684Z,14.68
2019-02-18T05:00:02.709Z,14.18
2019-02-18T05:02:31.032Z,14.50
2019-02-18T05:04:59.082Z,14.20
2019-02-18T05:07:27.370Z,15.63
2019-02-18T05:09:55.424Z,15.55
2019-02-18T05:12:23.460Z,15.72
2019-02-18T05:14:51.484Z,16.48
2019-02-18T05:17:19.545Z,16.10
2019-02-18T05:19:47.572Z,17.67
2019-02-18T05:22:15.604Z,18.70
2019-02-18T05:24:43.647Z,19.35
2019-02-18T05:27:11.700Z,18.42
2019-02-18T05:29:39.745Z,18.85
2019-02-18T05:32:07.786Z,22.40
2019-02-18T05:34:35.852Z,20.35
2019-02-18T05:37:03.888Z,21.35
2019-02-18T05:39:31.934Z,20.02
2019-02-18T05:41:59.962Z,21.40
2019-02-18T05:44:27.979Z,21.45
2019-02-18T05:46:56.023Z,21.25
2019-02-18T05:49:24.041Z,21.25
2019-02-18T05:51:52.078Z,20.25
2019-02-18T05:54:20.098Z,21.17
2019-02-18T05:56:48.111Z,21.93
2019-02-18T05:59:16.143Z,21.48
2019-02-18T06:01:44.170Z,19.20
2019-02-18T06:04:12.182Z,18.60
2019-02-18T06:06:40.210Z,19.57
2019-02-18T06:09:08.221Z,17.92
2019-02-18T06:11:36.248Z,19.12
2019-02-18T06:14:04.279Z,19.80
2019-02-18T06:16:32.301Z,19.27
2019-02-18T06:19:00.320Z,20.88
2019-02-18T06:21:28.347Z,18.17
2019-02-18T06:23:56.377Z,19.25
2019-02-18T06:26:24.399Z,18.95
2019-02-18T06:28:52.647Z,20.37
2019-02-18T06:31:20.671Z,18.52
2019-02-18T06:33:48.702Z,18.37
2019-02-18T06:36:16.711Z,18.67
2019-02-18T06:38:44.749Z,19.45
2019-02-18T06:41:12.840Z,18.62
2019-02-18T06:43:40.863Z,18.57
2019-02-18T06:46:10.511Z,20.15
2019-02-18T06:48:40.179Z,19.67
2019-02-18T06:51:08.197Z,20.25
2019-02-18T06:53:36.226Z,20.20
2019-02-18T06:56:04.251Z,19.20
2019-02-18T06:58:33.906Z,22.25
2019-02-18T07:01:03.803Z,24.98
2019-02-18T07:03:51.758Z,21.95
2019-02-18T07:06:24.289Z,20.92
2019-02-18T07:08:59.492Z,19.90
2019-02-18T07:11:32.163Z,19.23
2019-02-18T07:14:00.203Z,18.02
2019-02-18T07:16:28.247Z,16.37
2019-02-18T07:18:56.536Z,17.07
2019-02-18T07:21:24.635Z,16.62
2019-02-18T07:24:07.872Z,16.37
2019-02-18T07:26:35.912Z,16.35
2019-02-18T07:29:03.964Z,15.85
2019-02-18T07:31:32.018Z,15.10
2019-02-18T07:34:00.296Z,15.15
2019-02-18T07:36:28.326Z,14.28
2019-02-18T07:38:56.776Z,14.68
2019-02-18T07:41:25.040Z,14.75
2019-02-18T07:43:53.325Z,14.23
2019-02-18T07:46:21.364Z,14.80
2019-02-18T07:48:49.408Z,14.93
2019-02-18T07:51:17.760Z,14.65
2019-02-18T07:53:45.826Z,16.45
2019-02-18T07:56:13.921Z,17.00
2019-02-18T07:58:41.963Z,15.48
2019-02-18T08:01:10.228Z,15.28
2019-02-18T08:03:38.282Z,14.68
2019-02-18T08:06:06.338Z,14.95
2019-02-18T08:08:34.374Z,15.85
2019-02-18T08:11:02.435Z,14.13
2019-02-18T08:13:30.536Z,13.88
2019-02-18T08:15:58.832Z,14.35
2019-02-18T08:18:26.851Z,13.98
2019-02-18T08:20:54.870Z,14.68
2019-02-18T08:23:23.137Z,14.45
2019-02-18T08:25:51.171Z,14.33
2019-02-18T08:28:33.487Z,15.72
2019-02-18T08:31:01.761Z,16.87
2019-02-18T08:33:29.939Z,18.20
2019-02-18T08:35:57.972Z,18.87
2019-02-18T08:38:26.243Z,18.62
2019-02-18T08:40:54.282Z,19.02
2019-02-18T08:43:22.299Z,19.85
2019-02-18T08:45:50.415Z,20.65
2019-02-18T08:48:18.448Z,19.65
2019-02-18T08:50:46.484Z,20.02
2019-02-18T08:53:14.503Z,21.55
2019-02-18T08:55:42.534Z,21.05
2019-02-18T08:58:10.592Z,20.75
2019-02-18T09:00:38.619Z,20.10
2019-02-18T09:03:06.651Z,19.73
2019-02-18T09:05:34.936Z,18.52
2019-02-18T09:08:03.949Z,20.10
2019-02-18T09:10:33.875Z,19.37
2019-02-18T09:13:01.718Z,20.00
2019-02-18T09:15:29.772Z,20.15
2019-02-18T09:17:57.805Z,20.70
2019-02-18T09:20:26.074Z,21.70
2019-02-18T09:22:56.675Z,21.60
2019-02-18T09:25:32.416Z,23.18
2019-02-18T09:28:00.440Z,21.60
2019-02-18T09:30:30.335Z,23.42
2019-02-18T09:33:07.501Z,23.00
2019-02-18T09:35:35.516Z,22.93
2019-02-18T09:38:03.547Z,23.25
2019-02-18T09:40:31.563Z,25.25
2019-02-18T09:42:59.591Z,25.57
2019-02-18T09:45:29.592Z,24.72
2019-02-18T09:47:57.620Z,24.45
2019-02-18T09:50:25.640Z,23.90
2019-02-18T09:52:53.656Z,23.45
2019-02-18T09:55:21.681Z,23.02
2019-02-18T09:57:49.711Z,21.55
2019-02-18T10:00:17.979Z,22.13
2019-02-18T10:02:45.999Z,21.65
2019-02-18T10:05:14.261Z,21.95
2019-02-18T10:07:42.290Z,22.13
2019-02-18T10:10:10.716Z,22.82
2019-02-18T10:12:38.822Z,21.57
2019-02-18T10:15:09.447Z,21.70
2019-02-18T10:17:37.543Z,20.37
2019-02-18T10:20:07.107Z,20.77
2019-02-18T10:22:36.103Z,20.12
2019-02-18T10:25:04.703Z,19.92
2019-02-18T10:27:32.830Z,21.37
2019-02-18T10:30:01.109Z,20.55
2019-02-18T10:32:29.203Z,20.23
2019-02-18T10:34:57.227Z,19.37
2019-02-18T10:37:26.323Z,20.00
2019-02-18T10:39:54.352Z,18.50
2019-02-18T10:42:22.375Z,20.00
2019-02-18T10:44:50.421Z,19.77
2019-02-18T10:47:18.624Z,20.55
2019-02-18T10:49:46.639Z,19.90
2019-02-18T10:52:14.898Z,20.20
2019-02-18T10:54:43.149Z,20.23
2019-02-18T10:57:11.167Z,20.10
2019-02-18T10:59:42.398Z,20.32
2019-02-18T11:02:10.971Z,18.45
2019-02-18T11:04:38.989Z,18.90
2019-02-18T11:07:07.011Z,17.75
2019-02-18T11:09:35.041Z,17.92
2019-02-18T11:12:03.059Z,17.65
2019-02-18T11:14:31.324Z,16.95
2019-02-18T11:16:59.348Z,13.38
2019-02-18T11:19:27.607Z,13.83
2019-02-18T11:21:55.621Z,14.60
2019-02-18T11:24:23.660Z,16.23
2019-02-18T11:26:52.057Z,17.00
2019-02-18T11:29:20.088Z,16.42
2019-02-18T11:31:48.135Z,14.30
2019-02-18T11:34:16.153Z,13.50
2019-02-18T11:36:44.189Z,12.53
2019-02-18T11:39:12.483Z,11.97
2019-02-18T11:41:41.051Z,11.48
2019-02-18T11:44:09.073Z,11.68
2019-02-18T11:46:37.091Z,9.65
2019-02-18T11:49:05.092Z,7.72
2019-02-18T11:51:33.119Z,8.28
2019-02-18T11:54:01.127Z,7.80
2019-02-18T11:56:29.209Z,8.45
2019-02-18T11:58:57.228Z,8.10
2019-02-18T12:01:25.243Z,8.10
2019-02-18T12:03:53.267Z,7.70
2019-02-18T12:06:21.315Z,8.20
2019-02-18T12:08:49.332Z,7.65
2019-02-18T12:11:17.344Z,7.60
2019-02-18T12:13:45.749Z,7.97
2019-02-18T12:16:13.759Z,7.78
2019-02-18T12:18:41.768Z,7.90
2019-02-18T12:21:09.795Z,8.13
2019-02-18T12:23:37.831Z,8.38
2019-02-18T12:26:06.068Z,8.60
2019-02-18T12:28:34.094Z,8.78
2019-02-18T12:31:02.117Z,8.60
2019-02-18T12:33:30.352Z,8.90
2019-02-18T12:35:58.389Z,9.20
2019-02-18T12:38:26.433Z,8.93
2019-02-18T12:40:54.472Z,8.28
2019-02-18T12:43:22.501Z,8.83
2019-02-18T12:45:50.536Z,8.95
2019-02-18T12:48:18.731Z,8.88
2019-02-18T12:50:47.077Z,8.83
2019-02-18T12:53:15.119Z,9.15
2019-02-18T12:55:43.244Z,8.28
2019-02-18T12:58:11.488Z,8.65
2019-02-18T13:00:39.515Z,8.03
2019-02-18T13:03:07.556Z,9.00
2019-02-18T13:05:35.666Z,8.75
2019-02-18T13:08:04.077Z,8.40
2019-02-18T13:10:34.935Z,9.08
2019-02-18T13:13:02.078Z,8.20
2019-02-18T13:15:30.144Z,8.30
2019-02-18T13:17:58.160Z,8.45
2019-02-18T13:20:26.171Z,8.20
2019-02-18T13:22:54.192Z,8.13
2019-02-18T13:25:22.214Z,8.70
2019-02-18T13:27:50.411Z,8.08
2019-02-18T13:30:19.561Z,8.28
2019-02-18T13:32:47.598Z,8.10
2019-02-18T13:35:15.704Z,7.78
2019-02-18T13:37:43.736Z,7.95
2019-02-18T13:40:13.384Z,8.20
2019-02-18T13:42:41.781Z,8.45
2019-02-18T13:45:12.459Z,7.83
2019-02-18T13:47:40.499Z,9.03
2019-02-18T13:50:13.473Z,8.13
2019-02-18T13:52:41.725Z,8.35
2019-02-18T13:55:15.762Z,8.58
2019-02-18T13:57:44.808Z,8.60
2019-02-18T14:00:18.282Z,7.97
2019-02-18T14:02:46.644Z,8.35
2019-02-18T14:05:14.785Z,9.23
2019-02-18T14:07:42.816Z,9.15
2019-02-18T14:10:11.185Z,8.90
2019-02-18T14:12:39.391Z,9.53
2019-02-18T14:15:09.387Z,9.60
2019-02-18T14:17:37.490Z,9.65
2019-02-18T14:20:09.343Z,8.95
2019-02-18T14:22:37.372Z,9.00
2019-02-18T14:25:06.521Z,9.73
2019-02-18T14:27:34.739Z,11.35
2019-02-18T14:30:03.823Z,13.03
2019-02-18T14:32:32.876Z,13.62
2019-02-18T14:35:01.274Z,11.20
2019-02-18T14:37:30.372Z,11.43
2019-02-18T14:39:58.616Z,9.30
2019-02-18T14:42:27.292Z,10.48
2019-02-18T14:44:55.933Z,11.05
2019-02-18T14:47:25.673Z,10.55
2019-02-18T14:49:53.736Z,11.15
2019-02-18T14:52:21.978Z,11.60
2019-02-18T14:54:50.023Z,10.60
2019-02-18T14:57:19.801Z,12.37
2019-02-18T14:59:48.092Z,12.45
2019-02-18T15:02:16.136Z,12.53
2019-02-18T15:04:44.200Z,11.63
2019-02-18T15:07:13.225Z,13.05
2019-02-18T15:09:41.276Z,12.47
2019-02-18T15:12:09.404Z,11.70
2019-02-18T15:14:38.020Z,12.50
2019-02-18T15:17:06.349Z,13.15
2019-02-18T15:19:34.388Z,12.33
2019-02-18T15:22:02.720Z,12.05
2019-02-18T15:24:30.811Z,11.95
2019-02-18T15:26:58.856Z,12.10
2019-02-18T15:29:27.117Z,12.23
2019-02-18T15:31:55.166Z,12.15
2019-02-18T15:34:23.232Z,12.07
2019-02-18T15:36:51.592Z,12.50
2019-02-18T15:39:19.637Z,13.88
2019-02-18T15:41:47.912Z,14.28
2019-02-18T15:44:16.018Z,14.68
2019-02-18T15:46:44.421Z,14.38
2019-02-18T15:49:12.467Z,15.25
2019-02-18T15:51:40.732Z,17.32
2019-02-18T15:54:10.060Z,17.42
2019-02-18T15:56:38.079Z,18.75
2019-02-18T15:59:09.339Z,17.98
2019-02-18T16:01:37.928Z,14.20
2019-02-18T16:04:05.997Z,14.47
2019-02-18T16:06:34.079Z,13.45
2019-02-18T16:09:02.115Z,13.30
2019-02-18T16:11:31.747Z,13.72
2019-02-18T16:13:59.927Z,13.03
2019-02-18T16:16:28.709Z,14.03
2019-02-18T16:18:59.566Z,12.88
2019-02-18T16:21:27.599Z,13.08
2019-02-18T16:23:55.624Z,13.13
2019-02-18T16:26:23.710Z,12.78
2019-02-18T16:28:51.973Z,14.10
2019-02-18T16:31:20.063Z,13.05
2019-02-18T16:33:48.312Z,14.13
2019-02-18T16:36:17.555Z,15.10
2019-02-18T16:38:45.567Z,14.65
2019-02-18T16:41:13.606Z,13.43
2019-02-18T16:43:41.856Z,14.73
2019-02-18T16:46:09.948Z,15.15
2019-02-18T16:48:38.422Z,13.72
2019-02-18T16:51:06.451Z,13.72
2019-02-18T16:53:34.469Z,14.47
2019-02-18T16:56:02.500Z,14.07
2019-02-18T16:58:30.547Z,14.73
2019-02-18T17:00:58.555Z,14.83
2019-02-18T17:03:26.611Z,13.48
2019-02-18T17:05:55.245Z,14.45
2019-02-18T17:08:23.291Z,13.75
2019-02-18T17:10:51.540Z,13.93
2019-02-18T17:13:19.563Z,14.00
2019-02-18T17:15:47.588Z,14.40
2019-02-18T17:18:15.619Z,14.23
2019-02-18T17:20:43.655Z,14.23
2019-02-18T17:23:12.303Z,16.32
2019-02-18T17:25:40.331Z,24.35
2019-02-18T17:28:08.349Z,26.52
2019-02-18T17:30:36.375Z,27.27
2019-02-18T17:33:04.632Z,25.20
2019-02-18T17:35:32.653Z,27.17
2019-02-18T17:38:00.667Z,20.77
2019-02-18T17:40:28.707Z,16.50
2019-02-18T17:42:56.967Z,14.33
2019-02-18T17:45:24.976Z,14.53
2019-02-18T17:47:53.013Z,18.55
2019-02-18T17:50:21.263Z,20.92
2019-02-18T17:52:49.306Z,18.00
2019-02-18T17:55:18.868Z,16.80
2019-02-18T17:57:46.920Z,15.93
2019-02-18T18:00:21.505Z,16.17
2019-02-18T18:02:49.716Z,14.45
2019-02-18T18:05:17.798Z,14.68
2019-02-18T18:07:46.058Z,14.43
2019-02-18T18:10:15.107Z,14.98
2019-02-18T18:12:43.179Z,16.73
2019-02-18T18:15:11.871Z,17.20
2019-02-18T18:17:40.133Z,24.72
2019-02-18T18:20:09.652Z,23.55
2019-02-18T18:22:38.811Z,18.55
2019-02-18T18:25:07.910Z,16.77
2019-02-18T18:27:35.926Z,14.93
2019-02-18T18:30:05.465Z,15.80
2019-02-18T18:32:34.557Z,13.88
2019-02-18T18:35:02.596Z,14.65
2019-02-18T18:37:32.463Z,14.68
2019-02-18T18:40:00.483Z,16.65
2019-02-18T18:42:29.492Z,17.30
2019-02-18T18:44:57.504Z,16.85
2019-02-18T18:47:25.551Z,14.78
2019-02-18T18:49:53.565Z,16.17
2019-02-18T18:52:21.601Z,16.85
2019-02-18T18:54:49.626Z,19.37
2019-02-18T18:57:18.032Z,18.70
2019-02-18T18:59:46.989Z,18.48
2019-02-18T19:02:15.029Z,18.27
2019-02-18T19:04:43.084Z,17.35
2019-02-18T19:07:11.332Z,17.95
2019-02-18T19:09:39.363Z,17.23
2019-02-18T19:12:07.375Z,16.48
2019-02-18T19:14:35.395Z,14.80
2019-02-18T19:17:03.423Z,13.20
2019-02-18T19:19:31.687Z,14.03
2019-02-18T19:21:59.700Z,14.18
2019-02-18T19:24:27.719Z,14.98
2019-02-18T19:26:55.976Z,19.40
2019-02-18T19:29:24.176Z,18.62
2019-02-18T19:31:52.195Z,18.35
2019-02-18T19:34:20.226Z,17.85
2019-02-18T19:36:48.259Z,17.30
2019-02-18T19:39:16.288Z,18.92
2019-02-18T19:41:44.551Z,19.40
2019-02-18T19:44:12.947Z,21.07
2019-02-18T19:46:40.986Z,22.52
2019-02-18T19:49:09.014Z,20.27
2019-02-18T19:51:37.051Z,21.35
2019-02-18T19:54:05.299Z,20.80
2019-02-18T19:56:33.559Z,20.82
2019-02-18T19:59:01.583Z,19.62
2019-02-18T20:01:29.599Z,18.80
2019-02-18T20:03:57.631Z,20.00
2019-02-18T20:06:25.659Z,19.55
2019-02-18T20:08:54.651Z,18.48
2019-02-18T20:11:22.682Z,18.02
2019-02-18T20:13:58.544Z,17.35
2019-02-18T20:16:20.476Z,17.35
2019-02-18T20:18:48.496Z,17.82
2019-02-18T20:21:17.480Z,17.65
2019-02-18T20:23:47.483Z,16.48
2019-02-18T20:26:16.498Z,16.40
2019-02-18T20:28:44.547Z,16.23
2019-02-18T20:31:12.836Z,16.93
2019-02-18T20:33:40.868Z,17.32
2019-02-18T20:36:11.392Z,19.32
2019-02-18T20:38:39.469Z,18.15
2019-02-18T20:41:07.576Z,19.23
2019-02-18T20:43:37.029Z,18.90
2019-02-18T20:46:05.429Z,18.27
2019-02-18T20:48:33.444Z,19.32
2019-02-18T20:51:08.976Z,19.23
2019-02-18T20:53:37.002Z,17.87
2019-02-18T20:56:05.031Z,18.02
2019-02-18T20:58:33.055Z,18.10
2019-02-18T21:01:01.348Z,19.42
2019-02-18T21:03:30.335Z,19.15
2019-02-18T21:05:58.369Z,18.32
2019-02-18T21:08:26.403Z,17.90
2019-02-18T21:10:54.441Z,17.15
2019-02-18T21:13:22.487Z,17.35
2019-02-18T21:15:50.743Z,17.95
2019-02-18T21:18:19.100Z,17.65
2019-02-18T21:20:47.138Z,18.65
2019-02-18T21:23:15.171Z,18.27
2019-02-18T21:25:44.279Z,19.12
2019-02-18T21:28:12.303Z,17.95
2019-02-18T21:30:40.369Z,19.60
2019-02-18T21:33:09.725Z,19.10
2019-02-18T21:35:37.800Z,18.73
2019-02-18T21:38:05.832Z,18.15
2019-02-18T21:40:33.860Z,16.60
2019-02-18T21:43:01.910Z,16.57
2019-02-18T21:45:30.016Z,16.97
2019-02-18T21:47:58.116Z,17.10
2019-02-18T21:50:26.238Z,16.70
2019-02-18T21:52:54.278Z,16.02
2019-02-18T21:55:22.313Z,16.77
2019-02-18T21:57:50.557Z,17.77
2019-02-18T22:00:22.817Z,17.60
2019-02-18T22:02:50.898Z,17.70
2019-02-18T22:05:18.978Z,16.60
2019-02-18T22:07:48.170Z,14.70
2019-02-18T22:10:16.195Z,17.10
2019-02-18T22:12:44.545Z,17.82
2019-02-18T22:15:13.548Z,18.02
2019-02-18T22:17:41.796Z,19.10
2019-02-18T22:20:10.809Z,18.10
2019-02-18T22:22:38.840Z,18.23
2019-02-18T22:25:13.051Z,18.00
2019-02-18T22:27:41.091Z,18.25
2019-02-18T22:30:13.223Z,17.50
2019-02-18T22:32:41.247Z,18.52
2019-02-18T22:35:09.336Z,18.92
2019-02-18T22:37:37.550Z,19.27
2019-02-18T22:40:06.836Z,20.17
2019-02-18T22:42:34.872Z,19.90
2019-02-18T22:45:03.065Z,18.45
2019-02-18T22:47:31.187Z,17.92
2019-02-18T22:49:59.216Z,18.27
2019-02-18T22:52:27.508Z,17.07
2019-02-18T22:54:55.532Z,16.48
2019-02-18T22:57:23.551Z,16.07
2019-02-18T22:59:51.596Z,16.82
2019-02-18T23:02:19.616Z,17.32
2019-02-18T23:04:47.645Z,18.75
2019-02-18T23:07:15.717Z,17.48
2019-02-18T23:09:43.920Z,18.95
2019-02-18T23:12:13.012Z,17.82
2019-02-18T23:14:41.040Z,18.27
2019-02-18T23:17:09.080Z,18.67
2019-02-18T23:19:37.344Z,17.50
2019-02-18T23:22:05.368Z,17.82
2019-02-18T23:24:33.404Z,19.30
2019-02-18T23:27:01.432Z,18.23
2019-02-18T23:29:29.720Z,18.05
2019-02-18T23:31:57.752Z,18.12
2019-02-18T23:34:25.773Z,18.85
2019-02-18T23:36:53.812Z,17.30
2019-02-18T23:39:21.856Z,17.25
2019-02-18T23:41:49.889Z,18.52
2019-02-18T23:44:17.927Z,17.45
2019-02-18T23:46:46.272Z,18.52
2019-02-18T23:49:14.543Z,17.57
2019-02-18T23:51:42.564Z,17.35
2019-02-18T23:54:10.833Z,17.20
2019-02-18T23:56:38.854Z,16.67
2019-02-18T23:59:06.900Z,16.62
