createdAt,value
2023-01-09T00:02:05.313Z,2.80
2023-01-09T00:04:32.247Z,2.47
2023-01-09T00:06:59.214Z,4.07
2023-01-09T00:09:26.413Z,3.47
2023-01-09T00:11:55.143Z,1.93
2023-01-09T00:14:23.922Z,4.43
2023-01-09T00:16:50.874Z,2.23
2023-01-09T00:19:17.983Z,5.40
2023-01-09T00:21:44.742Z,3.07
2023-01-09T00:24:11.576Z,3.20
2023-01-09T00:26:38.376Z,3.40
2023-01-09T00:29:05.272Z,4.97
2023-01-09T00:31:32.080Z,3.17
2023-01-09T00:34:00.215Z,4.90
2023-01-09T00:36:27.416Z,3.70
2023-01-09T00:38:54.453Z,4.27
2023-01-09T00:41:27.642Z,3.93
2023-01-09T00:44:02.133Z,4.20
2023-01-09T00:46:35.834Z,3.17
2023-01-09T00:49:05.581Z,3.83
2023-01-09T00:51:32.308Z,4.20
2023-01-09T00:53:59.831Z,3.50
2023-01-09T00:56:26.759Z,3.43
2023-01-09T00:58:54.445Z,3.33
2023-01-09T01:01:21.677Z,3.10
2023-01-09T01:03:48.653Z,3.10
2023-01-09T01:06:33.872Z,3.00
2023-01-09T01:09:00.678Z,2.93
2023-01-09T01:11:27.481Z,2.60
2023-01-09T01:13:54.471Z,2.30
2023-01-09T01:16:21.449Z,1.83
2023-01-09T01:18:48.789Z,2.27
2023-01-09T01:21:16.056Z,1.93
2023-01-09T01:23:43.187Z,1.90
2023-01-09T01:26:13.715Z,1.80
2023-01-09T01:28:41.331Z,2.37
2023-01-09T01:31:08.280Z,1.80
2023-01-09T01:33:35.358Z,2.03
2023-01-09T01:36:08.084Z,1.70
2023-01-09T01:38:36.204Z,1.40
2023-01-09T01:41:03.953Z,2.90
2023-01-09T01:43:55.572Z,2.43
2023-01-09T01:46:22.954Z,2.03
2023-01-09T01:48:56.940Z,2.10
2023-01-09T01:51:27.505Z,1.27
2023-01-09T01:53:58.765Z,1.37
2023-01-09T01:56:35.435Z,2.00
2023-01-09T01:59:09.907Z,1.67
2023-01-09T02:01:41.261Z,0.97
2023-01-09T02:04:08.695Z,0.83
2023-01-09T02:06:36.114Z,0.93
2023-01-09T02:09:05.902Z,0.50
2023-01-09T02:11:33.454Z,1.93
2023-01-09T02:14:01.699Z,0.80
2023-01-09T02:16:49.685Z,0.50
2023-01-09T02:19:54.698Z,0.87
2023-01-09T02:22:33.162Z,0.33
2023-01-09T02:25:21.752Z,1.23
2023-01-09T02:28:16.959Z,0.90
2023-01-09T02:31:02.428Z,1.83
2023-01-09T02:33:39.906Z,0.90
2023-01-09T02:36:19.056Z,0.60
2023-01-09T02:39:23.669Z,1.10
2023-01-09T02:41:57.538Z,1.53
2023-01-09T02:44:29.803Z,1.23
2023-01-09T02:47:08.809Z,0.63
2023-01-09T02:49:38.583Z,0.70
2023-01-09T02:52:42.576Z,0.70
2023-01-09T02:55:37.362Z,0.90
2023-01-09T02:58:16.177Z,0.97
2023-01-09T03:00:57.595Z,0.80
2023-01-09T03:03:44.267Z,0.50
2023-01-09T03:06:40.222Z,0.77
2023-01-09T03:09:12.793Z,1.03
2023-01-09T03:11:46.706Z,0.50
2023-01-09T03:14:17.783Z,2.10
2023-01-09T03:16:48.449Z,0.67
2023-01-09T03:19:19.251Z,0.63
2023-01-09T03:21:47.857Z,0.67
2023-01-09T03:24:14.786Z,0.77
2023-01-09T03:26:42.169Z,0.80
2023-01-09T03:29:10.386Z,0.53
2023-01-09T03:31:37.272Z,0.50
2023-01-09T03:34:04.198Z,0.43
2023-01-09T03:36:31.580Z,1.33
2023-01-09T03:38:58.389Z,0.40
2023-01-09T03:41:25.407Z,0.30
2023-01-09T03:43:52.166Z,0.87
2023-01-09T03:46:19.021Z,2.83
2023-01-09T03:48:45.941Z,1.60
2023-01-09T03:51:12.789Z,0.50
2023-01-09T03:53:39.691Z,1.00
2023-01-09T03:56:06.896Z,0.73
2023-01-09T03:58:33.728Z,1.17
2023-01-09T04:01:02.974Z,2.13
2023-01-09T04:03:29.980Z,0.97
2023-01-09T04:05:57.228Z,2.17
2023-01-09T04:08:24.091Z,1.53
2023-01-09T04:10:51.573Z,1.37
2023-01-09T04:13:19.217Z,2.63
2023-01-09T04:15:46.056Z,2.60
2023-01-09T04:18:13.281Z,2.33
2023-01-09T04:20:40.575Z,2.23
2023-01-09T04:23:07.897Z,3.17
2023-01-09T04:25:35.176Z,2.67
2023-01-09T04:28:01.890Z,2.67
2023-01-09T04:30:28.658Z,4.77
2023-01-09T04:32:55.516Z,4.30
2023-01-09T04:35:22.635Z,4.20
2023-01-09T04:37:49.615Z,5.43
2023-01-09T04:40:16.588Z,5.30
2023-01-09T04:42:43.427Z,3.80
2023-01-09T04:45:12.071Z,4.70
2023-01-09T04:47:39.018Z,3.50
2023-01-09T04:50:06.208Z,5.03
2023-01-09T04:52:33.231Z,3.67
2023-01-09T04:55:00.157Z,4.87
2023-01-09T04:57:27.116Z,4.53
2023-01-09T04:59:54.385Z,8.27
2023-01-09T05:02:21.407Z,4.77
2023-01-09T05:04:48.272Z,5.33
2023-01-09T05:07:15.359Z,6.03
2023-01-09T05:09:42.974Z,4.83
2023-01-09T05:12:09.806Z,4.97
2023-01-09T05:14:36.694Z,5.20
2023-01-09T05:17:03.733Z,7.07
2023-01-09T05:19:30.771Z,8.13
2023-01-09T05:21:57.612Z,7.30
2023-01-09T05:24:24.398Z,6.00
2023-01-09T05:26:51.316Z,9.37
2023-01-09T05:29:18.168Z,9.10
2023-01-09T05:31:45.050Z,8.77
2023-01-09T05:34:11.920Z,10.83
2023-01-09T05:36:38.756Z,11.03
2023-01-09T05:39:06.606Z,10.50
2023-01-09T05:41:33.672Z,10.00
2023-01-09T05:44:00.532Z,10.03
2023-01-09T05:46:27.372Z,10.17
2023-01-09T05:48:54.311Z,13.10
2023-01-09T05:51:21.143Z,11.50
2023-01-09T05:53:48.173Z,12.60
2023-01-09T05:56:15.337Z,11.40
2023-01-09T05:58:42.441Z,13.07
2023-01-09T06:01:09.335Z,13.60
2023-01-09T06:03:36.218Z,12.73
2023-01-09T06:06:03.298Z,13.03
2023-01-09T06:08:30.114Z,12.03
2023-01-09T06:10:57.107Z,14.40
2023-01-09T06:13:24.123Z,12.63
2023-01-09T06:15:51.114Z,9.13
2023-01-09T06:18:17.950Z,18.90
2023-01-09T06:20:46.083Z,11.57
2023-01-09T06:23:13.697Z,15.10
2023-01-09T06:25:41.065Z,14.10
2023-01-09T06:28:08.223Z,12.67
2023-01-09T06:30:35.131Z,11.87
2023-01-09T06:33:02.169Z,12.77
2023-01-09T06:35:29.138Z,12.30
2023-01-09T06:37:56.040Z,11.43
2023-01-09T06:40:23.013Z,12.97
2023-01-09T06:42:50.198Z,15.83
2023-01-09T06:45:17.096Z,13.77
2023-01-09T06:47:44.174Z,10.67
2023-01-09T06:50:11.681Z,11.97
2023-01-09T06:52:39.606Z,12.03
2023-01-09T06:55:07.536Z,10.87
2023-01-09T06:57:34.334Z,9.70
2023-01-09T07:00:01.178Z,12.00
2023-01-09T07:02:28.264Z,14.23
2023-01-09T07:04:55.410Z,10.07
2023-01-09T07:07:22.621Z,11.50
2023-01-09T07:09:49.801Z,8.07
2023-01-09T07:12:16.995Z,8.80
2023-01-09T07:14:43.874Z,7.77
2023-01-09T07:17:13.480Z,8.07
2023-01-09T07:19:40.538Z,10.90
2023-01-09T07:22:07.785Z,7.63
2023-01-09T07:24:34.610Z,9.40
2023-01-09T07:27:02.053Z,8.70
2023-01-09T07:29:29.025Z,11.40
2023-01-09T07:31:55.824Z,8.47
2023-01-09T07:34:22.780Z,9.57
2023-01-09T07:36:51.281Z,7.30
2023-01-09T07:39:18.425Z,8.50
2023-01-09T07:41:46.097Z,9.13
2023-01-09T07:44:13.961Z,7.70
2023-01-09T07:46:41.114Z,6.60
2023-01-09T07:49:09.258Z,6.47
2023-01-09T07:51:39.102Z,9.93
2023-01-09T07:54:06.159Z,4.87
2023-01-09T07:56:33.007Z,7.13
2023-01-09T07:59:01.700Z,6.00
2023-01-09T08:01:29.315Z,9.00
2023-01-09T08:03:56.278Z,8.07
2023-01-09T08:06:23.179Z,6.10
2023-01-09T08:08:50.247Z,7.83
2023-01-09T08:11:17.177Z,7.67
2023-01-09T08:13:44.188Z,4.10
2023-01-09T08:16:11.145Z,5.13
2023-01-09T08:18:38.123Z,8.10
2023-01-09T08:21:05.275Z,4.37
2023-01-09T08:23:32.498Z,8.07
2023-01-09T08:25:59.457Z,4.73
2023-01-09T08:28:26.510Z,12.80
2023-01-09T08:30:53.329Z,5.03
2023-01-09T08:33:20.197Z,6.27
2023-01-09T08:35:47.082Z,5.07
2023-01-09T08:38:14.286Z,5.17
2023-01-09T08:40:41.133Z,6.97
2023-01-09T08:43:28.654Z,8.40
2023-01-09T08:46:14.175Z,7.97
2023-01-09T08:48:41.042Z,6.37
2023-01-09T08:51:07.886Z,6.00
2023-01-09T08:53:35.367Z,3.83
2023-01-09T08:56:04.280Z,4.00
2023-01-09T08:58:31.753Z,4.47
2023-01-09T09:01:01.318Z,5.30
2023-01-09T09:03:28.588Z,5.03
2023-01-09T09:05:55.563Z,4.67
2023-01-09T09:08:22.584Z,5.30
2023-01-09T09:10:49.627Z,4.17
2023-01-09T09:13:16.596Z,4.53
2023-01-09T09:15:43.580Z,5.03
2023-01-09T09:18:10.810Z,4.00
2023-01-09T09:20:39.492Z,3.57
2023-01-09T09:23:08.505Z,6.90
2023-01-09T09:25:38.574Z,4.27
2023-01-09T09:28:06.514Z,4.73
2023-01-09T09:30:34.041Z,4.13
2023-01-09T09:33:04.758Z,5.80
2023-01-09T09:35:34.400Z,4.07
2023-01-09T09:38:05.187Z,3.03
2023-01-09T09:40:55.838Z,4.20
2023-01-09T09:43:58.750Z,4.57
2023-01-09T09:46:48.745Z,4.83
2023-01-09T09:49:23.911Z,1.50
2023-01-09T09:51:55.610Z,1.80
2023-01-09T09:54:31.732Z,6.13
2023-01-09T09:57:02.514Z,4.53
2023-01-09T09:59:34.417Z,5.53
2023-01-09T10:02:17.204Z,3.00
2023-01-09T10:04:50.822Z,2.93
2023-01-09T10:07:42.276Z,4.40
2023-01-09T10:10:31.536Z,3.50
2023-01-09T10:13:00.515Z,1.47
2023-01-09T10:15:50.057Z,3.53
2023-01-09T10:18:19.986Z,4.37
2023-01-09T10:21:02.794Z,3.00
2023-01-09T10:23:58.692Z,6.50
2023-01-09T10:26:37.741Z,3.73
2023-01-09T10:29:04.952Z,3.07
2023-01-09T10:31:52.932Z,4.60
2023-01-09T10:34:48.315Z,4.93
2023-01-09T10:37:23.832Z,4.10
2023-01-09T10:39:57.849Z,2.30
2023-01-09T10:42:52.993Z,3.17
2023-01-09T10:45:28.994Z,2.10
2023-01-09T10:48:13.246Z,2.93
2023-01-09T10:50:46.027Z,3.57
2023-01-09T10:53:40.167Z,2.50
2023-01-09T10:56:27.536Z,5.00
2023-01-09T10:58:56.203Z,2.13
2023-01-09T11:01:31.400Z,5.10
2023-01-09T11:04:01.297Z,2.23
2023-01-09T11:07:02.507Z,2.77
2023-01-09T11:10:00.110Z,1.87
2023-01-09T11:12:30.482Z,4.87
2023-01-09T11:15:16.051Z,4.33
2023-01-09T11:17:44.391Z,6.30
2023-01-09T11:20:26.551Z,1.93
2023-01-09T11:22:58.730Z,3.07
2023-01-09T11:25:28.531Z,2.07
2023-01-09T11:28:07.104Z,3.00
2023-01-09T11:30:51.152Z,3.13
2023-01-09T11:33:30.916Z,2.87
2023-01-09T11:36:15.353Z,5.30
2023-01-09T11:39:02.953Z,5.00
2023-01-09T11:41:34.805Z,2.00
2023-01-09T11:44:07.067Z,3.17
2023-01-09T11:46:38.155Z,3.00
2023-01-09T11:49:30.402Z,4.30
2023-01-09T11:52:21.668Z,4.97
2023-01-09T11:54:56.727Z,2.03
2023-01-09T11:57:25.076Z,4.90
2023-01-09T11:59:52.446Z,2.40
2023-01-09T12:02:37.978Z,3.97
2023-01-09T12:05:43.687Z,3.50
2023-01-09T12:08:26.084Z,5.17
2023-01-09T12:11:23.514Z,3.17
2023-01-09T12:14:07.029Z,4.73
2023-01-09T12:16:56.225Z,3.60
2023-01-09T12:20:23.051Z,7.07
2023-01-09T12:23:10.446Z,3.43
2023-01-09T12:25:47.539Z,3.43
2023-01-09T12:28:40.125Z,2.93
2023-01-09T12:31:26.041Z,6.63
2023-01-09T12:33:56.685Z,3.67
2023-01-09T12:37:06.743Z,5.87
2023-01-09T12:39:51.979Z,5.07
2023-01-09T12:42:36.689Z,4.47
2023-01-09T12:45:31.306Z,3.90
2023-01-09T12:48:21.761Z,5.73
2023-01-09T12:50:56.283Z,3.63
2023-01-09T12:53:26.923Z,4.43
2023-01-09T12:56:42.779Z,4.70
2023-01-09T12:59:45.917Z,3.80
2023-01-09T13:02:20.969Z,3.93
2023-01-09T13:05:02.201Z,4.20
2023-01-09T13:07:42.813Z,2.67
2023-01-09T13:10:28.562Z,4.77
2023-01-09T13:12:59.783Z,3.90
2023-01-09T13:15:36.616Z,4.73
2023-01-09T13:18:24.915Z,3.90
2023-01-09T13:20:57.824Z,5.83
2023-01-09T13:23:56.399Z,3.77
2023-01-09T13:26:28.826Z,72.43
2023-01-09T13:29:07.359Z,4.23
2023-01-09T13:31:40.680Z,3.03
2023-01-09T13:34:21.461Z,4.73
2023-01-09T13:36:52.646Z,5.73
2023-01-09T13:39:40.944Z,2.50
2023-01-09T13:42:39.249Z,5.40
2023-01-09T13:45:17.236Z,2.70
2023-01-09T13:47:44.983Z,5.33
2023-01-09T13:50:11.913Z,3.20
2023-01-09T13:52:40.318Z,3.43
2023-01-09T13:55:15.933Z,3.07
2023-01-09T13:57:43.648Z,3.93
2023-01-09T14:00:14.577Z,4.57
2023-01-09T14:02:42.852Z,3.73
2023-01-09T14:05:19.322Z,5.10
2023-01-09T14:07:49.815Z,5.57
2023-01-09T14:10:33.552Z,4.20
2023-01-09T14:13:07.522Z,4.07
2023-01-09T14:15:39.672Z,6.00
2023-01-09T14:18:18.635Z,2.60
2023-01-09T14:20:59.514Z,4.97
2023-01-09T14:26:43.565Z,5.67
2023-01-09T14:29:47.741Z,6.90
2023-01-09T14:32:31.498Z,3.80
2023-01-09T14:36:04.023Z,4.93
2023-01-09T14:38:39.953Z,3.53
2023-01-09T14:41:15.737Z,5.53
2023-01-09T14:43:59.573Z,4.70
2023-01-09T14:46:35.559Z,4.30
2023-01-09T14:49:33.453Z,5.03
2023-01-09T14:52:12.403Z,4.27
2023-01-09T14:54:43.244Z,4.33
2023-01-09T14:57:30.223Z,3.27
2023-01-09T15:00:00.270Z,6.50
2023-01-09T15:02:34.400Z,6.37
2023-01-09T15:05:09.684Z,6.20
2023-01-09T15:07:45.396Z,5.33
2023-01-09T15:10:17.207Z,6.83
2023-01-09T15:12:46.809Z,7.37
2023-01-09T15:15:15.914Z,5.30
2023-01-09T15:17:45.453Z,5.33
2023-01-09T15:20:25.282Z,5.83
2023-01-09T15:22:54.564Z,4.43
2023-01-09T15:25:40.652Z,3.63
2023-01-09T15:28:27.653Z,5.20
2023-01-09T15:31:14.350Z,8.43
2023-01-09T15:33:42.390Z,6.20
2023-01-09T15:36:22.791Z,9.93
2023-01-09T15:38:51.027Z,5.73
2023-01-09T15:41:42.995Z,4.80
2023-01-09T15:44:30.529Z,6.47
2023-01-09T15:46:59.879Z,3.93
2023-01-09T15:49:27.233Z,8.57
2023-01-09T15:51:54.826Z,6.17
2023-01-09T15:54:30.240Z,6.03
2023-01-09T15:57:24.842Z,5.10
2023-01-09T15:59:56.096Z,6.13
2023-01-09T16:02:44.378Z,4.00
2023-01-09T16:05:16.577Z,6.07
2023-01-09T16:07:51.043Z,8.40
2023-01-09T16:10:27.206Z,5.67
2023-01-09T16:12:54.857Z,8.83
2023-01-09T16:15:22.158Z,8.43
2023-01-09T16:18:23.700Z,7.70
2023-01-09T16:21:05.288Z,6.87
2023-01-09T16:23:34.825Z,8.33
2023-01-09T16:26:12.469Z,7.67
2023-01-09T16:28:41.160Z,8.07
2023-01-09T16:31:27.753Z,8.20
2023-01-09T16:34:04.409Z,11.77
2023-01-09T16:36:31.539Z,9.10
2023-01-09T16:39:00.742Z,7.47
2023-01-09T16:41:46.304Z,7.93
2023-01-09T16:44:13.302Z,9.57
2023-01-09T16:46:44.720Z,10.97
2023-01-09T16:49:22.081Z,7.60
2023-01-09T16:51:49.702Z,10.70
2023-01-09T16:54:17.076Z,8.77
2023-01-09T16:56:48.485Z,11.33
2023-01-09T16:59:25.035Z,8.10
2023-01-09T17:01:53.134Z,10.97
2023-01-09T17:04:20.924Z,10.90
2023-01-09T17:06:49.102Z,7.90
2023-01-09T17:09:24.089Z,11.40
2023-01-09T17:11:52.040Z,7.00
2023-01-09T17:14:18.998Z,9.80
2023-01-09T17:16:46.759Z,5.70
2023-01-09T17:19:19.284Z,5.00
2023-01-09T17:21:46.614Z,3.93
2023-01-09T17:24:31.929Z,5.07
2023-01-09T17:27:18.492Z,3.87
2023-01-09T17:29:45.865Z,4.37
2023-01-09T17:32:18.451Z,7.70
2023-01-09T17:34:46.551Z,4.33
2023-01-09T17:37:19.121Z,4.37
2023-01-09T17:39:47.258Z,3.83
2023-01-09T17:42:14.132Z,3.87
2023-01-09T17:44:41.074Z,5.07
2023-01-09T17:47:15.952Z,3.97
2023-01-09T17:49:43.154Z,4.97
2023-01-09T17:52:10.093Z,2.70
2023-01-09T17:54:36.902Z,3.33
2023-01-09T17:57:03.920Z,4.70
2023-01-09T17:59:31.086Z,3.90
2023-01-09T18:01:57.958Z,4.47
2023-01-09T18:04:24.956Z,3.90
2023-01-09T18:06:53.401Z,7.60
2023-01-09T18:09:20.294Z,6.70
2023-01-09T18:11:48.510Z,7.53
2023-01-09T18:14:15.711Z,5.00
2023-01-09T18:16:44.217Z,6.40
2023-01-09T18:19:11.224Z,10.13
2023-01-09T18:21:38.039Z,6.43
2023-01-09T18:24:05.193Z,9.47
2023-01-09T18:26:32.080Z,5.87
2023-01-09T18:29:00.815Z,10.03
2023-01-09T18:31:29.172Z,7.53
2023-01-09T18:33:57.941Z,7.10
2023-01-09T18:36:30.290Z,5.43
2023-01-09T18:39:02.161Z,7.10
2023-01-09T18:41:29.733Z,9.97
2023-01-09T18:43:58.863Z,11.07
2023-01-09T18:46:30.689Z,9.13
2023-01-09T18:49:03.624Z,9.77
2023-01-09T18:51:32.218Z,7.97
2023-01-09T18:53:59.077Z,10.03
2023-01-09T18:56:26.755Z,8.77
2023-01-09T18:58:57.840Z,11.90
2023-01-09T19:01:26.692Z,11.63
2023-01-09T19:03:55.048Z,10.80
2023-01-09T19:06:22.936Z,11.07
2023-01-09T19:08:49.883Z,12.27
2023-01-09T19:11:17.538Z,14.10
2023-01-09T19:13:44.775Z,13.67
2023-01-09T19:16:11.982Z,14.13
2023-01-09T19:18:42.187Z,14.50
2023-01-09T19:21:11.790Z,15.70
2023-01-09T19:23:39.759Z,14.97
2023-01-09T19:26:08.883Z,15.17
2023-01-09T19:28:36.848Z,13.13
2023-01-09T19:31:03.892Z,18.63
2023-01-09T19:33:30.849Z,16.80
2023-01-09T19:35:58.113Z,16.50
2023-01-09T19:38:26.784Z,17.13
2023-01-09T19:40:53.665Z,19.10
2023-01-09T19:43:26.615Z,16.30
2023-01-09T19:45:55.083Z,15.33
2023-01-09T19:48:24.007Z,17.90
2023-01-09T19:50:50.902Z,15.77
2023-01-09T19:53:18.551Z,16.47
2023-01-09T19:55:45.382Z,17.13
2023-01-09T19:58:12.175Z,17.60
2023-01-09T20:00:39.401Z,16.23
2023-01-09T20:03:06.275Z,16.40
2023-01-09T20:05:33.516Z,17.60
2023-01-09T20:08:00.418Z,16.70
2023-01-09T20:10:27.348Z,16.17
2023-01-09T20:12:55.322Z,13.37
2023-01-09T20:15:22.837Z,14.43
2023-01-09T20:17:49.871Z,15.07
2023-01-09T20:20:27.193Z,11.40
2023-01-09T20:22:54.189Z,14.93
2023-01-09T20:25:24.117Z,15.20
2023-01-09T20:27:52.978Z,13.47
2023-01-09T20:30:21.265Z,12.73
2023-01-09T20:32:49.440Z,13.20
2023-01-09T20:35:16.447Z,11.53
2023-01-09T20:37:46.057Z,9.93
2023-01-09T20:40:12.964Z,10.83
2023-01-09T20:42:39.898Z,10.60
2023-01-09T20:45:10.380Z,11.13
2023-01-09T20:47:43.076Z,11.90
2023-01-09T20:50:34.066Z,12.70
2023-01-09T20:53:00.952Z,15.83
2023-01-09T20:55:27.787Z,16.17
2023-01-09T20:57:57.690Z,15.63
2023-01-09T21:00:30.514Z,18.50
2023-01-09T21:03:00.937Z,14.30
2023-01-09T21:05:27.988Z,18.67
2023-01-09T21:08:07.432Z,13.40
2023-01-09T21:10:41.374Z,15.50
2023-01-09T21:13:11.558Z,19.47
2023-01-09T21:15:39.213Z,16.43
2023-01-09T21:18:06.459Z,15.27
2023-01-09T21:20:33.469Z,15.87
2023-01-09T21:23:03.574Z,15.37
2023-01-09T21:25:32.909Z,16.93
2023-01-09T21:28:00.375Z,13.33
2023-01-09T21:30:27.470Z,16.03
2023-01-09T21:32:57.652Z,12.73
2023-01-09T21:35:27.722Z,12.33
2023-01-09T21:37:56.066Z,14.90
2023-01-09T21:40:23.165Z,14.93
2023-01-09T21:43:11.816Z,14.53
2023-01-09T21:46:03.597Z,14.57
2023-01-09T21:48:33.120Z,15.40
2023-01-09T21:51:05.945Z,16.13
2023-01-09T21:53:33.899Z,20.17
2023-01-09T21:56:03.876Z,17.97
2023-01-09T21:58:33.458Z,15.63
2023-01-09T22:01:01.980Z,14.07
2023-01-09T22:03:31.655Z,13.03
2023-01-09T22:06:06.910Z,15.77
2023-01-09T22:08:34.787Z,13.97
2023-01-09T22:11:09.117Z,16.63
2023-01-09T22:13:35.974Z,16.93
2023-01-09T22:16:06.761Z,20.23
2023-01-09T22:18:35.640Z,18.33
2023-01-09T22:21:03.499Z,18.90
2023-01-09T22:23:30.530Z,17.43
2023-01-09T22:25:57.585Z,19.80
2023-01-09T22:28:24.911Z,22.73
2023-01-09T22:30:51.727Z,16.10
2023-01-09T22:33:19.390Z,21.53
2023-01-09T22:35:46.257Z,25.60
2023-01-09T22:38:13.476Z,19.40
2023-01-09T22:40:40.801Z,22.70
2023-01-09T22:43:08.340Z,23.10
2023-01-09T22:45:35.133Z,20.60
2023-01-09T22:48:01.877Z,21.50
2023-01-09T22:50:29.115Z,23.77
2023-01-09T22:52:55.959Z,21.33
2023-01-09T22:55:22.806Z,19.90
2023-01-09T22:57:49.645Z,19.40
2023-01-09T23:00:16.859Z,23.07
2023-01-09T23:02:43.968Z,17.10
2023-01-09T23:05:11.141Z,23.17
2023-01-09T23:07:38.132Z,18.43
2023-01-09T23:10:05.726Z,18.73
2023-01-09T23:12:33.021Z,18.60
2023-01-09T23:15:00.407Z,20.07
2023-01-09T23:17:27.279Z,16.73
2023-01-09T23:19:54.925Z,15.67
2023-01-09T23:22:22.754Z,18.67
2023-01-09T23:24:49.572Z,16.87
2023-01-09T23:27:16.449Z,13.50
2023-01-09T23:29:43.665Z,14.93
2023-01-09T23:32:12.111Z,15.07
2023-01-09T23:34:39.426Z,12.53
2023-01-09T23:37:09.143Z,13.90
2023-01-09T23:39:36.098Z,11.53
2023-01-09T23:42:22.018Z,12.07
2023-01-09T23:44:48.775Z,16.27
2023-01-09T23:47:15.758Z,13.67
2023-01-09T23:49:42.612Z,12.97
2023-01-09T23:52:09.654Z,11.60
2023-01-09T23:54:36.613Z,11.23
2023-01-09T23:57:04.159Z,9.87
2023-01-09T23:59:31.047Z,9.37
