createdAt,value
2019-02-16T00:03:33.967Z,4.13
2019-02-16T00:08:49.781Z,3.57
2019-02-16T00:11:37.400Z,3.23
2019-02-16T00:14:05.780Z,3.90
2019-02-16T00:16:34.147Z,3.80
2019-02-16T00:21:36.695Z,4.30
2019-02-16T00:24:24.197Z,4.87
2019-02-16T00:26:52.557Z,4.27
2019-02-16T00:29:20.938Z,4.47
2019-02-16T00:31:49.307Z,5.13
2019-02-16T00:34:36.932Z,4.43
2019-02-16T00:37:24.421Z,4.70
2019-02-16T00:39:52.798Z,3.77
2019-02-16T00:42:40.505Z,4.13
2019-02-16T00:45:28.005Z,4.03
2019-02-16T00:48:15.786Z,3.53
2019-02-16T00:50:44.158Z,4.70
2019-02-16T00:53:52.449Z,4.30
2019-02-16T00:56:40.183Z,4.20
2019-02-16T00:59:08.563Z,3.60
2019-02-16T01:04:24.378Z,3.97
2019-02-16T01:06:52.766Z,3.67
2019-02-16T01:09:40.373Z,4.80
2019-02-16T01:12:08.764Z,4.53
2019-02-16T01:14:37.128Z,4.77
2019-02-16T01:17:24.745Z,5.20
2019-02-16T01:19:53.126Z,4.33
2019-02-16T01:23:01.417Z,3.90
2019-02-16T01:25:49.043Z,4.13
2019-02-16T01:28:17.431Z,4.07
2019-02-16T01:31:05.052Z,3.47
2019-02-16T01:33:52.677Z,3.50
2019-02-16T01:36:21.046Z,3.53
2019-02-16T01:38:49.426Z,3.53
2019-02-16T01:44:45.154Z,3.97
2019-02-16T01:47:13.521Z,3.97
2019-02-16T01:50:21.822Z,3.20
2019-02-16T01:53:09.313Z,4.07
2019-02-16T01:55:37.691Z,4.23
2019-02-16T01:58:25.310Z,3.23
2019-02-16T02:01:12.938Z,3.92
2019-02-16T02:04:00.439Z,3.60
2019-02-16T02:11:41.858Z,3.23
2019-02-16T02:14:10.227Z,3.83
2019-02-16T02:16:38.611Z,3.60
2019-02-16T02:19:06.978Z,4.67
2019-02-16T02:21:54.474Z,3.80
2019-02-16T02:24:22.875Z,3.03
2019-02-16T02:27:10.422Z,3.13
2019-02-16T02:29:58.048Z,4.53
2019-02-16T02:32:26.430Z,3.50
2019-02-16T02:35:14.044Z,3.70
2019-02-16T02:37:42.420Z,4.50
2019-02-16T02:40:10.803Z,4.80
2019-02-16T02:42:39.178Z,4.73
2019-02-16T02:45:47.497Z,3.77
2019-02-16T02:48:15.845Z,3.77
2019-02-16T02:51:05.005Z,3.80
2019-02-16T02:53:33.374Z,3.53
2019-02-16T02:56:20.871Z,4.17
2019-02-16T02:59:08.578Z,3.20
2019-02-16T03:01:36.961Z,3.63
2019-02-16T03:04:05.329Z,3.40
2019-02-16T03:06:52.958Z,3.03
2019-02-16T03:09:21.328Z,3.73
2019-02-16T03:14:23.993Z,4.07
2019-02-16T03:17:11.708Z,3.60
2019-02-16T03:19:40.078Z,3.67
2019-02-16T03:22:08.464Z,3.40
2019-02-16T03:24:36.840Z,3.80
2019-02-16T03:27:43.798Z,3.07
2019-02-16T03:30:52.162Z,3.40
2019-02-16T03:34:00.453Z,3.33
2019-02-16T03:37:08.753Z,3.20
2019-02-16T03:40:17.030Z,2.90
2019-02-16T03:42:45.421Z,3.07
2019-02-16T03:45:13.860Z,3.20
2019-02-16T03:48:01.288Z,3.27
2019-02-16T03:50:29.653Z,3.37
2019-02-16T03:52:58.046Z,3.50
2019-02-16T03:55:45.670Z,3.40
2019-02-16T03:58:33.297Z,3.60
2019-02-16T04:01:20.930Z,3.13
2019-02-16T04:03:49.306Z,3.47
2019-02-16T04:06:36.937Z,3.50
2019-02-16T04:09:45.224Z,3.07
2019-02-16T04:12:13.602Z,3.73
2019-02-16T04:17:48.766Z,3.63
2019-02-16T04:20:36.721Z,3.53
2019-02-16T04:23:24.222Z,3.70
2019-02-16T04:26:11.708Z,3.27
2019-02-16T04:28:40.099Z,3.60
2019-02-16T04:31:08.475Z,3.83
2019-02-16T04:33:36.176Z,3.60
2019-02-16T04:36:23.675Z,3.50
2019-02-16T04:41:45.748Z,3.50
2019-02-16T04:44:14.121Z,3.40
2019-02-16T04:46:42.494Z,3.67
2019-02-16T04:49:10.879Z,3.80
2019-02-16T04:51:39.247Z,3.20
2019-02-16T04:56:41.209Z,3.63
2019-02-16T04:59:28.702Z,3.70
2019-02-16T05:01:57.071Z,4.23
2019-02-16T05:04:25.466Z,3.50
2019-02-16T05:07:12.948Z,3.93
2019-02-16T05:10:00.571Z,4.10
2019-02-16T05:12:48.065Z,4.47
2019-02-16T05:15:16.440Z,3.87
2019-02-16T05:17:44.817Z,4.33
2019-02-16T05:20:13.188Z,3.97
2019-02-16T05:23:00.688Z,4.30
2019-02-16T05:25:29.059Z,3.50
2019-02-16T05:27:57.449Z,3.83
2019-02-16T05:30:45.073Z,3.67
2019-02-16T05:33:13.833Z,3.93
2019-02-16T05:41:03.439Z,3.57
2019-02-16T05:43:31.820Z,4.40
2019-02-16T05:51:22.226Z,4.73
2019-02-16T05:54:09.943Z,4.70
2019-02-16T05:59:25.761Z,4.60
2019-02-16T06:02:34.042Z,4.37
2019-02-16T06:05:02.422Z,4.47
2019-02-16T06:07:50.051Z,5.73
2019-02-16T06:10:18.417Z,5.70
2019-02-16T06:13:06.041Z,5.20
2019-02-16T06:15:34.415Z,4.40
2019-02-16T06:20:50.231Z,4.67
2019-02-16T06:23:18.610Z,5.63
2019-02-16T06:25:47.254Z,5.60
2019-02-16T06:28:15.643Z,5.30
2019-02-16T06:30:44.009Z,5.23
2019-02-16T06:33:12.386Z,5.20
2019-02-16T06:38:15.981Z,4.47
2019-02-16T06:41:03.598Z,4.60
2019-02-16T06:43:51.223Z,4.40
2019-02-16T06:49:26.378Z,5.07
2019-02-16T06:51:54.752Z,4.10
2019-02-16T06:54:23.135Z,4.20
2019-02-16T06:57:10.625Z,4.40
2019-02-16T06:59:39.013Z,4.97
2019-02-16T07:02:07.388Z,4.27
2019-02-16T07:04:35.780Z,5.07
2019-02-16T07:07:04.153Z,4.90
2019-02-16T07:09:32.532Z,5.10
2019-02-16T07:12:00.902Z,4.97
2019-02-16T07:14:29.284Z,4.80
2019-02-16T07:22:22.198Z,5.77
2019-02-16T07:25:09.693Z,4.53
2019-02-16T07:27:57.182Z,4.40
2019-02-16T07:33:00.026Z,4.40
2019-02-16T07:35:47.656Z,4.57
2019-02-16T07:38:16.039Z,5.20
2019-02-16T07:41:03.530Z,5.13
2019-02-16T07:43:51.021Z,4.67
2019-02-16T07:46:38.536Z,5.07
2019-02-16T07:49:26.066Z,5.50
2019-02-16T08:00:13.137Z,4.77
2019-02-16T08:03:00.648Z,5.47
2019-02-16T08:05:48.207Z,4.87
2019-02-16T08:08:35.728Z,5.30
2019-02-16T08:14:02.216Z,5.23
2019-02-16T08:19:29.367Z,5.40
2019-02-16T08:30:28.191Z,5.00
2019-02-16T08:33:15.693Z,5.20
2019-02-16T08:36:03.208Z,5.67
2019-02-16T08:38:50.720Z,4.70
2019-02-16T08:44:17.775Z,4.60
2019-02-16T08:47:05.298Z,4.90
2019-02-16T08:49:52.841Z,4.63
2019-02-16T08:52:59.685Z,4.47
2019-02-16T08:55:47.228Z,5.00
2019-02-16T08:58:34.679Z,4.93
2019-02-16T09:06:36.737Z,4.63
2019-02-16T09:09:45.072Z,4.90
2019-02-16T09:12:32.660Z,5.83
2019-02-16T09:23:58.900Z,4.93
2019-02-16T09:26:40.971Z,4.57
2019-02-16T09:32:17.697Z,5.00
2019-02-16T09:35:05.385Z,4.70
2019-02-16T09:40:32.534Z,5.47
2019-02-16T09:43:20.150Z,5.13
2019-02-16T09:46:07.750Z,5.10
2019-02-16T09:48:55.378Z,4.87
2019-02-16T09:51:43.113Z,4.73
2019-02-16T09:57:19.753Z,5.90
2019-02-16T10:00:07.291Z,5.73
2019-02-16T10:08:09.998Z,5.87
2019-02-16T10:10:57.575Z,5.80
2019-02-16T10:13:45.124Z,6.40
2019-02-16T10:19:21.859Z,6.00
2019-02-16T10:22:09.515Z,6.00
2019-02-16T10:24:57.142Z,6.00
2019-02-16T10:30:19.955Z,6.43
2019-02-16T10:33:07.628Z,7.67
2019-02-16T10:35:55.285Z,7.23
2019-02-16T10:38:43.287Z,8.00
2019-02-16T10:44:20.308Z,7.50
2019-02-16T10:47:07.998Z,7.63
2019-02-16T10:49:55.758Z,8.87
2019-02-16T10:52:43.630Z,8.03
2019-02-16T10:55:31.454Z,7.60
2019-02-16T10:58:19.371Z,7.20
2019-02-16T11:01:07.128Z,8.47
2019-02-16T11:03:54.908Z,8.30
2019-02-16T11:06:42.773Z,7.90
2019-02-16T11:09:30.542Z,8.50
2019-02-16T11:12:18.284Z,8.83
2019-02-16T11:15:06.221Z,7.83
2019-02-16T11:23:08.272Z,9.17
2019-02-16T11:25:55.926Z,9.43
2019-02-16T11:28:43.600Z,9.07
2019-02-16T11:31:31.208Z,8.97
2019-02-16T11:36:58.118Z,9.17
2019-02-16T11:39:45.771Z,8.90
2019-02-16T11:42:33.399Z,8.20
2019-02-16T11:45:21.035Z,9.70
2019-02-16T11:53:33.468Z,9.93
2019-02-16T11:56:21.082Z,9.37
2019-02-16T12:01:44.141Z,10.13
2019-02-16T12:09:42.567Z,9.73
2019-02-16T12:12:30.230Z,9.63
2019-02-16T12:15:17.914Z,9.23
2019-02-16T12:18:05.577Z,8.63
2019-02-16T12:23:28.438Z,9.47
2019-02-16T12:26:16.135Z,10.47
2019-02-16T12:29:03.799Z,10.30
2019-02-16T12:34:40.563Z,10.37
2019-02-16T12:40:17.288Z,10.40
2019-02-16T12:48:33.381Z,10.93
2019-02-16T12:51:21.038Z,11.50
2019-02-16T12:54:08.704Z,10.40
2019-02-16T12:59:31.807Z,10.80
2019-02-16T13:02:19.451Z,11.17
2019-02-16T13:05:07.104Z,12.43
2019-02-16T13:13:23.213Z,11.20
2019-02-16T13:16:10.779Z,10.60
2019-02-16T13:18:58.288Z,10.87
2019-02-16T13:27:00.417Z,10.30
2019-02-16T13:35:16.193Z,11.40
2019-02-16T13:40:52.856Z,10.60
2019-02-16T13:43:40.467Z,9.57
2019-02-16T13:46:28.101Z,10.53
2019-02-16T13:49:15.683Z,10.17
2019-02-16T13:52:03.338Z,9.90
2019-02-16T13:54:51.015Z,10.87
2019-02-16T13:57:38.607Z,10.17
2019-02-16T14:00:47.101Z,10.77
2019-02-16T14:03:34.771Z,11.13
2019-02-16T14:06:22.411Z,9.97
2019-02-16T14:14:38.629Z,13.60
2019-02-16T14:17:26.137Z,10.03
2019-02-16T14:19:54.515Z,9.80
2019-02-16T14:22:42.021Z,10.53
2019-02-16T14:28:37.992Z,9.73
2019-02-16T14:31:06.386Z,9.93
2019-02-16T14:39:16.939Z,10.30
2019-02-16T14:41:45.328Z,10.77
2019-02-16T14:44:33.053Z,10.07
2019-02-16T14:47:01.435Z,9.47
2019-02-16T14:50:08.188Z,8.87
2019-02-16T14:52:36.625Z,8.53
2019-02-16T14:55:52.321Z,9.57
2019-02-16T14:58:34.128Z,9.83
2019-02-16T15:04:09.109Z,9.80
2019-02-16T15:06:37.498Z,10.00
2019-02-16T15:09:45.808Z,10.53
2019-02-16T15:17:43.200Z,9.57
2019-02-16T15:20:51.496Z,10.63
2019-02-16T15:23:19.885Z,10.87
2019-02-16T15:26:07.522Z,11.07
2019-02-16T15:28:55.022Z,10.73
2019-02-16T15:31:23.418Z,10.13
2019-02-16T15:33:51.844Z,9.50
2019-02-16T15:36:24.007Z,9.60
2019-02-16T15:38:50.332Z,9.97
2019-02-16T15:41:37.965Z,10.07
2019-02-16T15:44:06.366Z,10.33
2019-02-16T15:49:22.193Z,16.40
2019-02-16T15:51:50.583Z,39.37
2019-02-16T15:54:38.099Z,14.47
2019-02-16T15:57:06.490Z,10.30
2019-02-16T15:59:54.141Z,10.87
2019-02-16T16:02:22.522Z,12.63
2019-02-16T16:05:10.016Z,13.17
2019-02-16T16:10:36.419Z,10.50
2019-02-16T16:13:43.257Z,12.20
2019-02-16T16:16:30.756Z,12.63
2019-02-16T16:19:18.264Z,49.10
2019-02-16T16:22:25.025Z,26.00
2019-02-16T16:25:12.521Z,14.53
2019-02-16T16:28:00.029Z,12.33
2019-02-16T16:30:47.531Z,10.03
2019-02-16T16:33:35.037Z,10.77
2019-02-16T16:36:22.533Z,11.03
2019-02-16T16:47:19.033Z,27.17
2019-02-16T16:50:06.533Z,22.60
2019-02-16T16:52:54.046Z,26.90
2019-02-16T16:58:30.637Z,16.00
2019-02-16T17:01:37.385Z,16.20
2019-02-16T17:04:24.905Z,16.17
2019-02-16T17:07:12.407Z,13.87
2019-02-16T17:12:58.085Z,17.53
2019-02-16T17:15:45.581Z,14.80
2019-02-16T17:18:33.098Z,13.97
2019-02-16T17:21:20.589Z,18.57
2019-02-16T17:24:08.098Z,22.20
2019-02-16T17:26:55.600Z,15.17
2019-02-16T17:30:02.360Z,14.90
2019-02-16T17:32:49.852Z,15.97
2019-02-16T17:35:37.356Z,16.10
2019-02-16T17:38:24.861Z,14.67
2019-02-16T17:41:31.619Z,14.10
2019-02-16T17:44:19.123Z,13.53
2019-02-16T17:47:06.619Z,14.70
2019-02-16T17:49:54.129Z,14.10
2019-02-16T17:55:30.722Z,12.53
2019-02-16T18:04:01.886Z,15.10
2019-02-16T18:06:49.386Z,19.13
2019-02-16T18:09:36.929Z,18.17
2019-02-16T18:12:24.397Z,18.63
2019-02-16T18:17:50.573Z,20.93
2019-02-16T18:23:16.856Z,15.10
2019-02-16T18:29:18.269Z,20.30
2019-02-16T18:37:30.043Z,19.43
2019-02-16T18:40:36.793Z,18.60
2019-02-16T18:43:24.295Z,15.30
2019-02-16T18:46:11.801Z,15.77
2019-02-16T18:48:59.303Z,15.27
2019-02-16T18:51:46.810Z,12.20
2019-02-16T18:54:34.368Z,13.07
2019-02-16T18:57:21.859Z,13.67
2019-02-16T19:00:09.386Z,15.50
2019-02-16T19:02:56.867Z,15.83
2019-02-16T19:05:44.376Z,16.40
2019-02-16T19:08:31.869Z,16.90
2019-02-16T19:11:19.380Z,16.73
2019-02-16T19:14:06.877Z,17.10
2019-02-16T19:22:09.117Z,16.13
2019-02-16T19:24:56.617Z,16.13
2019-02-16T19:28:04.918Z,16.00
2019-02-16T19:30:52.453Z,16.97
2019-02-16T19:33:39.939Z,17.03
2019-02-16T19:36:27.472Z,17.97
2019-02-16T19:39:14.971Z,16.60
2019-02-16T19:42:02.511Z,15.13
2019-02-16T19:47:39.085Z,15.20
2019-02-16T19:50:47.374Z,15.60
2019-02-16T19:53:34.875Z,15.37
2019-02-16T19:56:22.379Z,14.13
2019-02-16T19:59:09.877Z,15.87
2019-02-16T20:01:57.386Z,14.83
2019-02-16T20:04:44.882Z,19.50
2019-02-16T20:07:32.383Z,17.77
2019-02-16T20:10:19.876Z,18.23
2019-02-16T20:13:07.380Z,16.20
2019-02-16T20:24:14.389Z,16.80
2019-02-16T20:27:01.894Z,16.00
2019-02-16T20:32:57.725Z,19.67
2019-02-16T20:35:45.219Z,17.20
2019-02-16T20:41:07.906Z,15.60
2019-02-16T20:49:09.601Z,15.47
2019-02-16T20:52:16.360Z,19.23
2019-02-16T20:55:03.857Z,20.20
2019-02-16T21:00:30.174Z,23.33
2019-02-16T21:03:17.677Z,28.80
2019-02-16T21:08:54.260Z,26.60
2019-02-16T21:11:41.755Z,29.63
2019-02-16T21:14:29.275Z,26.80
2019-02-16T21:17:17.057Z,26.03
2019-02-16T21:22:56.090Z,25.37
2019-02-16T21:25:42.856Z,24.03
2019-02-16T21:28:30.355Z,24.07
2019-02-16T21:31:18.350Z,23.23
2019-02-16T21:37:00.465Z,24.40
2019-02-16T21:39:48.031Z,23.03
2019-02-16T21:42:54.802Z,23.40
2019-02-16T21:45:43.822Z,22.80
2019-02-16T21:54:20.792Z,25.27
2019-02-16T22:02:52.063Z,23.17
2019-02-16T22:05:58.822Z,22.53
2019-02-16T22:11:25.020Z,22.80
2019-02-16T22:13:53.416Z,23.20
2019-02-16T22:16:41.042Z,22.50
2019-02-16T22:19:09.443Z,21.47
2019-02-16T22:21:37.819Z,20.87
2019-02-16T22:24:25.548Z,21.50
2019-02-16T22:26:53.923Z,24.07
2019-02-16T22:29:41.660Z,23.63
2019-02-16T22:32:10.045Z,24.07
2019-02-16T22:34:57.557Z,23.70
2019-02-16T22:37:25.935Z,24.80
2019-02-16T22:42:48.172Z,27.57
2019-02-16T22:48:10.081Z,29.80
2019-02-16T22:50:39.929Z,27.17
2019-02-16T22:53:08.572Z,29.00
2019-02-16T22:55:36.958Z,27.83
2019-02-16T22:58:28.959Z,28.30
2019-02-16T23:01:34.696Z,29.30
2019-02-16T23:06:50.524Z,27.67
2019-02-16T23:09:38.045Z,27.30
2019-02-16T23:12:46.335Z,24.40
2019-02-16T23:18:28.724Z,24.77
2019-02-16T23:20:57.118Z,25.47
2019-02-16T23:23:44.749Z,24.00
2019-02-16T23:26:13.152Z,22.20
2019-02-16T23:28:41.540Z,21.80
2019-02-16T23:31:09.932Z,24.53
2019-02-16T23:33:38.312Z,26.27
2019-02-16T23:36:25.818Z,27.50
2019-02-16T23:39:13.444Z,24.40
2019-02-16T23:42:00.949Z,26.13
2019-02-16T23:44:29.331Z,27.53
2019-02-16T23:47:37.629Z,26.60
2019-02-16T23:50:45.925Z,27.80
2019-02-16T23:56:01.757Z,29.57
2019-02-16T23:58:49.655Z,29.90
