createdAt,value
2023-01-11T00:01:58.157Z,22.33
2023-01-11T00:04:48.292Z,22.36
2023-01-11T00:07:39.148Z,22.28
2023-01-11T00:10:29.523Z,22.37
2023-01-11T00:13:20.367Z,22.42
2023-01-11T00:16:10.777Z,22.50
2023-01-11T00:19:00.867Z,22.52
2023-01-11T00:21:51.622Z,22.61
2023-01-11T00:24:41.256Z,22.71
2023-01-11T00:27:31.427Z,22.83
2023-01-11T00:30:22.674Z,22.83
2023-01-11T00:33:14.255Z,22.86
2023-01-11T00:36:03.750Z,22.85
2023-01-11T00:38:54.170Z,22.83
2023-01-11T00:42:02.135Z,22.80
2023-01-11T00:45:06.057Z,22.88
2023-01-11T00:48:00.501Z,23.03
2023-01-11T00:50:53.879Z,23.13
2023-01-11T00:53:48.309Z,23.24
2023-01-11T00:56:38.196Z,23.42
2023-01-11T00:59:28.574Z,23.74
2023-01-11T01:02:18.795Z,23.88
2023-01-11T01:05:10.447Z,24.00
2023-01-11T01:08:00.465Z,24.24
2023-01-11T01:10:54.486Z,24.47
2023-01-11T01:14:01.948Z,24.75
2023-01-11T01:16:52.153Z,24.79
2023-01-11T01:19:41.985Z,24.91
2023-01-11T01:22:31.665Z,25.12
2023-01-11T01:25:21.466Z,25.29
2023-01-11T01:28:11.083Z,25.28
2023-01-11T01:31:01.008Z,25.61
2023-01-11T01:33:51.432Z,25.86
2023-01-11T01:36:41.539Z,25.98
2023-01-11T01:39:31.913Z,26.04
2023-01-11T01:42:25.626Z,26.14
2023-01-11T01:45:25.857Z,26.31
2023-01-11T01:48:20.345Z,26.48
2023-01-11T01:51:13.189Z,26.68
2023-01-11T01:54:10.362Z,26.86
2023-01-11T01:57:04.830Z,27.11
2023-01-11T01:59:57.819Z,27.29
2023-01-11T02:02:48.404Z,27.41
2023-01-11T02:05:38.702Z,27.53
2023-01-11T02:08:34.147Z,27.92
2023-01-11T02:11:33.038Z,28.15
2023-01-11T02:14:24.131Z,28.30
2023-01-11T02:17:15.365Z,28.54
2023-01-11T02:20:28.024Z,28.64
2023-01-11T02:23:46.332Z,28.92
2023-01-11T02:27:01.302Z,29.23
2023-01-11T02:30:03.295Z,29.52
2023-01-11T02:33:05.371Z,29.89
2023-01-11T02:36:06.525Z,30.05
2023-01-11T02:39:06.503Z,30.27
2023-01-11T02:42:20.447Z,30.34
2023-01-11T02:45:23.340Z,30.59
2023-01-11T02:48:27.659Z,30.92
2023-01-11T02:51:23.702Z,31.06
2023-01-11T02:54:18.700Z,31.22
2023-01-11T02:57:11.097Z,31.30
2023-01-11T03:00:01.919Z,31.56
2023-01-11T03:03:09.162Z,31.80
2023-01-11T03:06:03.506Z,31.88
2023-01-11T03:09:09.129Z,32.27
2023-01-11T03:12:30.113Z,32.35
2023-01-11T03:15:35.314Z,32.47
2023-01-11T03:18:39.806Z,32.72
2023-01-11T03:21:44.233Z,32.78
2023-01-11T03:24:41.823Z,33.05
2023-01-11T03:27:36.842Z,33.25
2023-01-11T03:30:34.619Z,33.28
2023-01-11T03:33:31.593Z,33.39
2023-01-11T03:36:28.455Z,33.68
2023-01-11T03:39:24.723Z,33.80
2023-01-11T03:42:18.599Z,33.89
2023-01-11T03:45:10.706Z,34.00
2023-01-11T03:48:04.251Z,34.19
2023-01-11T03:50:57.801Z,34.27
2023-01-11T03:53:51.022Z,34.33
2023-01-11T03:56:48.545Z,34.49
2023-01-11T03:59:40.050Z,34.63
2023-01-11T04:02:37.232Z,34.62
2023-01-11T04:05:27.661Z,34.64
2023-01-11T04:08:17.788Z,34.78
2023-01-11T04:11:08.386Z,34.81
2023-01-11T04:13:58.393Z,34.86
2023-01-11T04:16:48.401Z,35.23
2023-01-11T04:19:38.461Z,35.37
2023-01-11T04:22:28.594Z,35.51
2023-01-11T04:25:18.577Z,35.53
2023-01-11T04:28:09.138Z,35.66
2023-01-11T04:30:58.594Z,35.83
2023-01-11T04:33:48.370Z,35.85
2023-01-11T04:36:38.322Z,35.90
2023-01-11T04:39:27.989Z,36.06
2023-01-11T04:42:21.334Z,36.24
2023-01-11T04:45:12.904Z,36.39
2023-01-11T04:48:02.471Z,36.57
2023-01-11T04:50:52.677Z,36.76
2023-01-11T04:53:43.505Z,36.85
2023-01-11T04:56:34.137Z,36.90
2023-01-11T04:59:24.016Z,37.04
2023-01-11T05:02:14.310Z,37.16
2023-01-11T05:05:04.099Z,37.29
2023-01-11T05:07:54.113Z,37.36
2023-01-11T05:10:44.263Z,37.46
2023-01-11T05:13:42.983Z,37.61
2023-01-11T05:16:33.281Z,37.78
2023-01-11T05:19:23.514Z,38.00
2023-01-11T05:22:13.851Z,38.17
2023-01-11T05:25:03.623Z,38.31
2023-01-11T05:27:53.466Z,38.54
2023-01-11T05:30:43.585Z,38.69
2023-01-11T05:33:34.364Z,38.91
2023-01-11T05:36:25.497Z,38.96
2023-01-11T05:39:16.313Z,39.17
2023-01-11T05:42:06.631Z,39.39
2023-01-11T05:45:14.296Z,39.40
2023-01-11T05:48:04.579Z,39.59
2023-01-11T05:50:55.193Z,39.79
2023-01-11T05:53:45.264Z,40.00
2023-01-11T05:56:35.385Z,40.09
2023-01-11T05:59:26.923Z,40.16
2023-01-11T06:02:16.761Z,40.35
2023-01-11T06:05:08.538Z,40.47
2023-01-11T06:07:58.499Z,40.51
2023-01-11T06:10:53.770Z,40.61
2023-01-11T06:13:44.285Z,40.74
2023-01-11T06:16:34.242Z,40.92
2023-01-11T06:19:24.272Z,41.09
2023-01-11T06:22:14.431Z,41.24
2023-01-11T06:25:04.628Z,41.40
2023-01-11T06:27:55.734Z,41.64
2023-01-11T06:30:52.460Z,41.68
2023-01-11T06:33:43.099Z,41.94
2023-01-11T06:36:33.145Z,42.00
2023-01-11T06:39:23.701Z,42.16
2023-01-11T06:42:13.601Z,42.26
2023-01-11T06:45:05.221Z,42.09
2023-01-11T06:47:55.145Z,41.73
2023-01-11T06:50:45.129Z,41.43
2023-01-11T06:53:35.094Z,41.19
2023-01-11T06:56:25.817Z,40.80
2023-01-11T06:59:15.845Z,41.38
2023-01-11T07:02:06.322Z,42.47
2023-01-11T07:04:57.067Z,42.08
2023-01-11T07:07:47.170Z,41.79
2023-01-11T07:10:36.914Z,41.42
2023-01-11T07:13:26.864Z,41.27
2023-01-11T07:16:17.475Z,41.23
2023-01-11T07:19:07.739Z,40.99
2023-01-11T07:21:57.397Z,41.07
2023-01-11T07:24:48.527Z,41.38
2023-01-11T07:27:38.719Z,41.28
2023-01-11T07:30:30.690Z,41.25
2023-01-11T07:33:20.285Z,41.27
2023-01-11T07:36:11.186Z,41.51
2023-01-11T07:39:01.120Z,41.63
2023-01-11T07:42:08.920Z,41.56
2023-01-11T07:44:58.928Z,41.46
2023-01-11T07:47:50.489Z,41.46
2023-01-11T07:50:44.521Z,41.41
2023-01-11T07:53:35.272Z,41.39
2023-01-11T07:56:25.258Z,41.50
2023-01-11T07:59:15.177Z,41.65
2023-01-11T08:02:05.375Z,41.89
2023-01-11T08:04:55.822Z,41.91
2023-01-11T08:07:46.242Z,41.61
2023-01-11T08:10:36.342Z,41.38
2023-01-11T08:13:44.236Z,41.36
2023-01-11T08:16:34.138Z,41.33
2023-01-11T08:19:24.529Z,41.20
2023-01-11T08:22:14.310Z,41.14
2023-01-11T08:25:05.040Z,41.11
2023-01-11T08:27:55.037Z,41.03
2023-01-11T08:30:45.572Z,40.96
2023-01-11T08:33:35.883Z,40.96
2023-01-11T08:36:27.591Z,41.03
2023-01-11T08:39:17.676Z,40.98
2023-01-11T08:42:07.808Z,40.93
2023-01-11T08:44:57.817Z,40.85
2023-01-11T08:47:49.096Z,41.22
2023-01-11T08:50:39.398Z,41.56
2023-01-11T08:53:29.797Z,41.77
2023-01-11T08:56:19.347Z,41.89
2023-01-11T08:59:11.143Z,41.82
2023-01-11T09:02:02.704Z,41.68
2023-01-11T09:04:52.712Z,41.65
2023-01-11T09:07:43.284Z,41.66
2023-01-11T09:10:33.932Z,41.59
2023-01-11T09:13:24.486Z,41.62
2023-01-11T09:16:17.144Z,41.73
2023-01-11T09:19:07.471Z,41.82
2023-01-11T09:22:00.634Z,42.04
2023-01-11T09:24:50.496Z,42.17
2023-01-11T09:27:43.845Z,42.20
2023-01-11T09:30:33.435Z,42.26
2023-01-11T09:33:23.899Z,42.33
2023-01-11T09:36:18.098Z,42.33
2023-01-11T09:39:10.606Z,42.38
2023-01-11T09:42:21.969Z,42.33
2023-01-11T09:45:19.136Z,42.35
2023-01-11T09:48:22.703Z,42.19
2023-01-11T09:51:16.289Z,41.97
2023-01-11T09:54:10.730Z,41.89
2023-01-11T09:57:13.214Z,41.67
2023-01-11T10:00:12.717Z,41.48
2023-01-11T10:03:29.861Z,41.16
2023-01-11T10:06:27.181Z,40.98
2023-01-11T10:18:35.339Z,40.64
2023-01-11T10:19:40.722Z,40.52
2023-01-11T10:22:39.706Z,40.41
2023-01-11T10:25:35.166Z,40.22
2023-01-11T10:28:32.089Z,39.87
2023-01-11T10:31:47.532Z,39.68
2023-01-11T10:34:59.916Z,39.61
2023-01-11T10:38:07.513Z,39.53
2023-01-11T10:41:06.592Z,39.35
2023-01-11T10:44:06.364Z,39.37
2023-01-11T10:46:59.906Z,39.42
2023-01-11T10:49:55.140Z,39.43
2023-01-11T10:52:54.419Z,39.44
2023-01-11T10:55:52.186Z,39.24
2023-01-11T10:59:08.014Z,39.23
2023-01-11T11:02:08.504Z,39.17
2023-01-11T11:05:14.363Z,39.12
2023-01-11T11:08:13.680Z,39.03
2023-01-11T11:11:08.944Z,38.90
2023-01-11T11:14:04.512Z,38.93
2023-01-11T11:17:07.720Z,39.06
2023-01-11T11:19:58.635Z,39.13
2023-01-11T11:22:50.148Z,39.18
2023-01-11T11:25:43.536Z,38.99
2023-01-11T11:28:34.789Z,38.84
2023-01-11T11:31:24.771Z,38.74
2023-01-11T11:34:19.078Z,38.76
2023-01-11T11:37:19.575Z,38.73
2023-01-11T11:40:31.813Z,38.35
2023-01-11T11:43:24.805Z,37.95
2023-01-11T11:46:26.637Z,37.89
2023-01-11T11:49:19.312Z,37.90
2023-01-11T11:52:13.928Z,37.81
2023-01-11T11:55:09.727Z,37.70
2023-01-11T11:58:04.535Z,37.74
2023-01-11T12:00:55.994Z,37.74
2023-01-11T12:03:46.137Z,37.74
2023-01-11T12:06:38.186Z,37.79
2023-01-11T12:09:32.564Z,37.87
2023-01-11T12:12:26.878Z,37.95
2023-01-11T12:15:27.434Z,37.82
2023-01-11T12:18:27.766Z,37.70
2023-01-11T12:21:26.464Z,37.67
2023-01-11T12:24:19.654Z,37.65
2023-01-11T12:27:23.180Z,37.68
2023-01-11T12:30:26.699Z,37.44
2023-01-11T12:33:28.993Z,37.42
2023-01-11T12:36:30.486Z,37.62
2023-01-11T12:39:26.120Z,37.54
2023-01-11T12:42:37.001Z,37.10
2023-01-11T12:45:37.609Z,37.10
2023-01-11T12:48:43.582Z,37.44
2023-01-11T12:51:55.164Z,37.22
2023-01-11T12:55:01.738Z,37.23
2023-01-11T12:58:02.444Z,37.40
2023-01-11T13:01:12.964Z,37.48
2023-01-11T13:04:23.598Z,37.48
2023-01-11T13:07:22.961Z,37.65
2023-01-11T13:10:25.819Z,37.62
2023-01-11T13:13:21.353Z,37.55
2023-01-11T13:16:18.871Z,37.81
2023-01-11T13:19:13.508Z,37.92
2023-01-11T13:22:07.309Z,38.00
2023-01-11T13:24:59.927Z,38.15
2023-01-11T13:27:50.920Z,38.46
2023-01-11T13:30:41.880Z,38.56
2023-01-11T13:33:33.703Z,38.76
2023-01-11T13:36:26.732Z,38.93
2023-01-11T13:39:22.725Z,39.06
2023-01-11T13:42:18.259Z,39.16
2023-01-11T13:45:17.520Z,39.37
2023-01-11T13:48:17.046Z,39.99
2023-01-11T13:51:19.580Z,40.43
2023-01-11T13:54:18.048Z,40.90
2023-01-11T13:57:14.593Z,41.28
2023-01-11T14:00:16.267Z,41.47
2023-01-11T14:03:19.266Z,41.66
2023-01-11T14:06:26.956Z,41.79
2023-01-11T14:09:35.315Z,41.97
2023-01-11T14:12:38.751Z,42.09
2023-01-11T14:15:37.814Z,42.16
2023-01-11T14:18:36.918Z,42.19
2023-01-11T14:21:36.739Z,42.35
2023-01-11T14:24:30.144Z,42.49
2023-01-11T14:27:36.494Z,42.63
2023-01-11T14:30:54.884Z,42.88
2023-01-11T14:34:09.713Z,42.96
2023-01-11T14:37:45.520Z,42.96
2023-01-11T14:41:12.703Z,42.98
2023-01-11T14:44:30.344Z,43.04
2023-01-11T14:47:40.041Z,43.03
2023-01-11T14:50:44.019Z,43.31
2023-01-11T14:53:39.979Z,43.53
2023-01-11T14:56:50.740Z,43.68
2023-01-11T14:59:41.963Z,43.84
2023-01-11T15:02:32.388Z,43.91
2023-01-11T15:05:38.932Z,44.06
2023-01-11T15:08:42.119Z,44.26
2023-01-11T15:11:42.211Z,44.46
2023-01-11T15:14:34.259Z,44.65
2023-01-11T15:17:44.754Z,44.87
2023-01-11T15:20:34.997Z,45.04
2023-01-11T15:23:25.874Z,45.07
2023-01-11T15:26:19.040Z,45.03
2023-01-11T15:29:21.553Z,45.09
2023-01-11T15:32:25.684Z,45.19
2023-01-11T15:35:32.369Z,45.43
2023-01-11T15:38:27.078Z,45.59
2023-01-11T15:41:37.596Z,45.69
2023-01-11T15:44:52.732Z,45.87
2023-01-11T15:48:02.930Z,46.17
2023-01-11T15:51:19.488Z,46.26
2023-01-11T15:54:35.291Z,46.46
2023-01-11T15:57:55.923Z,46.55
2023-01-11T16:01:04.581Z,46.62
2023-01-11T16:04:06.447Z,46.75
2023-01-11T16:06:59.589Z,46.86
2023-01-11T16:10:03.050Z,46.97
2023-01-11T16:13:11.457Z,47.06
2023-01-11T16:16:12.617Z,47.16
2023-01-11T16:19:06.622Z,47.22
2023-01-11T16:21:59.838Z,47.28
2023-01-11T16:24:53.892Z,47.37
2023-01-11T16:27:44.761Z,47.49
2023-01-11T16:30:36.662Z,47.53
2023-01-11T16:33:29.304Z,47.59
2023-01-11T16:36:22.375Z,47.61
2023-01-11T16:39:15.075Z,47.63
2023-01-11T16:42:07.692Z,47.58
2023-01-11T16:45:02.389Z,47.64
2023-01-11T16:48:07.491Z,47.69
2023-01-11T16:51:07.167Z,47.68
2023-01-11T16:53:59.841Z,47.78
2023-01-11T16:56:52.443Z,47.89
2023-01-11T16:59:42.718Z,48.07
2023-01-11T17:02:38.786Z,48.11
2023-01-11T17:05:29.562Z,48.20
2023-01-11T17:08:31.109Z,48.24
2023-01-11T17:11:29.427Z,48.24
2023-01-11T17:14:42.368Z,48.23
2023-01-11T17:17:38.467Z,48.23
2023-01-11T17:20:32.070Z,48.32
2023-01-11T17:23:22.547Z,48.43
2023-01-11T17:26:18.280Z,48.56
2023-01-11T17:29:09.555Z,48.60
2023-01-11T17:32:01.623Z,48.77
2023-01-11T17:34:54.000Z,48.88
2023-01-11T17:37:45.532Z,48.89
2023-01-11T17:40:38.097Z,48.89
2023-01-11T17:43:47.037Z,48.92
2023-01-11T17:46:37.686Z,48.97
2023-01-11T17:49:28.817Z,48.98
2023-01-11T17:52:24.471Z,49.03
2023-01-11T17:55:19.404Z,48.91
2023-01-11T17:58:19.910Z,48.91
2023-01-11T18:01:20.701Z,48.91
2023-01-11T18:04:20.410Z,48.90
2023-01-11T18:07:17.215Z,48.98
2023-01-11T18:10:19.283Z,49.06
2023-01-11T18:13:21.405Z,49.14
2023-01-11T18:16:19.549Z,49.19
2023-01-11T18:19:31.546Z,49.22
2023-01-11T18:22:39.668Z,49.03
2023-01-11T18:25:32.131Z,48.85
2023-01-11T18:28:30.578Z,48.84
2023-01-11T18:31:20.557Z,48.81
2023-01-11T18:34:12.308Z,48.60
2023-01-11T18:37:03.100Z,48.49
2023-01-11T18:39:54.832Z,48.42
2023-01-11T18:42:47.132Z,48.28
2023-01-11T18:45:36.972Z,48.21
2023-01-11T18:48:27.273Z,48.20
2023-01-11T18:51:20.583Z,48.15
2023-01-11T18:54:16.046Z,48.03
2023-01-11T18:57:05.794Z,48.11
2023-01-11T18:59:56.230Z,48.06
2023-01-11T19:02:46.845Z,48.01
2023-01-11T19:05:37.008Z,48.10
2023-01-11T19:08:27.217Z,48.06
2023-01-11T19:11:17.778Z,48.12
2023-01-11T19:14:08.539Z,48.12
2023-01-11T19:16:58.892Z,48.03
2023-01-11T19:19:49.255Z,48.06
2023-01-11T19:22:39.491Z,48.01
2023-01-11T19:25:29.457Z,48.00
2023-01-11T19:28:19.444Z,48.04
2023-01-11T19:31:12.322Z,48.02
2023-01-11T19:34:02.512Z,47.97
2023-01-11T19:36:53.437Z,47.91
2023-01-11T19:39:43.552Z,47.86
2023-01-11T19:42:33.734Z,47.86
2023-01-11T19:45:23.969Z,47.79
2023-01-11T19:48:14.839Z,47.70
2023-01-11T19:51:09.963Z,47.64
2023-01-11T19:53:59.953Z,47.62
2023-01-11T19:56:50.447Z,47.54
2023-01-11T19:59:41.076Z,47.51
2023-01-11T20:02:30.848Z,47.42
2023-01-11T20:05:21.226Z,47.31
2023-01-11T20:08:10.937Z,47.27
2023-01-11T20:11:07.239Z,47.22
2023-01-11T20:13:57.504Z,47.08
2023-01-11T20:16:47.704Z,46.83
2023-01-11T20:19:37.730Z,46.74
2023-01-11T20:22:28.746Z,46.77
2023-01-11T20:25:18.997Z,46.78
2023-01-11T20:28:09.078Z,46.76
2023-01-11T20:31:01.968Z,46.77
2023-01-11T20:33:53.693Z,46.78
2023-01-11T20:36:44.268Z,46.65
2023-01-11T20:39:34.860Z,46.52
2023-01-11T20:42:25.476Z,46.58
2023-01-11T20:45:16.065Z,46.70
2023-01-11T20:48:05.983Z,46.78
2023-01-11T20:50:55.934Z,46.88
2023-01-11T20:53:46.282Z,46.77
2023-01-11T20:56:36.484Z,46.74
2023-01-11T20:59:26.488Z,46.74
2023-01-11T21:02:16.958Z,46.77
2023-01-11T21:05:08.210Z,46.70
2023-01-11T21:07:58.202Z,46.76
2023-01-11T21:10:48.895Z,46.64
2023-01-11T21:13:40.564Z,46.49
2023-01-11T21:16:32.459Z,46.41
2023-01-11T21:19:22.126Z,46.21
2023-01-11T21:22:12.295Z,46.12
2023-01-11T21:25:03.085Z,45.90
2023-01-11T21:27:52.940Z,45.59
2023-01-11T21:30:43.106Z,45.56
2023-01-11T21:33:33.069Z,45.61
2023-01-11T21:36:24.804Z,45.15
2023-01-11T21:39:16.943Z,44.88
2023-01-11T21:42:07.536Z,44.81
2023-01-11T21:44:57.306Z,44.80
2023-01-11T21:47:47.945Z,44.84
2023-01-11T21:50:37.708Z,44.81
2023-01-11T21:53:30.446Z,44.78
2023-01-11T21:56:20.379Z,44.68
2023-01-11T21:59:11.231Z,44.43
2023-01-11T22:02:01.332Z,44.29
2023-01-11T22:04:57.639Z,44.07
2023-01-11T22:07:47.844Z,43.81
2023-01-11T22:10:39.325Z,43.63
2023-01-11T22:13:31.334Z,43.45
2023-01-11T22:16:22.011Z,43.51
2023-01-11T22:19:12.400Z,43.41
2023-01-11T22:22:02.773Z,43.41
2023-01-11T22:24:52.665Z,43.59
2023-01-11T22:27:43.053Z,43.94
2023-01-11T22:30:32.753Z,43.92
2023-01-11T22:33:24.085Z,44.02
2023-01-11T22:36:14.866Z,44.03
2023-01-11T22:39:05.040Z,44.13
2023-01-11T22:41:54.828Z,44.20
2023-01-11T22:44:44.702Z,44.24
2023-01-11T22:47:35.073Z,44.02
2023-01-11T22:50:25.283Z,44.07
2023-01-11T22:53:15.779Z,44.01
2023-01-11T22:56:07.797Z,43.77
2023-01-11T22:58:58.801Z,43.55
2023-01-11T23:01:49.009Z,43.42
2023-01-11T23:04:39.238Z,43.35
2023-01-11T23:07:29.395Z,43.23
2023-01-11T23:10:21.094Z,43.25
2023-01-11T23:13:31.046Z,43.23
2023-01-11T23:16:20.973Z,43.11
2023-01-11T23:19:12.691Z,43.09
2023-01-11T23:22:03.380Z,43.24
2023-01-11T23:24:53.566Z,43.34
2023-01-11T23:27:43.656Z,43.36
2023-01-11T23:30:33.945Z,43.24
2023-01-11T23:33:24.375Z,42.62
2023-01-11T23:36:15.239Z,41.28
2023-01-11T23:39:05.949Z,40.26
2023-01-11T23:42:13.758Z,39.74
2023-01-11T23:45:06.102Z,39.40
2023-01-11T23:47:56.307Z,39.21
2023-01-11T23:50:46.807Z,39.67
2023-01-11T23:53:37.230Z,40.11
2023-01-11T23:56:27.641Z,40.29
2023-01-11T23:59:17.599Z,40.35
