createdAt,value
2022-10-17T00:01:16.210Z,14.20
2022-10-17T00:06:18.869Z,14.70
2022-10-17T00:11:23.036Z,16.00
2022-10-17T00:16:32.431Z,14.20
2022-10-17T00:21:35.106Z,13.60
2022-10-17T00:26:37.777Z,13.70
2022-10-17T00:31:40.913Z,15.40
2022-10-17T00:36:43.651Z,13.90
2022-10-17T00:41:46.315Z,13.30
2022-10-17T00:46:48.952Z,15.10
2022-10-17T00:52:00.175Z,14.20
2022-10-17T00:57:02.957Z,13.70
2022-10-17T01:02:14.402Z,15.00
2022-10-17T01:07:17.216Z,14.40
2022-10-17T01:12:46.389Z,14.50
2022-10-17T01:18:21.483Z,15.10
2022-10-17T01:24:08.483Z,14.10
2022-10-17T01:29:37.936Z,14.20
2022-10-17T01:35:02.618Z,15.10
2022-10-17T01:40:26.011Z,14.70
2022-10-17T01:45:37.232Z,15.30
2022-10-17T01:50:45.716Z,14.60
2022-10-17T02:00:51.448Z,16.60
2022-10-17T02:05:54.656Z,15.60
2022-10-17T02:11:01.814Z,15.60
2022-10-17T02:16:42.722Z,15.30
2022-10-17T02:21:55.116Z,15.80
2022-10-17T02:27:13.850Z,14.70
2022-10-17T02:37:30.666Z,15.80
2022-10-17T02:42:33.729Z,16.40
2022-10-17T02:47:43.650Z,16.10
2022-10-17T02:53:03.722Z,15.00
2022-10-17T02:58:14.928Z,15.70
2022-10-17T03:03:24.323Z,16.10
2022-10-17T03:08:27.182Z,15.40
2022-10-17T03:13:30.202Z,15.20
2022-10-17T03:18:33.459Z,15.50
2022-10-17T03:23:36.198Z,15.20
2022-10-17T03:28:38.989Z,15.30
2022-10-17T03:33:41.777Z,14.50
2022-10-17T03:38:44.617Z,17.20
2022-10-17T03:43:47.387Z,16.00
2022-10-17T03:48:50.241Z,15.60
2022-10-17T03:53:52.916Z,16.50
2022-10-17T03:58:56.036Z,16.70
2022-10-17T04:03:58.653Z,16.20
2022-10-17T04:09:01.652Z,18.00
2022-10-17T04:14:04.534Z,16.90
2022-10-17T04:19:07.251Z,17.20
2022-10-17T04:24:11.574Z,18.90
2022-10-17T04:29:15.229Z,17.90
2022-10-17T04:34:17.979Z,17.60
2022-10-17T04:39:20.757Z,17.30
2022-10-17T04:44:23.925Z,20.10
2022-10-17T04:49:26.616Z,17.80
2022-10-17T04:54:29.252Z,17.80
2022-10-17T04:59:31.981Z,17.70
2022-10-17T05:04:34.731Z,19.90
2022-10-17T05:09:37.443Z,18.50
2022-10-17T05:14:40.139Z,18.10
2022-10-17T05:19:42.849Z,19.50
2022-10-17T05:24:45.484Z,19.00
2022-10-17T05:29:48.923Z,17.60
2022-10-17T05:34:51.630Z,20.00
2022-10-17T05:39:54.389Z,18.10
2022-10-17T05:45:03.387Z,17.30
2022-10-17T05:50:07.694Z,18.90
2022-10-17T05:55:11.467Z,19.20
2022-10-17T06:00:14.328Z,17.40
2022-10-17T06:05:18.505Z,18.10
2022-10-17T06:10:21.281Z,19.80
2022-10-17T06:15:26.482Z,18.10
2022-10-17T06:20:29.156Z,18.20
2022-10-17T06:25:32.560Z,19.80
2022-10-17T06:30:35.239Z,19.10
2022-10-17T06:35:38.306Z,17.50
2022-10-17T06:40:41.074Z,19.40
2022-10-17T06:45:45.724Z,19.50
2022-10-17T06:50:48.536Z,18.70
2022-10-17T06:56:01.489Z,18.40
2022-10-17T07:01:10.654Z,19.70
2022-10-17T07:06:13.442Z,19.70
2022-10-17T07:11:19.181Z,19.80
2022-10-17T07:16:22.517Z,19.60
2022-10-17T07:21:25.386Z,20.40
2022-10-17T07:26:28.161Z,20.10
2022-10-17T07:31:31.626Z,19.20
2022-10-17T07:36:34.334Z,19.00
2022-10-17T07:41:37.792Z,20.00
2022-10-17T07:46:40.586Z,18.70
2022-10-17T07:51:43.434Z,18.60
2022-10-17T07:56:50.603Z,20.00
2022-10-17T08:01:56.609Z,19.80
2022-10-17T08:07:18.364Z,19.10
2022-10-17T08:12:24.311Z,18.50
2022-10-17T08:17:27.185Z,19.90
2022-10-17T08:22:30.289Z,18.30
2022-10-17T08:27:35.238Z,17.70
2022-10-17T08:32:38.004Z,19.30
2022-10-17T08:37:41.839Z,19.50
2022-10-17T08:43:13.010Z,17.90
2022-10-17T08:48:21.853Z,17.00
2022-10-17T08:53:45.367Z,18.00
2022-10-17T08:58:48.052Z,17.90
2022-10-17T09:04:41.985Z,16.40
2022-10-17T09:10:10.351Z,15.50
2022-10-17T09:15:31.413Z,16.20
2022-10-17T09:20:39.108Z,15.90
2022-10-17T09:25:45.121Z,15.80
2022-10-17T09:31:02.343Z,16.00
2022-10-17T09:36:32.902Z,14.60
2022-10-17T09:41:46.528Z,14.40
2022-10-17T09:47:28.469Z,14.90
2022-10-17T09:52:36.764Z,14.60
2022-10-17T09:57:58.558Z,13.60
2022-10-17T10:03:20.459Z,14.50
2022-10-17T10:08:23.634Z,13.10
2022-10-17T10:13:27.045Z,14.40
2022-10-17T10:18:35.868Z,13.00
2022-10-17T10:23:41.463Z,14.40
2022-10-17T10:29:00.110Z,13.80
2022-10-17T10:34:20.500Z,14.20
2022-10-17T10:39:42.712Z,13.30
2022-10-17T10:44:45.377Z,13.30
2022-10-17T10:49:48.224Z,12.40
2022-10-17T10:55:01.207Z,12.00
2022-10-17T11:00:17.481Z,11.80
2022-10-17T11:05:43.171Z,12.60
2022-10-17T11:11:18.048Z,12.00
2022-10-17T11:16:55.974Z,12.20
2022-10-17T11:22:09.581Z,12.20
2022-10-17T11:27:12.282Z,12.30
2022-10-17T11:32:47.854Z,12.00
2022-10-17T11:38:24.306Z,11.80
2022-10-17T11:43:34.268Z,12.10
2022-10-17T11:48:52.782Z,11.70
2022-10-17T11:54:07.393Z,11.90
2022-10-17T11:59:42.574Z,12.00
2022-10-17T12:05:18.533Z,12.40
2022-10-17T12:10:45.141Z,11.70
2022-10-17T12:15:47.992Z,10.90
2022-10-17T12:21:00.539Z,11.40
2022-10-17T12:26:05.883Z,11.40
2022-10-17T12:31:23.166Z,11.40
2022-10-17T12:36:28.088Z,11.10
2022-10-17T12:41:40.072Z,11.70
2022-10-17T12:46:57.454Z,10.70
2022-10-17T12:52:22.229Z,11.30
2022-10-17T12:58:00.845Z,11.20
2022-10-17T13:03:23.059Z,11.40
2022-10-17T13:08:34.303Z,11.00
2022-10-17T13:14:05.505Z,11.90
2022-10-17T13:19:18.979Z,11.30
2022-10-17T13:24:37.194Z,11.50
2022-10-17T13:29:44.139Z,11.80
2022-10-17T13:34:46.806Z,11.50
2022-10-17T13:39:55.610Z,11.40
2022-10-17T13:45:00.886Z,11.60
2022-10-17T13:50:09.459Z,11.40
2022-10-17T13:55:22.024Z,11.20
2022-10-17T14:00:25.073Z,11.70
2022-10-17T14:05:27.993Z,11.80
2022-10-17T14:10:32.572Z,12.10
2022-10-17T14:15:36.447Z,11.50
2022-10-17T14:26:13.993Z,12.30
2022-10-17T14:31:30.178Z,12.20
2022-10-17T14:36:38.470Z,12.50
2022-10-17T14:41:45.973Z,12.10
2022-10-17T14:52:18.627Z,11.50
2022-10-17T14:57:31.588Z,11.50
2022-10-17T15:02:34.935Z,13.30
2022-10-17T15:07:37.689Z,13.60
2022-10-17T15:12:47.917Z,11.90
2022-10-17T15:18:00.578Z,13.50
2022-10-17T15:23:03.390Z,13.30
2022-10-17T15:28:06.135Z,12.80
2022-10-17T15:33:09.370Z,13.20
2022-10-17T15:38:13.840Z,13.40
2022-10-17T15:43:19.842Z,14.10
2022-10-17T15:48:28.299Z,13.10
2022-10-17T15:53:31.593Z,13.10
2022-10-17T15:58:37.609Z,13.60
2022-10-17T16:03:40.485Z,14.60
2022-10-17T16:08:43.157Z,16.00
2022-10-17T16:13:51.697Z,13.80
2022-10-17T16:18:54.637Z,13.50
2022-10-17T16:23:57.341Z,15.10
2022-10-17T16:29:03.591Z,15.40
2022-10-17T16:34:06.879Z,14.60
2022-10-17T16:39:09.632Z,17.40
2022-10-17T16:44:15.601Z,18.00
2022-10-17T16:49:18.373Z,16.70
2022-10-17T16:54:21.804Z,16.70
2022-10-17T16:59:24.523Z,17.00
2022-10-17T17:04:27.262Z,17.40
2022-10-17T17:09:30.039Z,16.40
2022-10-17T17:14:32.778Z,16.70
2022-10-17T17:19:35.494Z,17.50
2022-10-17T17:24:38.212Z,18.00
2022-10-17T17:29:40.984Z,17.70
2022-10-17T17:34:43.693Z,17.30
2022-10-17T17:39:46.401Z,19.70
2022-10-17T17:44:49.741Z,22.20
2022-10-17T17:49:52.410Z,19.80
2022-10-17T17:54:55.682Z,20.60
2022-10-17T17:59:58.501Z,22.80
2022-10-17T18:05:01.456Z,23.40
2022-10-17T18:10:05.276Z,21.60
2022-10-17T18:15:08.837Z,21.50
2022-10-17T18:20:12.125Z,22.80
2022-10-17T18:25:15.044Z,22.80
2022-10-17T18:30:19.233Z,23.20
2022-10-17T18:35:24.421Z,22.90
2022-10-17T18:40:28.275Z,22.60
2022-10-17T18:45:31.083Z,24.40
2022-10-17T18:50:34.266Z,24.80
2022-10-17T18:55:39.690Z,22.90
2022-10-17T19:00:42.480Z,25.60
2022-10-17T19:05:46.336Z,26.50
2022-10-17T19:10:49.084Z,28.90
2022-10-17T19:15:51.717Z,28.40
2022-10-17T19:20:54.360Z,26.70
2022-10-17T19:26:12.000Z,28.60
2022-10-17T19:31:16.996Z,28.80
2022-10-17T19:36:22.188Z,27.60
2022-10-17T19:41:27.093Z,27.20
2022-10-17T19:46:31.103Z,26.10
2022-10-17T19:51:34.018Z,28.70
2022-10-17T19:56:38.047Z,26.00
2022-10-17T20:01:41.463Z,25.30
2022-10-17T20:06:44.334Z,26.30
2022-10-17T20:11:49.112Z,24.50
2022-10-17T20:16:52.276Z,24.80
2022-10-17T20:21:54.962Z,23.80
2022-10-17T20:26:57.663Z,24.30
2022-10-17T20:32:00.955Z,22.90
2022-10-17T20:37:04.374Z,21.10
2022-10-17T20:42:08.999Z,20.50
2022-10-17T20:47:16.164Z,21.40
2022-10-17T20:52:19.169Z,20.20
2022-10-17T20:57:21.900Z,19.50
2022-10-17T21:02:24.531Z,19.90
2022-10-17T21:07:27.267Z,19.20
2022-10-17T21:12:36.635Z,18.60
2022-10-17T21:17:45.953Z,19.20
2022-10-17T21:22:48.610Z,20.10
2022-10-17T21:27:54.504Z,19.50
2022-10-17T21:32:57.427Z,18.40
2022-10-17T21:38:00.535Z,19.00
2022-10-17T21:43:03.442Z,19.90
2022-10-17T21:48:14.482Z,18.80
2022-10-17T21:53:37.635Z,18.70
2022-10-17T21:58:40.881Z,20.10
2022-10-17T22:03:46.910Z,17.80
2022-10-17T22:08:50.034Z,18.40
2022-10-17T22:14:03.762Z,18.80
2022-10-17T22:19:07.599Z,18.60
2022-10-17T22:24:12.924Z,17.80
2022-10-17T22:29:15.613Z,17.80
2022-10-17T22:34:18.649Z,19.50
2022-10-17T22:39:21.325Z,18.50
2022-10-17T22:44:23.976Z,18.50
2022-10-17T22:49:26.693Z,18.40
2022-10-17T22:54:29.517Z,19.90
2022-10-17T22:59:32.458Z,18.30
2022-10-17T23:04:35.320Z,18.20
2022-10-17T23:09:39.054Z,18.60
2022-10-17T23:14:43.632Z,19.60
2022-10-17T23:19:46.379Z,18.50
2022-10-17T23:24:49.035Z,18.30
2022-10-17T23:29:51.693Z,18.20
2022-10-17T23:34:54.362Z,19.00
2022-10-17T23:39:57.085Z,18.80
2022-10-17T23:44:59.770Z,18.20
2022-10-17T23:50:02.723Z,18.60
2022-10-17T23:55:06.177Z,20.40
