createdAt,value
2022-11-20T00:34:27.466Z,2.40
2022-11-20T00:41:01.359Z,2.40
2022-11-20T00:51:46.624Z,2.70
2022-11-20T01:24:50.493Z,2.60
2022-11-20T01:36:57.355Z,2.20
2022-11-20T01:44:50.802Z,2.10
2022-11-20T01:48:25.554Z,2.20
2022-11-20T01:52:19.617Z,2.30
2022-11-20T02:00:34.187Z,2.50
2022-11-20T02:04:55.854Z,2.40
2022-11-20T02:07:47.783Z,2.30
2022-11-20T02:11:16.925Z,2.30
2022-11-20T02:14:45.465Z,2.20
2022-11-20T02:17:49.098Z,2.20
2022-11-20T02:21:34.585Z,2.10
2022-11-20T02:25:19.616Z,2.20
2022-11-20T02:29:00.423Z,2.10
2022-11-20T02:32:10.488Z,1.80
2022-11-20T02:35:38.154Z,1.90
2022-11-20T02:38:54.675Z,2.00
2022-11-20T02:42:03.593Z,2.10
2022-11-20T02:45:06.455Z,2.00
2022-11-20T02:48:23.658Z,2.10
2022-11-20T02:51:24.183Z,2.00
2022-11-20T02:54:15.388Z,1.90
2022-11-20T03:00:43.675Z,2.00
2022-11-20T03:03:51.944Z,2.00
2022-11-20T03:06:53.950Z,1.70
2022-11-20T03:09:59.892Z,1.50
2022-11-20T03:12:48.283Z,1.60
2022-11-20T03:16:18.793Z,1.50
2022-11-20T03:19:35.160Z,1.50
2022-11-20T03:22:23.481Z,1.40
2022-11-20T03:25:11.688Z,1.50
2022-11-20T03:28:06.069Z,1.50
2022-11-20T03:31:24.973Z,1.40
2022-11-20T03:34:16.156Z,1.50
2022-11-20T03:37:16.003Z,1.80
2022-11-20T03:40:12.397Z,1.80
2022-11-20T03:43:10.979Z,1.90
2022-11-20T03:46:12.682Z,1.80
2022-11-20T03:49:04.820Z,1.90
2022-11-20T03:52:10.499Z,1.80
2022-11-20T03:55:22.609Z,1.80
2022-11-20T03:58:15.355Z,1.90
2022-11-20T04:01:18.276Z,1.90
2022-11-20T04:04:13.570Z,1.70
2022-11-20T04:07:02.104Z,1.70
2022-11-20T04:09:59.929Z,1.70
2022-11-20T04:13:06.977Z,1.60
2022-11-20T04:16:07.002Z,1.60
2022-11-20T04:19:28.431Z,1.70
2022-11-20T04:22:19.535Z,1.80
2022-11-20T04:25:19.548Z,1.80
2022-11-20T04:28:18.753Z,1.70
2022-11-20T04:31:25.726Z,1.60
2022-11-20T04:34:32.575Z,1.60
2022-11-20T04:37:42.543Z,1.50
2022-11-20T04:40:37.669Z,1.70
2022-11-20T04:43:38.641Z,1.80
2022-11-20T04:46:29.395Z,1.80
2022-11-20T04:49:26.795Z,1.60
2022-11-20T04:52:26.610Z,1.40
2022-11-20T04:55:17.288Z,1.30
2022-11-20T04:58:05.789Z,1.40
2022-11-20T05:01:14.032Z,1.50
2022-11-20T05:04:36.671Z,1.70
2022-11-20T05:07:58.240Z,1.90
2022-11-20T05:11:06.125Z,1.90
2022-11-20T05:14:22.937Z,1.90
2022-11-20T05:17:21.062Z,1.70
2022-11-20T05:20:11.073Z,1.80
2022-11-20T05:23:01.885Z,1.80
2022-11-20T05:25:59.133Z,2.00
2022-11-20T05:28:55.654Z,2.20
2022-11-20T05:35:49.037Z,2.30
2022-11-20T05:38:43.301Z,2.10
2022-11-20T05:42:25.224Z,2.00
2022-11-20T05:45:25.381Z,2.00
2022-11-20T05:48:27.187Z,2.40
2022-11-20T05:51:36.293Z,2.50
2022-11-20T05:54:43.235Z,2.70
2022-11-20T05:57:57.213Z,2.60
2022-11-20T06:01:12.799Z,2.60
2022-11-20T06:04:11.588Z,2.80
2022-11-20T06:07:53.139Z,2.80
2022-11-20T06:11:03.917Z,2.70
2022-11-20T06:13:59.185Z,2.40
2022-11-20T06:17:02.378Z,2.50
2022-11-20T06:19:50.867Z,2.50
2022-11-20T06:23:13.565Z,2.60
2022-11-20T06:26:35.365Z,2.40
2022-11-20T06:46:16.795Z,2.60
2022-11-20T07:04:34.151Z,1.80
2022-11-20T07:07:39.480Z,1.60
2022-11-20T07:28:19.978Z,2.20
2022-11-20T07:53:37.367Z,1.70
2022-11-20T08:14:07.907Z,3.30
2022-11-20T08:17:18.331Z,3.60
2022-11-20T08:20:20.963Z,3.90
2022-11-20T08:23:09.440Z,3.80
2022-11-20T08:25:59.709Z,3.90
2022-11-20T08:28:47.792Z,3.90
2022-11-20T08:31:35.906Z,3.90
2022-11-20T08:34:24.372Z,4.20
2022-11-20T08:37:12.643Z,3.90
2022-11-20T08:40:00.557Z,3.70
2022-11-20T08:42:50.176Z,4.10
2022-11-20T08:45:38.033Z,4.40
2022-11-20T08:48:28.762Z,4.40
2022-11-20T08:51:20.231Z,3.70
2022-11-20T08:54:09.134Z,3.20
2022-11-20T08:56:57.011Z,3.40
2022-11-20T09:00:05.082Z,3.70
2022-11-20T09:02:53.454Z,3.40
2022-11-20T09:05:41.404Z,3.10
2022-11-20T09:08:32.487Z,2.80
2022-11-20T09:11:28.414Z,2.60
2022-11-20T09:14:16.586Z,2.60
2022-11-20T09:17:04.659Z,2.70
2022-11-20T09:19:52.550Z,2.50
2022-11-20T09:22:42.071Z,2.70
2022-11-20T09:25:32.587Z,3.10
2022-11-20T09:28:25.157Z,3.40
2022-11-20T09:31:27.012Z,3.60
2022-11-20T09:34:15.479Z,3.70
2022-11-20T09:37:06.391Z,4.30
2022-11-20T09:53:28.720Z,3.60
2022-11-20T09:56:37.586Z,3.70
2022-11-20T10:00:05.259Z,4.30
2022-11-20T10:03:47.165Z,5.00
2022-11-20T10:07:10.495Z,4.20
2022-11-20T10:14:18.280Z,4.70
2022-11-20T10:17:57.762Z,3.90
2022-11-20T10:21:36.399Z,4.00
2022-11-20T10:24:59.213Z,4.00
2022-11-20T10:28:24.348Z,4.30
2022-11-20T10:31:38.414Z,4.10
2022-11-20T10:35:02.790Z,3.90
2022-11-20T10:38:10.102Z,3.90
2022-11-20T10:41:51.379Z,3.80
2022-11-20T10:45:05.698Z,3.60
2022-11-20T10:48:18.372Z,3.40
2022-11-20T10:51:53.343Z,3.40
2022-11-20T10:54:59.462Z,3.40
2022-11-20T10:58:08.503Z,3.60
2022-11-20T11:01:16.740Z,3.40
2022-11-20T11:04:39.556Z,3.40
2022-11-20T11:07:47.934Z,3.50
2022-11-20T11:10:59.529Z,3.70
2022-11-20T11:13:52.263Z,4.00
2022-11-20T11:16:58.690Z,4.20
2022-11-20T11:20:02.585Z,4.70
2022-11-20T11:22:59.618Z,5.10
2022-11-20T11:26:05.296Z,5.40
2022-11-20T11:28:59.488Z,4.50
2022-11-20T11:31:47.780Z,4.30
2022-11-20T11:34:38.346Z,4.80
2022-11-20T11:37:37.072Z,4.80
2022-11-20T11:41:00.338Z,4.30
2022-11-20T11:44:23.853Z,4.00
2022-11-20T11:47:43.440Z,4.20
2022-11-20T11:50:34.830Z,4.50
2022-11-20T11:53:26.996Z,5.10
2022-11-20T11:56:19.247Z,5.30
2022-11-20T11:59:16.629Z,4.80
2022-11-20T12:02:44.644Z,4.40
2022-11-20T12:05:44.274Z,4.70
2022-11-20T12:08:44.389Z,5.70
2022-11-20T12:11:55.874Z,6.10
2022-11-20T12:14:48.212Z,6.20
2022-11-20T12:17:38.816Z,5.40
2022-11-20T12:20:48.838Z,5.10
2022-11-20T12:23:57.352Z,5.20
2022-11-20T12:27:16.456Z,4.90
2022-11-20T12:30:15.832Z,5.40
2022-11-20T12:33:22.894Z,5.30
2022-11-20T12:36:44.277Z,5.00
2022-11-20T12:39:49.370Z,4.80
2022-11-20T12:43:33.794Z,4.40
2022-11-20T12:46:47.427Z,4.20
2022-11-20T12:50:13.747Z,4.30
2022-11-20T12:53:12.723Z,4.70
2022-11-20T12:56:25.839Z,4.90
2022-11-20T12:59:22.928Z,5.20
2022-11-20T13:02:30.030Z,5.50
2022-11-20T13:05:42.860Z,5.80
2022-11-20T13:08:43.792Z,5.50
2022-11-20T13:12:01.923Z,5.50
2022-11-20T13:15:33.261Z,5.50
2022-11-20T13:18:22.288Z,5.50
2022-11-20T13:21:42.419Z,5.50
2022-11-20T13:24:34.063Z,5.60
2022-11-20T13:27:32.030Z,5.60
2022-11-20T13:30:36.734Z,5.50
2022-11-20T13:33:38.468Z,5.40
2022-11-20T13:36:34.196Z,5.30
2022-11-20T13:39:40.433Z,5.50
2022-11-20T13:42:32.081Z,5.60
2022-11-20T13:45:30.149Z,5.30
2022-11-20T13:48:42.489Z,5.40
2022-11-20T13:51:51.732Z,5.10
2022-11-20T13:55:03.210Z,5.20
2022-11-20T13:57:57.395Z,5.00
2022-11-20T14:01:32.540Z,5.00
2022-11-20T14:04:33.585Z,4.80
2022-11-20T14:07:29.367Z,4.80
2022-11-20T14:10:35.850Z,5.10
2022-11-20T14:13:28.024Z,5.30
2022-11-20T14:16:25.438Z,5.30
2022-11-20T14:19:22.672Z,5.20
2022-11-20T14:22:28.172Z,5.30
2022-11-20T14:25:16.632Z,5.20
2022-11-20T14:28:06.009Z,5.00
2022-11-20T14:30:57.329Z,5.10
2022-11-20T14:33:45.758Z,5.10
2022-11-20T14:36:33.629Z,5.20
2022-11-20T14:39:25.378Z,5.20
2022-11-20T14:42:25.091Z,5.40
2022-11-20T14:45:13.730Z,5.50
2022-11-20T14:48:01.790Z,5.70
2022-11-20T14:50:49.627Z,5.80
2022-11-20T14:53:40.876Z,5.60
2022-11-20T14:56:31.929Z,5.30
2022-11-20T14:59:27.901Z,5.30
2022-11-20T15:02:20.731Z,5.30
2022-11-20T15:05:09.194Z,4.90
2022-11-20T15:08:10.871Z,4.80
2022-11-20T15:10:59.589Z,4.50
2022-11-20T15:13:47.731Z,4.40
2022-11-20T15:16:35.854Z,4.40
2022-11-20T15:19:26.471Z,4.40
2022-11-20T15:22:15.302Z,4.60
2022-11-20T15:25:06.197Z,4.70
2022-11-20T15:27:59.362Z,4.90
2022-11-20T15:30:49.786Z,4.90
2022-11-20T15:33:37.863Z,4.80
2022-11-20T15:36:28.034Z,4.80
2022-11-20T15:39:16.511Z,4.90
2022-11-20T15:42:04.446Z,4.70
2022-11-20T15:44:52.278Z,4.60
2022-11-20T15:47:42.410Z,4.60
2022-11-20T15:50:42.711Z,4.60
2022-11-20T15:53:34.191Z,4.50
2022-11-20T15:56:27.314Z,4.80
2022-11-20T15:59:26.144Z,5.00
2022-11-20T16:02:24.909Z,5.00
2022-11-20T16:05:24.317Z,4.90
2022-11-20T16:08:12.919Z,4.90
2022-11-20T16:11:01.452Z,5.00
2022-11-20T16:14:10.560Z,4.90
2022-11-20T16:17:02.724Z,4.90
2022-11-20T16:20:02.618Z,4.80
2022-11-20T16:22:58.208Z,5.00
2022-11-20T16:25:46.881Z,5.10
2022-11-20T16:28:41.297Z,4.90
2022-11-20T16:31:30.278Z,4.80
2022-11-20T16:34:22.692Z,4.90
2022-11-20T16:37:12.909Z,5.00
2022-11-20T16:40:01.488Z,5.00
2022-11-20T16:43:22.283Z,5.00
2022-11-20T16:46:19.672Z,4.90
2022-11-20T16:49:40.379Z,4.90
2022-11-20T16:52:46.445Z,5.10
2022-11-20T16:55:40.404Z,5.00
2022-11-20T16:59:01.375Z,5.10
2022-11-20T17:01:56.811Z,5.00
2022-11-20T18:16:53.559Z,5.20
2022-11-20T18:20:21.848Z,5.10
2022-11-20T18:23:14.590Z,5.20
2022-11-20T18:26:20.203Z,5.20
2022-11-20T18:29:11.903Z,5.30
2022-11-20T18:32:03.716Z,5.00
2022-11-20T18:34:52.142Z,5.10
2022-11-20T18:37:46.859Z,5.30
2022-11-20T18:40:39.621Z,5.20
2022-11-20T18:44:00.166Z,5.20
2022-11-20T18:46:58.514Z,5.30
2022-11-20T18:53:57.807Z,5.20
2022-11-20T18:56:51.066Z,5.20
2022-11-20T19:00:05.075Z,5.10
2022-11-20T19:07:18.996Z,5.00
2022-11-20T19:10:20.951Z,5.10
2022-11-20T19:13:48.278Z,5.10
2022-11-20T19:21:27.951Z,5.20
2022-11-20T19:27:57.404Z,5.10
2022-11-20T19:30:50.515Z,5.20
2022-11-20T19:34:17.859Z,5.30
2022-11-20T19:37:04.359Z,5.30
2022-11-20T19:40:11.237Z,5.30
2022-11-20T19:43:34.647Z,5.30
2022-11-20T19:46:23.802Z,5.30
2022-11-20T19:49:18.121Z,5.40
2022-11-20T19:53:00.866Z,5.40
2022-11-20T19:56:51.602Z,5.40
2022-11-20T20:07:43.851Z,5.60
2022-11-20T20:10:59.669Z,5.60
2022-11-20T20:41:57.381Z,5.70
2022-11-20T20:45:17.682Z,5.70
2022-11-20T20:48:12.432Z,5.70
2022-11-20T20:51:58.078Z,5.80
2022-11-20T21:06:02.235Z,5.70
2022-11-20T21:58:12.543Z,5.50
2022-11-20T22:02:17.600Z,5.50
2022-11-20T22:05:34.185Z,5.50
2022-11-20T22:18:47.802Z,5.50
2022-11-20T22:34:15.683Z,5.60
2022-11-20T22:38:12.111Z,5.60
2022-11-20T22:41:50.440Z,5.50
2022-11-20T22:52:46.440Z,5.60
2022-11-20T22:56:16.866Z,5.60
2022-11-20T22:59:24.245Z,5.60
2022-11-20T23:02:39.274Z,5.60
2022-11-20T23:06:38.284Z,5.60
2022-11-20T23:09:34.285Z,5.60
2022-11-20T23:12:33.958Z,5.60
2022-11-20T23:19:51.468Z,5.60
2022-11-20T23:30:27.571Z,5.60
2022-11-20T23:38:27.608Z,5.60
2022-11-20T23:44:25.626Z,5.70
