createdAt,value
2023-01-13T00:29:20.690Z,9.9
2023-01-13T00:49:22.418Z,9.8
2023-01-13T00:59:23.074Z,9.8
2023-01-13T01:09:23.756Z,9.7
2023-01-13T01:19:24.677Z,9.8
2023-01-13T01:39:25.836Z,9.9
2023-01-13T01:49:26.775Z,9.8
2023-01-13T01:59:27.406Z,9.8
2023-01-13T02:09:27.897Z,9.6
2023-01-13T02:29:28.908Z,9.4
2023-01-13T02:39:29.112Z,9.3
2023-01-13T02:49:30.098Z,9.3
2023-01-13T03:09:31.604Z,9.4
2023-01-13T03:19:32.679Z,9.3
2023-01-13T03:29:33.278Z,9.2
2023-01-13T03:49:33.795Z,8.9
2023-01-13T04:09:34.976Z,8.7
2023-01-13T04:19:35.915Z,8.8
2023-01-13T04:29:36.579Z,8.8
2023-01-13T04:39:36.871Z,9
2023-01-13T04:59:37.819Z,9
2023-01-13T05:09:38.771Z,9
2023-01-13T05:19:39.643Z,8.9
2023-01-13T05:29:39.851Z,8.9
2023-01-13T05:39:40.008Z,8.8
2023-01-13T05:59:41.849Z,8.6
2023-01-13T06:09:42.881Z,8.7
2023-01-13T06:19:43.213Z,8.8
2023-01-13T06:29:43.598Z,8.8
2023-01-13T06:49:44.782Z,8.6
2023-01-13T06:59:45.528Z,8.7
2023-01-13T07:09:46.158Z,8.6
2023-01-13T07:19:46.321Z,8.5
2023-01-13T07:29:47.289Z,8.6
2023-01-13T07:39:48.185Z,8.5
2023-01-13T07:49:48.354Z,8.5
2023-01-13T07:59:48.864Z,8.5
2023-01-13T08:09:48.984Z,8.6
2023-01-13T08:19:49.313Z,8.6
2023-01-13T08:29:49.433Z,8.7
2023-01-13T08:39:49.842Z,8.7
2023-01-13T08:59:50.558Z,8.7
2023-01-13T09:09:51.247Z,8.7
2023-01-13T09:19:51.597Z,8.8
2023-01-13T09:29:51.749Z,8.8
2023-01-13T09:39:52.103Z,8.9
2023-01-13T09:49:52.586Z,9
2023-01-13T09:59:53.176Z,9
2023-01-13T10:09:53.707Z,9.1
2023-01-13T10:19:54.089Z,9.2
2023-01-13T10:29:54.699Z,9.2
2023-01-13T10:39:55.348Z,9.3
2023-01-13T10:59:56.582Z,9.2
2023-01-13T11:09:57.051Z,9.1
2023-01-13T11:19:57.608Z,9.2
2023-01-13T11:49:59.179Z,8.6
2023-01-13T12:00:00.219Z,8.3
2023-01-13T12:10:00.260Z,7.8
2023-01-13T12:20:00.677Z,7.7
2023-01-13T12:30:01.552Z,7.9
2023-01-13T12:40:01.904Z,8.1
2023-01-13T12:50:02.929Z,8.4
2023-01-13T13:00:03.829Z,8.4
2023-01-13T13:20:05.705Z,7.5
2023-01-13T13:30:06.069Z,7.2
2023-01-13T13:40:06.360Z,6.8
2023-01-13T13:50:07.103Z,6.8
2023-01-13T14:00:07.933Z,6.9
2023-01-13T14:10:08.922Z,6.9
2023-01-13T14:20:09.094Z,7.1
2023-01-13T14:30:09.767Z,7.4
2023-01-13T14:40:09.911Z,7.5
2023-01-13T14:50:10.254Z,7.4
2023-01-13T15:00:11.200Z,7.4
2023-01-13T15:10:11.802Z,7.5
2023-01-13T15:20:12.367Z,7.3
2023-01-13T15:30:13.215Z,7.3
2023-01-13T15:40:13.584Z,7.2
2023-01-13T15:50:14.088Z,7.2
2023-01-13T16:00:14.821Z,7.3
2023-01-13T16:10:15.289Z,7.4
2023-01-13T16:20:15.883Z,7.3
2023-01-13T16:30:16.163Z,7.5
2023-01-13T16:40:17.291Z,7.5
2023-01-13T16:50:20.624Z,7.7
2023-01-13T17:10:19.865Z,7.9
2023-01-13T17:20:20.502Z,8
2023-01-13T17:30:21.399Z,8.1
2023-01-13T18:00:23.364Z,8.1
2023-01-13T18:10:23.645Z,8.1
2023-01-13T18:20:24.451Z,8
2023-01-13T18:30:24.829Z,7.9
2023-01-13T18:40:25.453Z,7.9
2023-01-13T18:50:26.494Z,7.9
2023-01-13T19:00:27.582Z,7.9
2023-01-13T19:10:28.340Z,8
2023-01-13T19:20:28.628Z,8.1
2023-01-13T19:40:29.324Z,8.3
2023-01-13T19:50:30.155Z,8.2
2023-01-13T20:10:31.465Z,7.9
2023-01-13T20:20:31.718Z,7.8
2023-01-13T20:30:32.729Z,7.7
2023-01-13T20:40:33.435Z,7.7
2023-01-13T20:50:34.115Z,7.7
2023-01-13T21:00:34.514Z,7.6
2023-01-13T21:10:35.083Z,7
2023-01-13T21:20:35.192Z,6.9
2023-01-13T21:30:36.116Z,7
2023-01-13T21:40:37.115Z,7.1
2023-01-13T21:50:37.266Z,7
2023-01-13T22:00:37.498Z,7
2023-01-13T22:10:37.812Z,6.9
2023-01-13T22:20:38.609Z,6.9
2023-01-13T22:40:39.740Z,7.2
2023-01-13T22:50:40.629Z,7.3
2023-01-13T23:20:43.089Z,7.6
2023-01-13T23:30:43.818Z,7.8
2023-01-13T23:50:44.352Z,7.8
