createdAt,value
2019-03-30T00:01:00.964Z,95642.84
2019-03-30T00:03:30.993Z,95639.75
2019-03-30T00:06:01.044Z,95628.66
2019-03-30T00:08:31.049Z,95629.84
2019-03-30T00:11:01.207Z,95627.55
2019-03-30T00:13:31.272Z,95629.63
2019-03-30T00:16:01.453Z,95634.69
2019-03-30T00:18:31.654Z,95631.75
2019-03-30T00:21:03.483Z,95624.91
2019-03-30T00:23:33.509Z,95628.52
2019-03-30T00:26:03.602Z,95629.55
2019-03-30T00:28:33.637Z,95631.19
2019-03-30T00:31:03.666Z,95632.16
2019-03-30T00:33:33.708Z,95626.55
2019-03-30T00:36:03.732Z,95624.91
2019-03-30T00:38:33.745Z,95611.88
2019-03-30T00:41:03.839Z,95612.73
2019-03-30T00:43:33.879Z,95604.73
2019-03-30T00:46:03.888Z,95609.61
2019-03-30T00:48:33.936Z,95608.12
2019-03-30T00:51:03.968Z,95608.79
2019-03-30T00:53:34.000Z,95601.48
2019-03-30T00:56:03.994Z,95599.22
2019-03-30T00:58:34.011Z,95604.42
2019-03-30T01:01:04.033Z,95603.82
2019-03-30T01:03:34.058Z,95600.45
2019-03-30T01:06:04.091Z,95602.59
2019-03-30T01:08:34.185Z,95604.53
2019-03-30T01:11:04.245Z,95600.50
2019-03-30T01:13:34.278Z,95607.81
2019-03-30T01:16:04.463Z,95605.17
2019-03-30T01:18:34.511Z,95601.30
2019-03-30T01:21:04.689Z,95600.30
2019-03-30T01:23:34.751Z,95600.94
2019-03-30T01:26:04.744Z,95600.94
2019-03-30T01:28:34.768Z,95602.42
2019-03-30T01:31:04.897Z,95603.84
2019-03-30T01:33:34.986Z,95606.79
2019-03-30T01:36:05.035Z,95611.00
2019-03-30T01:38:35.089Z,95605.24
2019-03-30T01:41:05.105Z,95608.34
2019-03-30T01:43:35.115Z,95619.06
2019-03-30T01:46:05.186Z,95610.91
2019-03-30T01:48:35.200Z,95621.00
2019-03-30T01:51:05.230Z,95621.33
2019-03-30T01:53:35.264Z,95618.87
2019-03-30T01:56:05.718Z,95618.05
2019-03-30T01:58:35.789Z,95619.33
2019-03-30T02:01:05.939Z,95617.05
2019-03-30T02:03:35.976Z,95620.92
2019-03-30T02:06:06.205Z,95616.83
2019-03-30T02:08:36.252Z,95621.17
2019-03-30T02:11:06.233Z,95617.56
2019-03-30T02:13:36.298Z,95613.98
2019-03-30T02:16:06.378Z,95610.72
2019-03-30T02:18:36.410Z,95605.98
2019-03-30T02:21:06.417Z,95608.92
2019-03-30T02:23:36.491Z,95607.62
2019-03-30T02:26:06.488Z,95609.70
2019-03-30T02:28:36.570Z,95612.73
2019-03-30T02:31:06.933Z,95607.05
2019-03-30T02:33:36.945Z,95612.07
2019-03-30T02:36:07.033Z,95605.90
2019-03-30T02:38:37.129Z,95610.91
2019-03-30T02:41:07.186Z,95609.50
2019-03-30T02:43:37.204Z,95603.42
2019-03-30T02:46:07.328Z,95611.58
2019-03-30T02:48:37.308Z,95609.80
2019-03-30T02:51:07.373Z,95608.50
2019-03-30T02:53:37.377Z,95603.77
2019-03-30T02:56:07.389Z,95607.68
2019-03-30T02:58:37.414Z,95603.77
2019-03-30T03:01:07.483Z,95610.94
2019-03-30T03:03:37.486Z,95604.93
2019-03-30T03:06:07.524Z,95608.14
2019-03-30T03:08:37.567Z,95619.80
2019-03-30T03:11:07.598Z,95612.23
2019-03-30T03:13:37.639Z,95616.62
2019-03-30T03:16:07.718Z,95616.79
2019-03-30T03:18:37.776Z,95617.47
2019-03-30T03:21:08.765Z,95619.39
2019-03-30T03:23:39.105Z,95617.27
2019-03-30T03:26:09.104Z,95614.72
2019-03-30T03:28:39.138Z,95614.72
2019-03-30T03:31:09.211Z,95606.92
2019-03-30T03:33:39.275Z,95612.12
2019-03-30T03:36:09.302Z,95611.04
2019-03-30T03:38:39.302Z,95611.02
2019-03-30T03:41:09.413Z,95613.92
2019-03-30T03:43:39.418Z,95614.58
2019-03-30T03:46:09.431Z,95614.53
2019-03-30T03:48:39.468Z,95608.36
2019-03-30T03:51:24.897Z,95609.33
2019-03-30T03:53:41.848Z,95618.50
2019-03-30T03:56:14.835Z,95616.58
2019-03-30T03:58:46.516Z,95613.49
2019-03-30T04:01:18.607Z,95619.88
2019-03-30T04:03:50.559Z,95618.23
2019-03-30T04:06:23.078Z,95618.28
2019-03-30T04:08:56.755Z,95616.36
2019-03-30T04:11:29.299Z,95628.64
2019-03-30T04:14:01.782Z,95624.45
2019-03-30T04:16:31.825Z,95625.27
2019-03-30T04:19:01.971Z,95627.67
2019-03-30T04:21:43.713Z,95634.49
2019-03-30T04:24:03.762Z,95637.38
2019-03-30T04:26:33.799Z,95634.66
2019-03-30T04:29:03.836Z,95646.34
2019-03-30T04:31:33.831Z,95652.02
2019-03-30T04:34:03.863Z,95654.48
2019-03-30T04:36:33.926Z,95658.19
2019-03-30T04:39:05.012Z,95654.50
2019-03-30T04:41:35.063Z,95651.98
2019-03-30T04:44:05.113Z,95646.20
2019-03-30T04:46:35.175Z,95645.67
2019-03-30T04:49:05.207Z,95653.14
2019-03-30T04:51:35.227Z,95651.83
2019-03-30T04:54:05.262Z,95653.52
2019-03-30T04:56:35.339Z,95656.14
2019-03-30T04:59:05.375Z,95656.05
2019-03-30T05:01:35.372Z,95660.14
2019-03-30T05:04:05.408Z,95658.88
2019-03-30T05:06:35.441Z,95658.30
2019-03-30T05:09:06.600Z,95661.20
2019-03-30T05:11:36.731Z,95659.98
2019-03-30T05:14:06.769Z,95663.13
2019-03-30T05:16:36.849Z,95660.75
2019-03-30T05:19:06.920Z,95661.76
2019-03-30T05:21:36.989Z,95662.83
2019-03-30T05:24:07.052Z,95666.14
2019-03-30T05:26:37.081Z,95658.34
2019-03-30T05:29:07.091Z,95654.77
2019-03-30T05:31:37.170Z,95661.64
2019-03-30T05:34:07.218Z,95655.80
2019-03-30T05:36:37.226Z,95656.80
2019-03-30T05:39:07.987Z,95649.42
2019-03-30T05:41:38.132Z,95648.09
2019-03-30T05:44:08.166Z,95652.64
2019-03-30T05:46:38.210Z,95645.33
2019-03-30T05:49:08.283Z,95652.52
2019-03-30T05:51:40.653Z,95647.01
2019-03-30T05:54:10.713Z,95645.70
2019-03-30T05:56:40.718Z,95650.75
2019-03-30T05:59:10.712Z,95647.66
2019-03-30T06:01:40.738Z,95654.48
2019-03-30T06:04:10.761Z,95647.91
2019-03-30T06:06:40.816Z,95650.22
2019-03-30T06:09:10.907Z,95641.58
2019-03-30T06:11:40.973Z,95640.80
2019-03-30T06:14:10.986Z,95638.72
2019-03-30T06:16:41.090Z,95633.03
2019-03-30T06:19:11.191Z,95627.18
2019-03-30T06:21:41.240Z,95625.73
2019-03-30T06:24:13.307Z,95625.71
2019-03-30T06:26:43.358Z,95629.64
2019-03-30T06:29:13.407Z,95627.84
2019-03-30T06:31:46.640Z,95629.45
2019-03-30T06:34:15.222Z,95633.72
2019-03-30T06:36:46.923Z,95634.36
2019-03-30T06:39:17.009Z,95635.69
2019-03-30T06:41:47.105Z,95626.21
2019-03-30T06:44:17.151Z,95626.85
2019-03-30T06:46:50.467Z,95622.95
2019-03-30T06:49:20.487Z,95631.91
2019-03-30T06:51:50.471Z,95633.27
2019-03-30T06:54:20.499Z,95648.94
2019-03-30T06:56:50.505Z,95641.39
2019-03-30T06:59:20.527Z,95639.57
2019-03-30T07:01:50.798Z,95648.98
2019-03-30T07:04:20.803Z,95650.13
2019-03-30T07:06:52.098Z,95636.82
2019-03-30T07:09:25.345Z,95648.19
2019-03-30T07:11:58.133Z,95637.34
2019-03-30T07:14:31.046Z,95643.23
2019-03-30T07:17:03.844Z,95633.59
2019-03-30T07:19:35.323Z,95636.86
2019-03-30T07:22:08.385Z,95638.45
2019-03-30T07:24:38.432Z,95633.19
2019-03-30T07:27:08.552Z,95643.81
2019-03-30T07:29:38.603Z,95646.88
2019-03-30T07:32:08.605Z,95642.27
2019-03-30T07:34:41.598Z,95636.70
2019-03-30T07:37:10.390Z,95632.20
2019-03-30T07:39:40.489Z,95625.66
2019-03-30T07:42:10.541Z,95633.59
2019-03-30T07:44:40.577Z,95631.79
2019-03-30T07:47:10.672Z,95623.45
2019-03-30T07:49:40.854Z,95624.87
2019-03-30T07:52:10.964Z,95618.82
2019-03-30T07:54:43.054Z,95623.00
2019-03-30T07:57:17.422Z,95619.25
2019-03-30T07:59:46.872Z,95621.17
2019-03-30T08:02:16.891Z,95625.06
2019-03-30T08:04:47.101Z,95622.08
2019-03-30T08:07:17.131Z,95624.05
2019-03-30T08:09:47.291Z,95625.67
2019-03-30T08:12:17.366Z,95630.80
2019-03-30T08:14:47.421Z,95624.47
2019-03-30T08:17:17.509Z,95622.47
2019-03-30T08:19:50.288Z,95617.31
2019-03-30T08:22:19.556Z,95622.73
2019-03-30T08:24:49.648Z,95620.92
2019-03-30T08:27:19.643Z,95614.95
2019-03-30T08:29:49.668Z,95618.50
2019-03-30T08:32:20.057Z,95619.75
2019-03-30T08:34:50.100Z,95616.52
2019-03-30T08:37:21.831Z,95619.94
2019-03-30T08:39:52.061Z,95620.06
2019-03-30T08:42:22.093Z,95616.00
2019-03-30T08:44:52.235Z,95612.09
2019-03-30T08:47:22.326Z,95608.13
2019-03-30T08:49:52.512Z,95617.28
2019-03-30T08:52:22.694Z,95611.08
2019-03-30T08:54:52.852Z,95601.33
2019-03-30T08:57:22.914Z,95597.73
2019-03-30T08:59:53.098Z,95598.59
2019-03-30T09:02:23.144Z,95593.24
2019-03-30T09:04:53.181Z,95597.38
2019-03-30T09:07:23.224Z,95600.95
2019-03-30T09:09:53.273Z,95587.59
2019-03-30T09:12:23.286Z,95591.09
2019-03-30T09:14:53.356Z,95579.30
2019-03-30T09:17:23.483Z,95580.01
2019-03-30T09:19:53.547Z,95574.62
2019-03-30T09:22:23.634Z,95572.14
2019-03-30T09:24:53.675Z,95570.33
2019-03-30T09:27:23.823Z,95569.98
2019-03-30T09:29:53.922Z,95585.71
2019-03-30T09:32:23.958Z,95573.97
2019-03-30T09:34:54.016Z,95570.55
2019-03-30T09:37:24.089Z,95572.70
2019-03-30T09:39:54.159Z,95575.01
2019-03-30T09:42:24.194Z,95569.23
2019-03-30T09:44:54.244Z,95579.63
2019-03-30T09:47:24.254Z,95566.17
2019-03-30T09:49:54.336Z,95573.27
2019-03-30T09:52:24.434Z,95584.30
2019-03-30T09:54:54.458Z,95572.20
2019-03-30T09:57:24.527Z,95571.14
2019-03-30T09:59:54.622Z,95560.94
2019-03-30T10:02:24.639Z,95547.63
2019-03-30T10:04:54.821Z,95549.75
2019-03-30T10:07:24.996Z,95544.55
2019-03-30T10:09:55.061Z,95538.33
2019-03-30T10:12:25.111Z,95540.55
2019-03-30T10:14:55.130Z,95533.48
2019-03-30T10:17:25.210Z,95534.84
2019-03-30T10:20:04.161Z,95539.92
2019-03-30T10:22:27.643Z,95524.80
2019-03-30T10:24:58.587Z,95519.08
2019-03-30T10:27:28.766Z,95512.82
2019-03-30T10:29:58.819Z,95516.14
2019-03-30T10:32:28.892Z,95507.34
2019-03-30T10:34:58.935Z,95498.64
2019-03-30T10:37:28.992Z,95505.52
2019-03-30T10:39:59.058Z,95504.93
2019-03-30T10:42:29.035Z,95499.52
2019-03-30T10:45:00.447Z,95497.35
2019-03-30T10:47:30.504Z,95496.47
2019-03-30T10:50:00.590Z,95487.99
2019-03-30T10:52:30.648Z,95481.98
2019-03-30T10:55:00.726Z,95483.56
2019-03-30T10:57:30.786Z,95479.80
2019-03-30T11:00:00.812Z,95494.11
2019-03-30T11:02:30.864Z,95482.92
2019-03-30T11:05:00.878Z,95479.73
2019-03-30T11:07:30.931Z,95474.44
2019-03-30T11:10:00.984Z,95473.84
2019-03-30T11:12:31.027Z,95463.43
2019-03-30T11:15:01.075Z,95460.42
2019-03-30T11:17:31.135Z,95449.27
2019-03-30T11:20:01.158Z,95443.95
2019-03-30T11:22:31.181Z,95440.66
2019-03-30T11:25:07.648Z,95437.08
2019-03-30T11:27:33.026Z,95425.05
2019-03-30T11:30:03.091Z,95431.33
2019-03-30T11:32:33.137Z,95419.23
2019-03-30T11:35:03.176Z,95421.44
2019-03-30T11:37:33.264Z,95420.34
2019-03-30T11:40:03.356Z,95417.98
2019-03-30T11:42:33.426Z,95417.38
2019-03-30T11:45:03.653Z,95410.48
2019-03-30T11:47:33.838Z,95410.71
2019-03-30T11:50:04.037Z,95408.08
2019-03-30T11:52:34.087Z,95404.50
2019-03-30T11:55:04.236Z,95401.80
2019-03-30T11:57:34.466Z,95402.61
2019-03-30T12:00:04.726Z,95412.07
2019-03-30T12:02:34.850Z,95396.62
2019-03-30T12:05:05.383Z,95398.66
2019-03-30T12:07:35.516Z,95399.55
2019-03-30T12:10:06.009Z,95402.38
2019-03-30T12:12:37.502Z,95384.45
2019-03-30T12:15:08.353Z,95394.41
2019-03-30T12:17:41.015Z,95387.76
2019-03-30T12:20:10.499Z,95380.73
2019-03-30T12:22:40.550Z,95381.34
2019-03-30T12:25:10.618Z,95377.17
2019-03-30T12:27:40.711Z,95376.67
2019-03-30T12:30:11.214Z,95362.50
2019-03-30T12:32:41.307Z,95372.52
2019-03-30T12:35:11.378Z,95363.92
2019-03-30T12:37:41.408Z,95356.43
2019-03-30T12:40:12.318Z,95357.55
2019-03-30T12:42:42.439Z,95357.38
2019-03-30T12:45:13.355Z,95357.02
2019-03-30T12:47:43.397Z,95351.30
2019-03-30T12:50:13.765Z,95360.98
2019-03-30T12:52:43.814Z,95346.59
2019-03-30T12:55:14.056Z,95338.09
2019-03-30T12:57:44.128Z,95335.73
2019-03-30T13:00:14.523Z,95332.20
2019-03-30T13:02:44.644Z,95334.34
2019-03-30T13:05:14.699Z,95331.00
2019-03-30T13:07:44.744Z,95322.39
2019-03-30T13:10:14.829Z,95328.75
2019-03-30T13:12:44.845Z,95326.63
2019-03-30T13:15:15.106Z,95324.52
2019-03-30T13:17:45.134Z,95320.06
2019-03-30T13:20:15.161Z,95310.65
2019-03-30T13:22:45.222Z,95312.05
2019-03-30T13:25:15.263Z,95320.84
2019-03-30T13:27:45.306Z,95318.23
2019-03-30T13:30:15.926Z,95314.85
2019-03-30T13:32:45.975Z,95321.85
2019-03-30T13:35:16.004Z,95318.00
2019-03-30T13:37:46.065Z,95315.25
2019-03-30T13:40:17.828Z,95321.26
2019-03-30T13:42:47.817Z,95320.78
2019-03-30T13:45:17.865Z,95317.28
2019-03-30T13:47:47.897Z,95318.59
2019-03-30T13:50:17.996Z,95297.66
2019-03-30T13:52:48.033Z,95297.75
2019-03-30T13:55:18.411Z,95295.40
2019-03-30T13:57:48.473Z,95294.88
2019-03-30T14:00:18.530Z,95298.63
2019-03-30T14:02:49.997Z,95301.00
2019-03-30T14:05:20.005Z,95295.33
2019-03-30T14:07:50.064Z,95309.97
2019-03-30T14:10:20.135Z,95300.06
2019-03-30T14:12:50.294Z,95285.00
2019-03-30T14:15:20.302Z,95284.09
2019-03-30T14:17:50.355Z,95292.97
2019-03-30T14:20:20.439Z,95294.16
2019-03-30T14:22:50.521Z,95295.48
2019-03-30T14:25:20.589Z,95288.69
2019-03-30T14:27:50.555Z,95288.21
2019-03-30T14:30:20.803Z,95285.88
2019-03-30T14:32:50.845Z,95286.60
2019-03-30T14:35:20.867Z,95294.20
2019-03-30T14:37:50.905Z,95284.88
2019-03-30T14:40:20.937Z,95284.17
2019-03-30T14:42:50.958Z,95283.46
2019-03-30T14:45:20.984Z,95284.13
2019-03-30T14:47:51.028Z,95285.34
2019-03-30T14:50:21.190Z,95284.38
2019-03-30T14:52:51.344Z,95294.49
2019-03-30T14:55:21.396Z,95289.84
2019-03-30T14:57:51.419Z,95281.06
2019-03-30T15:00:21.537Z,95290.60
2019-03-30T15:02:51.683Z,95282.19
2019-03-30T15:05:21.791Z,95282.20
2019-03-30T15:07:51.920Z,95285.80
2019-03-30T15:10:21.974Z,95277.20
2019-03-30T15:12:52.037Z,95279.52
2019-03-30T15:15:22.058Z,95266.16
2019-03-30T15:17:52.087Z,95278.03
2019-03-30T15:20:22.190Z,95290.45
2019-03-30T15:22:52.321Z,95287.84
2019-03-30T15:25:22.381Z,95290.19
2019-03-30T15:27:52.421Z,95287.03
2019-03-30T15:30:22.417Z,95281.69
2019-03-30T15:32:52.544Z,95286.23
2019-03-30T15:35:22.753Z,95290.67
2019-03-30T15:37:52.887Z,95288.05
2019-03-30T15:40:22.935Z,95283.78
2019-03-30T15:42:53.047Z,95280.66
2019-03-30T15:45:23.057Z,95288.69
2019-03-30T15:47:53.130Z,95288.56
2019-03-30T15:50:23.231Z,95291.27
2019-03-30T15:52:55.384Z,95289.14
2019-03-30T15:55:25.448Z,95290.66
2019-03-30T15:57:55.599Z,95292.87
2019-03-30T16:00:25.592Z,95292.88
2019-03-30T16:02:55.668Z,95300.65
2019-03-30T16:05:25.673Z,95302.16
2019-03-30T16:07:55.746Z,95301.73
2019-03-30T16:10:25.838Z,95298.02
2019-03-30T16:12:55.888Z,95296.86
2019-03-30T16:15:25.943Z,95299.91
2019-03-30T16:17:55.994Z,95302.98
2019-03-30T16:20:26.066Z,95302.78
2019-03-30T16:22:56.137Z,95309.34
2019-03-30T16:25:26.228Z,95305.79
2019-03-30T16:27:56.514Z,95303.09
2019-03-30T16:30:26.586Z,95310.56
2019-03-30T16:32:56.659Z,95306.11
2019-03-30T16:35:26.677Z,95316.09
2019-03-30T16:37:56.752Z,95312.71
2019-03-30T16:40:26.872Z,95314.45
2019-03-30T16:42:56.979Z,95314.65
2019-03-30T16:45:27.095Z,95320.91
2019-03-30T16:47:57.102Z,95319.14
2019-03-30T16:50:27.164Z,95318.75
2019-03-30T16:52:57.266Z,95320.03
2019-03-30T16:55:27.381Z,95321.95
2019-03-30T16:57:57.572Z,95322.54
2019-03-30T17:00:32.854Z,95317.34
2019-03-30T17:03:03.585Z,95320.45
2019-03-30T17:05:33.694Z,95317.51
2019-03-30T17:08:03.861Z,95321.98
2019-03-30T17:10:34.098Z,95319.48
2019-03-30T17:13:04.209Z,95315.59
2019-03-30T17:15:34.312Z,95319.09
2019-03-30T17:18:04.509Z,95318.50
2019-03-30T17:20:35.568Z,95325.06
2019-03-30T17:23:05.688Z,95325.94
2019-03-30T17:25:35.704Z,95325.81
2019-03-30T17:28:07.058Z,95334.77
2019-03-30T17:30:37.526Z,95331.30
2019-03-30T17:33:07.711Z,95326.10
2019-03-30T17:35:37.763Z,95332.48
2019-03-30T17:38:07.818Z,95329.41
2019-03-30T17:40:37.856Z,95333.66
2019-03-30T17:43:08.043Z,95336.06
2019-03-30T17:45:38.138Z,95344.98
2019-03-30T17:48:08.261Z,95340.05
2019-03-30T17:50:38.364Z,95345.98
2019-03-30T17:53:08.522Z,95343.13
2019-03-30T17:55:38.552Z,95348.55
2019-03-30T17:58:13.430Z,95347.69
2019-03-30T18:00:40.461Z,95348.50
2019-03-30T18:03:10.567Z,95348.55
2019-03-30T18:05:40.670Z,95352.36
2019-03-30T18:08:10.676Z,95347.92
2019-03-30T18:10:40.726Z,95345.38
2019-03-30T18:13:10.770Z,95344.25
2019-03-30T18:15:40.868Z,95349.19
2019-03-30T18:18:11.414Z,95342.63
2019-03-30T18:20:41.427Z,95342.00
2019-03-30T18:23:11.506Z,95346.33
2019-03-30T18:25:41.589Z,95341.95
2019-03-30T18:28:11.724Z,95341.45
2019-03-30T18:30:42.465Z,95349.31
2019-03-30T18:33:12.535Z,95342.44
2019-03-30T18:35:42.765Z,95341.81
2019-03-30T18:38:13.383Z,95344.25
2019-03-30T18:40:43.414Z,95348.32
2019-03-30T18:43:13.632Z,95348.63
2019-03-30T18:45:43.698Z,95351.86
2019-03-30T18:48:14.937Z,95350.94
2019-03-30T18:50:45.787Z,95349.50
2019-03-30T18:53:17.011Z,95350.81
2019-03-30T18:55:49.678Z,95353.30
2019-03-30T18:58:19.861Z,95357.55
2019-03-30T19:00:49.960Z,95364.00
2019-03-30T19:03:20.501Z,95362.24
2019-03-30T19:05:50.584Z,95365.67
2019-03-30T19:08:20.679Z,95366.12
2019-03-30T19:10:50.803Z,95361.41
2019-03-30T19:13:20.875Z,95360.73
2019-03-30T19:15:52.955Z,95360.17
2019-03-30T19:18:23.019Z,95359.23
2019-03-30T19:20:53.083Z,95368.91
2019-03-30T19:23:23.185Z,95355.48
2019-03-30T19:25:53.264Z,95357.72
2019-03-30T19:28:23.308Z,95363.77
2019-03-30T19:30:53.407Z,95362.64
2019-03-30T19:33:23.608Z,95364.91
2019-03-30T19:35:53.758Z,95362.07
2019-03-30T19:38:23.835Z,95358.28
2019-03-30T19:40:53.944Z,95364.83
2019-03-30T19:43:24.303Z,95367.03
2019-03-30T19:45:54.503Z,95373.63
2019-03-30T19:48:24.646Z,95381.35
2019-03-30T19:50:54.725Z,95373.17
2019-03-30T19:53:24.833Z,95374.23
2019-03-30T19:55:54.897Z,95378.48
2019-03-30T19:58:25.025Z,95383.77
2019-03-30T20:00:55.074Z,95375.45
2019-03-30T20:03:26.321Z,95376.37
2019-03-30T20:05:59.369Z,95377.56
2019-03-30T20:08:29.424Z,95377.75
2019-03-30T20:10:59.477Z,95379.80
2019-03-30T20:13:29.874Z,95375.23
2019-03-30T20:16:00.069Z,95375.55
2019-03-30T20:18:30.152Z,95377.59
2019-03-30T20:21:00.240Z,95372.64
2019-03-30T20:23:30.364Z,95373.77
2019-03-30T20:26:00.435Z,95360.53
2019-03-30T20:28:30.532Z,95358.44
2019-03-30T20:31:00.612Z,95361.38
2019-03-30T20:33:30.679Z,95358.33
2019-03-30T20:36:00.723Z,95358.82
2019-03-30T20:38:30.826Z,95363.74
2019-03-30T20:41:00.937Z,95363.02
2019-03-30T20:43:31.005Z,95357.23
2019-03-30T20:46:01.242Z,95365.44
2019-03-30T20:48:31.302Z,95360.95
2019-03-30T20:51:01.337Z,95361.36
2019-03-30T20:53:31.411Z,95361.05
2019-03-30T20:56:01.469Z,95355.50
2019-03-30T20:58:31.495Z,95356.30
2019-03-30T21:01:01.639Z,95352.27
2019-03-30T21:03:31.855Z,95351.24
2019-03-30T21:06:02.057Z,95347.88
2019-03-30T21:08:32.153Z,95350.48
2019-03-30T21:11:02.213Z,95347.75
2019-03-30T21:13:32.270Z,95346.68
2019-03-30T21:16:02.450Z,95346.25
2019-03-30T21:18:32.479Z,95346.48
2019-03-30T21:21:02.540Z,95345.50
2019-03-30T21:23:32.630Z,95345.94
2019-03-30T21:26:02.743Z,95346.27
2019-03-30T21:28:32.835Z,95349.21
2019-03-30T21:31:03.057Z,95341.54
2019-03-30T21:33:33.110Z,95338.91
2019-03-30T21:36:03.272Z,95339.52
2019-03-30T21:38:33.311Z,95348.16
2019-03-30T21:41:03.415Z,95338.69
2019-03-30T21:43:33.491Z,95342.88
2019-03-30T21:46:03.511Z,95337.39
2019-03-30T21:48:33.558Z,95335.22
2019-03-30T21:51:03.649Z,95336.73
2019-03-30T21:53:33.695Z,95336.91
2019-03-30T21:56:03.731Z,95339.47
2019-03-30T21:58:33.754Z,95338.32
2019-03-30T22:01:03.842Z,95330.64
2019-03-30T22:03:33.918Z,95332.44
2019-03-30T22:06:04.091Z,95332.93
2019-03-30T22:08:34.249Z,95329.02
2019-03-30T22:11:04.306Z,95327.70
2019-03-30T22:13:34.399Z,95325.38
2019-03-30T22:16:04.428Z,95325.09
2019-03-30T22:18:34.549Z,95322.05
2019-03-30T22:21:04.581Z,95321.73
2019-03-30T22:23:36.865Z,95322.24
2019-03-30T22:26:06.898Z,95325.72
2019-03-30T22:28:36.950Z,95321.02
2019-03-30T22:31:07.000Z,95325.45
2019-03-30T22:33:37.039Z,95322.42
2019-03-30T22:36:07.075Z,95318.88
2019-03-30T22:38:37.127Z,95317.41
2019-03-30T22:41:07.198Z,95321.48
2019-03-30T22:43:37.234Z,95315.91
2019-03-30T22:46:07.830Z,95321.64
2019-03-30T22:48:37.918Z,95315.09
2019-03-30T22:51:07.955Z,95311.20
2019-03-30T22:53:38.016Z,95312.75
2019-03-30T22:56:08.073Z,95315.81
2019-03-30T22:58:38.108Z,95308.48
2019-03-30T23:01:13.533Z,95311.73
2019-03-30T23:03:43.545Z,95309.78
2019-03-30T23:06:13.548Z,95305.22
2019-03-30T23:08:43.557Z,95314.55
2019-03-30T23:11:13.614Z,95308.02
2019-03-30T23:13:43.657Z,95306.91
2019-03-30T23:16:13.669Z,95305.58
2019-03-30T23:18:45.488Z,95295.47
2019-03-30T23:21:15.657Z,95297.78
2019-03-30T23:23:45.650Z,95292.27
2019-03-30T23:26:15.678Z,95290.28
2019-03-30T23:28:45.694Z,95286.23
2019-03-30T23:31:15.735Z,95292.59
2019-03-30T23:33:45.800Z,95288.19
2019-03-30T23:36:15.841Z,95282.00
2019-03-30T23:38:45.822Z,95281.54
2019-03-30T23:41:15.840Z,95281.38
2019-03-30T23:43:45.863Z,95274.86
2019-03-30T23:46:15.896Z,95266.22
2019-03-30T23:48:45.934Z,95266.70
2019-03-30T23:51:16.035Z,95273.25
2019-03-30T23:53:46.047Z,95272.66
2019-03-30T23:56:25.866Z,95265.80
2019-03-30T23:58:56.244Z,95265.96
