createdAt,value
2019-03-08T09:01:49.339Z,25.47
2019-03-08T09:04:15.703Z,25.40
2019-03-08T09:06:43.162Z,25.31
2019-03-08T09:09:09.524Z,25.32
2019-03-08T09:11:44.062Z,25.26
2019-03-08T09:14:03.189Z,25.26
2019-03-08T09:16:29.604Z,25.22
2019-03-08T09:18:55.964Z,25.25
2019-03-08T09:21:22.340Z,25.20
2019-03-08T09:23:48.694Z,25.24
2019-03-08T09:26:15.022Z,25.28
2019-03-08T09:28:41.462Z,25.24
2019-03-08T09:31:07.763Z,25.10
2019-03-08T09:33:34.143Z,25.05
2019-03-08T09:36:00.585Z,24.98
2019-03-08T09:38:27.034Z,24.94
2019-03-08T09:40:53.362Z,24.98
2019-03-08T09:43:19.759Z,24.93
2019-03-08T09:45:46.291Z,24.89
2019-03-08T09:48:12.659Z,24.88
2019-03-08T09:50:39.030Z,24.94
2019-03-08T09:53:05.391Z,24.86
2019-03-08T09:55:31.727Z,24.81
2019-03-08T09:57:58.329Z,24.84
2019-03-08T10:00:24.697Z,24.86
2019-03-08T10:02:53.764Z,24.79
2019-03-08T10:05:20.197Z,24.76
2019-03-08T10:07:46.729Z,24.73
2019-03-08T10:10:13.102Z,24.71
2019-03-08T10:12:39.667Z,24.67
2019-03-08T10:15:06.059Z,24.74
2019-03-08T10:17:32.405Z,24.72
2019-03-08T10:19:59.351Z,24.62
2019-03-08T10:22:25.851Z,24.58
2019-03-08T10:24:52.407Z,24.64
2019-03-08T10:27:19.186Z,24.56
2019-03-08T10:29:45.730Z,24.52
2019-03-08T10:32:12.079Z,24.59
2019-03-08T10:34:39.294Z,24.57
2019-03-08T10:37:05.746Z,24.73
2019-03-08T10:39:32.268Z,24.67
2019-03-08T10:41:58.662Z,24.65
2019-03-08T10:44:25.095Z,24.59
2019-03-08T10:46:51.375Z,24.61
2019-03-08T10:49:17.719Z,24.64
2019-03-08T10:51:44.061Z,24.71
2019-03-08T10:54:10.432Z,24.70
2019-03-08T10:56:36.761Z,24.72
2019-03-08T10:59:03.316Z,24.72
2019-03-08T11:01:29.715Z,24.67
2019-03-08T11:03:56.078Z,24.74
2019-03-08T11:06:22.509Z,24.74
2019-03-08T11:08:48.928Z,24.68
2019-03-08T11:11:15.357Z,24.65
2019-03-08T11:13:43.575Z,24.63
2019-03-08T11:16:08.105Z,24.60
2019-03-08T11:18:34.521Z,24.57
2019-03-08T11:21:00.947Z,24.65
2019-03-08T11:23:27.458Z,24.65
2019-03-08T11:25:53.795Z,24.68
2019-03-08T11:28:21.290Z,24.78
2019-03-08T11:30:53.696Z,24.78
2019-03-08T11:33:13.049Z,24.85
2019-03-08T11:35:39.391Z,24.81
2019-03-08T11:38:05.754Z,24.73
2019-03-08T11:40:32.103Z,24.74
2019-03-08T11:42:58.480Z,24.83
2019-03-08T11:45:26.244Z,24.82
2019-03-08T11:47:51.158Z,24.79
2019-03-08T11:50:17.520Z,24.93
2019-03-08T11:52:43.915Z,24.85
2019-03-08T11:55:10.349Z,24.86
2019-03-08T11:57:37.042Z,24.81
2019-03-08T12:00:03.359Z,24.91
2019-03-08T12:02:37.810Z,24.99
2019-03-08T12:05:00.169Z,25.01
2019-03-08T12:07:26.953Z,24.85
2019-03-08T12:09:53.333Z,24.78
2019-03-08T12:12:19.654Z,24.75
2019-03-08T12:14:46.039Z,24.90
2019-03-08T12:17:12.377Z,24.84
2019-03-08T12:19:38.752Z,24.84
2019-03-08T12:22:05.343Z,24.77
2019-03-08T12:24:31.737Z,24.83
2019-03-08T12:26:58.209Z,24.84
2019-03-08T12:29:24.674Z,24.88
2019-03-08T12:31:51.570Z,24.86
2019-03-08T12:34:18.039Z,24.88
2019-03-08T12:36:44.414Z,24.84
2019-03-08T12:39:10.778Z,24.83
2019-03-08T12:41:37.238Z,24.77
2019-03-08T12:44:03.590Z,24.81
2019-03-08T12:46:30.026Z,24.82
2019-03-08T12:48:57.231Z,24.81
2019-03-08T12:51:23.586Z,24.90
2019-03-08T12:53:50.013Z,24.85
2019-03-08T12:56:16.393Z,24.95
2019-03-08T12:58:42.860Z,24.90
2019-03-08T13:01:09.249Z,24.88
2019-03-08T13:03:35.919Z,24.97
2019-03-08T13:06:02.292Z,24.99
2019-03-08T13:08:28.686Z,24.94
2019-03-08T13:10:57.781Z,24.92
2019-03-08T13:13:24.316Z,25.03
2019-03-08T13:15:50.953Z,24.93
2019-03-08T13:18:17.309Z,24.83
2019-03-08T13:20:43.684Z,24.94
2019-03-08T13:23:10.056Z,24.91
2019-03-08T13:25:36.401Z,25.08
2019-03-08T13:28:02.821Z,25.00
2019-03-08T13:30:29.218Z,24.95
2019-03-08T13:32:55.582Z,24.95
2019-03-08T13:35:24.355Z,24.98
2019-03-08T13:37:50.763Z,25.11
2019-03-08T13:40:17.218Z,25.00
2019-03-08T13:42:43.560Z,24.97
2019-03-08T13:45:09.992Z,25.04
2019-03-08T13:47:36.284Z,24.99
2019-03-08T13:50:02.727Z,24.99
2019-03-08T13:52:29.119Z,24.81
2019-03-08T13:54:55.628Z,25.01
2019-03-08T13:57:22.055Z,25.00
2019-03-08T13:59:48.473Z,25.00
2019-03-08T14:02:14.860Z,25.08
2019-03-08T14:04:41.346Z,25.20
2019-03-08T14:07:07.736Z,25.04
2019-03-08T14:09:34.753Z,25.10
2019-03-08T14:12:01.258Z,25.15
2019-03-08T14:14:27.854Z,25.13
2019-03-08T14:16:54.199Z,25.12
2019-03-08T14:19:20.515Z,25.08
2019-03-08T14:21:46.877Z,25.17
2019-03-08T14:24:13.415Z,25.03
2019-03-08T14:26:39.765Z,25.07
2019-03-08T14:29:06.103Z,25.02
2019-03-08T14:31:32.527Z,25.12
2019-03-08T14:33:58.914Z,25.18
2019-03-08T14:36:25.338Z,25.08
2019-03-08T14:38:51.697Z,25.18
2019-03-08T14:41:18.155Z,25.08
2019-03-08T14:43:45.055Z,25.23
2019-03-08T14:46:11.426Z,25.14
2019-03-08T14:48:37.778Z,25.07
2019-03-08T14:51:04.189Z,25.11
2019-03-08T14:53:32.771Z,25.04
2019-03-08T14:55:59.118Z,25.05
2019-03-08T14:58:24.265Z,25.14
2019-03-08T15:00:50.596Z,25.09
2019-03-08T15:03:20.123Z,25.13
2019-03-08T15:05:43.500Z,25.10
2019-03-08T15:08:13.640Z,25.12
2019-03-08T15:10:39.621Z,25.07
2019-03-08T15:13:02.603Z,25.07
2019-03-08T15:15:28.898Z,25.06
2019-03-08T15:17:55.416Z,25.03
2019-03-08T15:20:21.645Z,25.04
2019-03-08T15:22:47.996Z,25.01
2019-03-08T15:25:14.388Z,24.99
2019-03-08T15:27:40.724Z,25.01
2019-03-08T15:30:07.022Z,25.03
2019-03-08T15:32:33.381Z,24.99
2019-03-08T15:34:59.731Z,24.96
2019-03-08T15:37:26.140Z,24.94
2019-03-08T15:39:52.501Z,24.95
2019-03-08T15:42:18.891Z,24.94
2019-03-08T15:44:45.163Z,24.94
2019-03-08T15:47:13.439Z,24.96
2019-03-08T15:49:37.853Z,24.94
2019-03-08T15:52:04.649Z,24.92
2019-03-08T15:54:30.631Z,24.93
2019-03-08T15:56:56.971Z,24.89
2019-03-08T15:59:23.518Z,24.91
2019-03-08T16:01:49.898Z,24.92
2019-03-08T16:04:16.243Z,24.87
2019-03-08T16:06:44.001Z,24.89
2019-03-08T16:09:08.963Z,24.90
2019-03-08T16:11:35.364Z,24.85
2019-03-08T16:14:08.520Z,24.85
2019-03-08T16:16:28.046Z,24.84
2019-03-08T16:18:54.447Z,24.82
2019-03-08T16:21:20.751Z,24.78
2019-03-08T16:23:47.122Z,24.75
2019-03-08T16:26:13.501Z,24.77
2019-03-08T16:28:39.863Z,24.76
2019-03-08T16:31:06.240Z,24.73
2019-03-08T16:33:32.588Z,24.73
2019-03-08T16:35:58.969Z,24.75
2019-03-08T16:38:25.304Z,24.73
2019-03-08T16:40:51.634Z,24.71
2019-03-08T16:43:17.978Z,24.69
2019-03-08T16:45:44.342Z,24.67
2019-03-08T16:48:10.749Z,24.68
2019-03-08T16:50:37.043Z,24.68
2019-03-08T16:53:03.484Z,24.64
2019-03-08T16:55:29.938Z,24.62
2019-03-08T16:57:56.266Z,24.61
2019-03-08T17:00:22.638Z,24.63
2019-03-08T17:02:49.127Z,24.64
2019-03-08T17:05:15.501Z,24.63
2019-03-08T17:07:41.796Z,24.61
2019-03-08T17:10:08.191Z,24.59
2019-03-08T17:12:34.574Z,24.60
2019-03-08T17:15:00.927Z,24.58
2019-03-08T17:17:27.273Z,24.59
2019-03-08T17:19:53.611Z,24.54
2019-03-08T17:22:19.946Z,24.53
2019-03-08T17:24:46.304Z,24.54
2019-03-08T17:27:12.653Z,24.53
2019-03-08T17:29:38.999Z,24.50
2019-03-08T17:32:05.329Z,24.48
2019-03-08T17:34:31.677Z,24.49
2019-03-08T17:36:58.061Z,24.46
2019-03-08T17:39:24.489Z,24.44
2019-03-08T17:41:50.749Z,24.42
2019-03-08T17:44:17.122Z,24.40
2019-03-08T17:46:43.468Z,24.40
2019-03-08T17:49:09.852Z,24.38
2019-03-08T17:51:36.204Z,24.35
2019-03-08T17:54:02.541Z,24.34
2019-03-08T17:56:28.882Z,24.33
2019-03-08T17:58:55.238Z,24.32
2019-03-08T18:01:21.672Z,24.29
2019-03-08T18:03:47.934Z,24.30
2019-03-08T18:06:14.263Z,24.25
2019-03-08T18:08:40.652Z,24.21
2019-03-08T18:11:06.983Z,24.22
2019-03-08T18:13:33.422Z,24.23
2019-03-08T18:15:59.763Z,24.23
2019-03-08T18:18:26.121Z,24.22
2019-03-08T18:20:52.523Z,24.22
2019-03-08T18:23:18.878Z,24.24
2019-03-08T18:25:45.244Z,24.26
2019-03-08T18:28:11.574Z,24.26
2019-03-08T18:30:38.225Z,24.27
2019-03-08T18:33:04.514Z,24.26
2019-03-08T18:35:30.922Z,24.26
2019-03-08T18:37:57.251Z,24.27
2019-03-08T18:40:23.588Z,24.27
2019-03-08T18:42:49.980Z,24.24
2019-03-08T18:45:16.444Z,24.19
2019-03-08T18:47:42.814Z,24.18
2019-03-08T18:50:09.234Z,24.19
2019-03-08T18:52:35.573Z,24.15
2019-03-08T18:55:01.927Z,24.12
2019-03-08T18:57:28.288Z,24.07
2019-03-08T18:59:54.770Z,24.05
2019-03-08T19:02:21.096Z,24.00
2019-03-08T19:04:47.473Z,23.96
2019-03-08T19:07:13.827Z,23.96
2019-03-08T19:09:40.192Z,23.92
2019-03-08T19:12:07.165Z,23.90
2019-03-08T19:14:32.956Z,23.83
2019-03-08T19:16:59.323Z,23.84
2019-03-08T19:19:25.687Z,23.80
2019-03-08T19:21:52.087Z,23.80
2019-03-08T19:24:18.383Z,23.70
2019-03-08T19:26:44.773Z,23.73
2019-03-08T19:29:11.169Z,23.67
2019-03-08T19:31:37.510Z,23.61
2019-03-08T19:34:03.861Z,23.62
2019-03-08T19:36:30.198Z,23.64
2019-03-08T19:38:56.524Z,23.59
2019-03-08T19:41:22.876Z,23.57
2019-03-08T19:43:49.204Z,23.56
2019-03-08T19:46:15.567Z,23.63
2019-03-08T19:48:41.898Z,23.55
2019-03-08T19:51:08.244Z,23.50
2019-03-08T19:53:34.579Z,23.47
2019-03-08T19:56:00.935Z,23.49
2019-03-08T19:58:27.364Z,23.48
2019-03-08T20:00:53.654Z,23.48
2019-03-08T20:03:20.006Z,23.46
2019-03-08T20:05:46.349Z,23.45
2019-03-08T20:08:12.808Z,23.41
2019-03-08T20:10:39.137Z,23.45
2019-03-08T20:13:05.498Z,23.40
2019-03-08T20:15:31.836Z,23.36
2019-03-08T20:17:58.195Z,23.38
2019-03-08T20:20:24.549Z,23.33
2019-03-08T20:22:50.932Z,23.34
2019-03-08T20:25:17.292Z,23.32
2019-03-08T20:27:43.645Z,23.29
2019-03-08T20:30:10.094Z,23.30
2019-03-08T20:32:36.427Z,23.26
2019-03-08T20:35:02.781Z,23.25
2019-03-08T20:37:29.132Z,23.20
2019-03-08T20:39:55.494Z,23.24
2019-03-08T20:42:21.888Z,23.23
2019-03-08T20:44:48.225Z,23.21
2019-03-08T20:47:14.605Z,23.13
2019-03-08T20:49:40.936Z,23.22
2019-03-08T20:52:07.315Z,23.18
2019-03-08T20:54:33.663Z,23.16
2019-03-08T20:57:00.629Z,23.09
2019-03-08T20:59:27.766Z,23.11
2019-03-08T21:01:54.095Z,23.07
2019-03-08T21:04:20.469Z,23.00
2019-03-08T21:06:46.799Z,23.04
2019-03-08T21:09:13.245Z,22.98
2019-03-08T21:11:39.590Z,22.97
2019-03-08T21:14:05.954Z,22.97
2019-03-08T21:16:32.310Z,22.92
2019-03-08T21:18:58.689Z,22.96
2019-03-08T21:21:25.026Z,22.96
2019-03-08T21:23:51.370Z,22.97
2019-03-08T21:26:17.787Z,22.96
2019-03-08T21:28:44.098Z,22.95
2019-03-08T21:31:10.427Z,22.93
2019-03-08T21:33:36.748Z,22.93
2019-03-08T21:36:03.092Z,22.93
2019-03-08T21:38:29.505Z,22.94
2019-03-08T21:40:55.813Z,22.99
2019-03-08T21:43:22.165Z,23.03
2019-03-08T21:45:48.497Z,23.00
2019-03-08T21:48:14.929Z,23.01
2019-03-08T21:50:41.331Z,22.97
2019-03-08T21:53:07.692Z,22.93
2019-03-08T21:55:34.019Z,22.88
2019-03-08T21:58:00.457Z,22.85
2019-03-08T22:00:26.844Z,22.82
2019-03-08T22:02:53.193Z,22.83
2019-03-08T22:05:19.547Z,22.81
2019-03-08T22:07:45.881Z,22.76
2019-03-08T22:10:12.294Z,22.75
2019-03-08T22:12:38.710Z,22.72
2019-03-08T22:15:05.284Z,22.71
2019-03-08T22:17:31.615Z,22.68
2019-03-08T22:19:57.962Z,22.70
2019-03-08T22:22:24.385Z,22.64
2019-03-08T22:24:50.729Z,22.65
2019-03-08T22:27:17.016Z,22.62
2019-03-08T22:29:43.345Z,22.60
2019-03-08T22:32:09.715Z,22.56
2019-03-08T22:34:36.090Z,22.57
2019-03-08T22:37:02.454Z,22.56
2019-03-08T22:39:28.829Z,22.56
2019-03-08T22:41:55.105Z,22.52
2019-03-08T22:44:21.477Z,22.54
2019-03-08T22:46:47.832Z,22.48
2019-03-08T22:49:14.241Z,22.49
2019-03-08T22:51:40.508Z,22.44
2019-03-08T22:54:06.835Z,22.46
2019-03-08T22:56:33.216Z,22.44
2019-03-08T22:58:59.652Z,22.42
2019-03-08T23:01:25.997Z,22.46
2019-03-08T23:03:52.369Z,22.44
2019-03-08T23:06:18.744Z,22.41
2019-03-08T23:08:45.082Z,22.41
2019-03-08T23:11:11.418Z,22.40
2019-03-08T23:13:37.757Z,22.39
2019-03-08T23:16:04.112Z,22.39
2019-03-08T23:18:30.441Z,22.37
2019-03-08T23:20:56.823Z,22.39
2019-03-08T23:23:23.201Z,22.34
2019-03-08T23:25:51.268Z,22.37
2019-03-08T23:28:15.968Z,22.32
2019-03-08T23:30:42.380Z,22.34
2019-03-08T23:33:08.753Z,22.33
2019-03-08T23:35:35.146Z,22.31
2019-03-08T23:38:01.514Z,22.27
2019-03-08T23:40:27.853Z,22.28
2019-03-08T23:42:54.192Z,22.28
2019-03-08T23:45:20.643Z,22.29
2019-03-08T23:47:46.990Z,22.26
2019-03-08T23:50:13.344Z,22.24
2019-03-08T23:52:39.713Z,22.29
2019-03-08T23:55:06.109Z,22.25
2019-03-08T23:57:32.448Z,22.29
2019-03-08T23:59:58.791Z,22.23
