createdAt,value
2017-10-06T00:00:14.154Z,9.30
2017-10-06T00:02:41.585Z,9.30
2017-10-06T00:05:09.773Z,9.20
2017-10-06T00:07:37.982Z,9.20
2017-10-06T00:10:05.414Z,9.20
2017-10-06T00:12:32.848Z,9.30
2017-10-06T00:15:01.049Z,9.30
2017-10-06T00:17:28.479Z,9.20
2017-10-06T00:19:56.682Z,9.20
2017-10-06T00:22:24.125Z,9.10
2017-10-06T00:24:51.544Z,9.20
2017-10-06T00:27:18.989Z,9.20
2017-10-06T00:29:47.424Z,9.20
2017-10-06T00:32:14.850Z,9.10
2017-10-06T00:34:42.282Z,9.20
2017-10-06T00:37:09.711Z,9.20
2017-10-06T00:39:37.143Z,9.20
2017-10-06T00:42:05.347Z,9.10
2017-10-06T00:44:32.780Z,9.00
2017-10-06T00:47:00.990Z,8.90
2017-10-06T00:49:28.421Z,8.90
2017-10-06T00:51:55.849Z,8.90
2017-10-06T00:54:25.045Z,8.80
2017-10-06T00:56:53.426Z,8.80
2017-10-06T00:59:21.632Z,8.80
2017-10-06T01:01:49.061Z,8.80
2017-10-06T01:04:17.263Z,8.70
2017-10-06T01:06:44.698Z,8.70
2017-10-06T01:09:13.901Z,8.70
2017-10-06T01:11:41.329Z,8.70
2017-10-06T01:14:08.768Z,8.70
2017-10-06T01:16:36.202Z,8.80
2017-10-06T01:19:03.641Z,8.80
2017-10-06T01:21:31.065Z,8.80
2017-10-06T01:23:59.289Z,8.80
2017-10-06T01:26:26.715Z,8.70
2017-10-06T01:28:54.925Z,8.80
2017-10-06T01:31:22.363Z,8.80
2017-10-06T01:33:49.797Z,8.80
2017-10-06T01:36:18.006Z,8.80
2017-10-06T01:38:45.433Z,8.80
2017-10-06T01:41:13.621Z,8.80
2017-10-06T01:43:41.068Z,8.80
2017-10-06T01:46:08.502Z,8.80
2017-10-06T01:48:35.929Z,8.80
2017-10-06T01:51:17.753Z,8.80
2017-10-06T01:53:45.181Z,8.80
2017-10-06T01:56:12.628Z,8.80
2017-10-06T01:58:40.057Z,8.80
2017-10-06T02:01:07.489Z,8.80
2017-10-06T02:03:35.680Z,8.70
2017-10-06T02:06:03.120Z,8.70
2017-10-06T02:08:31.314Z,8.60
2017-10-06T02:10:58.745Z,8.60
2017-10-06T02:13:26.173Z,8.60
2017-10-06T02:15:56.841Z,8.60
2017-10-06T02:18:25.033Z,8.50
2017-10-06T02:20:52.459Z,8.50
2017-10-06T02:23:19.902Z,8.50
2017-10-06T02:25:47.337Z,8.50
2017-10-06T02:28:14.765Z,8.50
2017-10-06T02:30:42.202Z,8.50
2017-10-06T02:33:10.389Z,8.40
2017-10-06T02:35:37.820Z,8.40
2017-10-06T02:38:05.244Z,8.40
2017-10-06T02:40:33.661Z,8.30
2017-10-06T02:43:01.861Z,8.30
2017-10-06T02:45:29.294Z,8.20
2017-10-06T02:47:56.718Z,8.20
2017-10-06T02:50:24.168Z,8.20
2017-10-06T02:52:51.606Z,8.20
2017-10-06T02:55:19.059Z,8.20
2017-10-06T02:57:46.500Z,8.10
2017-10-06T03:00:13.926Z,8.00
2017-10-06T03:02:41.352Z,8.00
2017-10-06T03:05:08.781Z,8.00
2017-10-06T03:07:36.215Z,8.00
2017-10-06T03:10:03.650Z,8.00
2017-10-06T03:12:31.073Z,8.00
2017-10-06T03:14:58.516Z,8.00
2017-10-06T03:17:25.953Z,8.00
2017-10-06T03:19:53.385Z,8.00
2017-10-06T03:22:21.583Z,8.00
2017-10-06T03:24:49.032Z,7.90
2017-10-06T03:27:17.290Z,7.90
2017-10-06T03:29:45.472Z,8.00
2017-10-06T03:32:13.680Z,7.90
2017-10-06T03:34:41.102Z,7.90
2017-10-06T03:37:09.317Z,7.90
2017-10-06T03:39:36.733Z,7.90
2017-10-06T03:42:04.934Z,7.80
2017-10-06T03:44:33.377Z,7.90
2017-10-06T03:47:00.825Z,7.90
2017-10-06T03:49:28.252Z,7.80
2017-10-06T03:51:55.672Z,7.80
2017-10-06T03:54:23.091Z,7.80
2017-10-06T03:56:50.521Z,7.70
2017-10-06T03:59:18.013Z,7.70
2017-10-06T04:01:46.492Z,7.70
2017-10-06T04:04:13.933Z,7.60
2017-10-06T04:06:41.361Z,7.50
2017-10-06T04:09:09.793Z,7.50
2017-10-06T04:11:37.984Z,7.40
2017-10-06T04:14:05.441Z,7.40
2017-10-06T04:16:33.681Z,7.40
2017-10-06T04:19:01.149Z,7.40
2017-10-06T04:21:28.562Z,7.30
2017-10-06T04:23:55.997Z,7.30
2017-10-06T04:26:23.417Z,7.20
2017-10-06T04:28:50.848Z,7.20
2017-10-06T04:31:18.284Z,7.20
2017-10-06T04:33:45.720Z,7.20
2017-10-06T04:36:13.146Z,7.20
2017-10-06T04:38:40.581Z,7.30
2017-10-06T04:41:08.778Z,7.20
2017-10-06T04:43:36.217Z,7.10
2017-10-06T04:46:03.646Z,7.20
2017-10-06T04:48:31.073Z,7.20
2017-10-06T04:50:58.506Z,7.20
2017-10-06T04:53:25.956Z,7.20
2017-10-06T04:55:53.373Z,7.20
2017-10-06T04:58:20.804Z,7.10
2017-10-06T05:00:48.241Z,7.20
2017-10-06T05:03:16.432Z,7.20
2017-10-06T05:05:43.862Z,7.20
2017-10-06T05:08:11.305Z,7.20
2017-10-06T05:10:38.741Z,7.20
2017-10-06T05:13:06.166Z,7.30
2017-10-06T05:15:33.617Z,7.20
2017-10-06T05:18:01.062Z,7.30
2017-10-06T05:20:28.484Z,7.20
2017-10-06T05:22:55.920Z,7.20
2017-10-06T05:25:23.365Z,7.20
2017-10-06T05:27:50.793Z,7.30
2017-10-06T05:30:19.001Z,7.30
2017-10-06T05:32:46.433Z,7.30
2017-10-06T05:35:13.867Z,7.30
2017-10-06T05:37:41.289Z,7.40
2017-10-06T05:40:08.794Z,7.40
2017-10-06T05:42:36.994Z,7.50
2017-10-06T05:45:04.409Z,7.50
2017-10-06T05:47:32.616Z,7.50
2017-10-06T05:50:00.047Z,7.50
2017-10-06T05:52:28.240Z,7.50
2017-10-06T05:54:55.669Z,7.50
2017-10-06T05:57:23.109Z,7.60
2017-10-06T05:59:50.532Z,7.60
2017-10-06T06:02:20.960Z,7.50
2017-10-06T06:04:48.385Z,7.50
2017-10-06T06:07:16.702Z,7.60
2017-10-06T06:09:46.167Z,7.60
2017-10-06T06:12:14.354Z,7.60
2017-10-06T06:14:41.780Z,7.60
2017-10-06T06:17:16.569Z,7.70
2017-10-06T06:19:44.011Z,7.70
2017-10-06T06:22:11.485Z,7.80
2017-10-06T06:24:38.913Z,7.90
2017-10-06T06:27:06.340Z,7.90
2017-10-06T06:29:38.752Z,8.10
2017-10-06T06:32:12.177Z,8.10
2017-10-06T06:34:39.621Z,8.30
2017-10-06T06:37:07.065Z,8.40
2017-10-06T06:39:36.514Z,8.50
2017-10-06T06:42:03.946Z,8.60
2017-10-06T06:44:31.378Z,8.70
2017-10-06T06:46:58.809Z,8.90
2017-10-06T06:49:27.002Z,9.00
2017-10-06T06:51:54.429Z,9.00
2017-10-06T06:54:26.182Z,9.10
2017-10-06T06:56:53.616Z,9.10
2017-10-06T06:59:21.049Z,9.20
2017-10-06T07:01:55.293Z,9.30
2017-10-06T07:04:22.729Z,9.30
2017-10-06T07:06:50.153Z,9.40
2017-10-06T07:09:17.590Z,9.50
2017-10-06T07:11:45.781Z,9.50
2017-10-06T07:14:13.212Z,9.50
2017-10-06T07:16:41.405Z,9.60
2017-10-06T07:19:08.845Z,9.60
2017-10-06T07:21:47.211Z,9.60
2017-10-06T07:24:14.643Z,9.50
2017-10-06T07:26:42.062Z,9.60
2017-10-06T07:29:09.498Z,9.70
2017-10-06T07:31:36.922Z,9.80
2017-10-06T07:34:04.353Z,9.80
2017-10-06T07:36:32.553Z,9.90
2017-10-06T07:38:59.989Z,9.90
2017-10-06T07:41:28.178Z,10.00
2017-10-06T07:43:55.625Z,10.00
2017-10-06T07:46:23.064Z,10.20
2017-10-06T07:48:51.281Z,10.40
2017-10-06T07:51:18.705Z,10.40
2017-10-06T07:53:50.458Z,10.70
2017-10-06T07:56:18.649Z,10.80
2017-10-06T07:58:46.219Z,10.80
2017-10-06T08:01:13.653Z,10.80
2017-10-06T08:03:41.088Z,10.90
2017-10-06T08:06:08.525Z,10.90
2017-10-06T08:08:35.962Z,10.90
2017-10-06T08:11:04.395Z,10.90
2017-10-06T08:13:32.594Z,11.00
2017-10-06T08:16:00.052Z,10.90
2017-10-06T08:18:27.480Z,11.10
2017-10-06T08:20:55.677Z,11.10
2017-10-06T08:23:23.105Z,11.10
2017-10-06T08:25:51.314Z,11.10
2017-10-06T08:28:18.736Z,11.10
2017-10-06T08:30:48.826Z,11.10
2017-10-06T08:33:16.257Z,11.10
2017-10-06T08:35:43.699Z,11.20
2017-10-06T08:38:11.125Z,11.30
2017-10-06T08:40:39.325Z,11.60
2017-10-06T08:43:06.768Z,11.60
2017-10-06T08:45:40.569Z,12.40
2017-10-06T08:48:12.112Z,12.70
2017-10-06T08:50:39.548Z,12.70
2017-10-06T08:53:06.981Z,13.20
2017-10-06T08:55:34.430Z,13.20
2017-10-06T08:58:03.957Z,13.40
2017-10-06T09:00:31.526Z,14.20
2017-10-06T09:02:58.957Z,15.40
2017-10-06T09:05:26.397Z,16.40
2017-10-06T09:07:54.838Z,17.10
2017-10-06T09:10:22.315Z,17.80
2017-10-06T09:12:50.541Z,18.80
2017-10-06T09:15:18.068Z,18.80
2017-10-06T09:17:46.257Z,19.30
2017-10-06T09:20:13.839Z,19.30
2017-10-06T09:22:41.288Z,19.30
2017-10-06T09:25:08.715Z,19.30
2017-10-06T09:27:36.188Z,19.30
2017-10-06T09:30:04.413Z,19.70
2017-10-06T09:32:31.852Z,19.60
2017-10-06T09:34:59.746Z,19.60
2017-10-06T09:37:27.963Z,19.10
2017-10-06T09:39:55.390Z,19.10
2017-10-06T09:42:22.889Z,18.70
2017-10-06T09:44:50.422Z,18.30
2017-10-06T09:47:17.857Z,18.00
2017-10-06T09:49:46.052Z,17.10
2017-10-06T09:52:13.480Z,17.10
2017-10-06T09:54:41.677Z,16.70
2017-10-06T09:57:09.157Z,16.70
2017-10-06T10:02:33.974Z,16.00
2017-10-06T10:05:01.404Z,15.70
2017-10-06T10:07:28.841Z,15.20
2017-10-06T10:09:57.040Z,14.60
2017-10-06T10:12:24.583Z,14.60
2017-10-06T10:14:52.779Z,14.40
2017-10-06T10:17:20.218Z,14.40
2017-10-06T10:19:48.407Z,14.20
2017-10-06T10:22:16.773Z,14.20
2017-10-06T10:24:44.964Z,14.30
2017-10-06T10:27:12.409Z,14.30
2017-10-06T10:29:39.851Z,14.30
2017-10-06T10:32:08.044Z,14.30
2017-10-06T10:34:36.518Z,14.30
2017-10-06T10:37:04.769Z,14.20
2017-10-06T10:39:32.212Z,14.20
2017-10-06T10:41:59.649Z,14.40
2017-10-06T10:44:27.131Z,14.50
2017-10-06T10:47:00.729Z,14.40
2017-10-06T10:49:36.280Z,14.50
2017-10-06T10:52:03.732Z,14.60
2017-10-06T10:54:31.182Z,14.40
2017-10-06T10:56:58.609Z,14.40
2017-10-06T10:59:26.084Z,14.40
2017-10-06T11:01:53.519Z,14.50
2017-10-06T11:07:20.010Z,14.40
2017-10-06T11:09:47.549Z,14.50
2017-10-06T11:12:14.994Z,14.40
2017-10-06T11:14:42.422Z,14.50
2017-10-06T11:17:10.659Z,14.70
2017-10-06T11:19:38.114Z,14.60
2017-10-06T11:22:05.570Z,15.00
2017-10-06T11:24:33.074Z,15.10
2017-10-06T11:27:00.513Z,15.40
2017-10-06T11:29:28.731Z,15.40
2017-10-06T11:31:56.954Z,15.40
2017-10-06T11:34:24.393Z,15.40
2017-10-06T11:36:51.850Z,15.40
2017-10-06T11:39:19.321Z,15.40
2017-10-06T11:41:46.757Z,15.20
2017-10-06T11:44:15.188Z,15.00
2017-10-06T11:46:43.398Z,14.70
2017-10-06T11:49:10.832Z,14.70
2017-10-06T11:51:38.274Z,14.60
2017-10-06T11:54:05.742Z,14.60
2017-10-06T11:56:33.945Z,14.60
2017-10-06T11:59:01.402Z,14.60
2017-10-06T12:01:28.840Z,14.60
2017-10-06T12:03:56.293Z,14.60
2017-10-06T12:06:23.738Z,14.70
2017-10-06T12:08:51.179Z,14.60
2017-10-06T12:11:20.398Z,14.30
2017-10-06T12:14:08.194Z,14.30
2017-10-06T12:16:35.630Z,14.20
2017-10-06T12:19:03.089Z,14.10
2017-10-06T12:21:30.536Z,14.10
2017-10-06T12:23:57.980Z,13.80
2017-10-06T12:26:25.417Z,13.70
2017-10-06T12:28:52.846Z,13.50
2017-10-06T12:31:22.072Z,13.20
2017-10-06T12:33:49.496Z,13.20
2017-10-06T12:36:16.937Z,13.20
2017-10-06T12:38:44.377Z,13.20
2017-10-06T12:41:11.842Z,13.10
2017-10-06T12:43:39.281Z,13.20
2017-10-06T12:46:06.717Z,13.30
2017-10-06T12:48:34.174Z,13.30
2017-10-06T12:51:01.600Z,13.20
2017-10-06T12:53:29.811Z,13.30
2017-10-06T12:55:57.315Z,13.30
2017-10-06T12:58:24.764Z,13.30
2017-10-06T13:03:47.452Z,13.50
2017-10-06T13:06:15.649Z,13.40
2017-10-06T13:08:48.102Z,13.40
2017-10-06T13:11:15.540Z,13.40
2017-10-06T13:13:42.996Z,13.50
2017-10-06T13:16:10.432Z,13.60
2017-10-06T13:18:37.894Z,13.60
2017-10-06T13:21:05.342Z,13.70
2017-10-06T13:23:39.199Z,13.60
2017-10-06T13:26:06.633Z,13.70
2017-10-06T13:28:34.082Z,13.70
2017-10-06T13:31:01.517Z,13.70
2017-10-06T13:33:28.973Z,13.80
2017-10-06T13:36:03.007Z,13.80
2017-10-06T13:38:30.460Z,13.80
2017-10-06T13:40:57.895Z,13.70
2017-10-06T13:43:25.347Z,13.70
2017-10-06T13:45:53.902Z,13.80
2017-10-06T13:48:22.154Z,13.80
2017-10-06T13:50:49.617Z,13.80
2017-10-06T13:53:22.976Z,13.80
2017-10-06T13:55:50.462Z,13.70
2017-10-06T13:58:17.901Z,13.50
2017-10-06T14:00:45.348Z,13.50
2017-10-06T14:03:12.788Z,13.40
2017-10-06T14:05:46.438Z,13.40
2017-10-06T14:08:19.210Z,13.40
2017-10-06T14:10:46.902Z,13.30
2017-10-06T14:13:24.374Z,13.20
2017-10-06T14:15:51.901Z,13.30
2017-10-06T14:18:19.371Z,13.10
2017-10-06T14:20:46.809Z,13.10
2017-10-06T14:23:14.241Z,13.00
2017-10-06T14:25:41.693Z,13.10
2017-10-06T14:28:09.133Z,13.00
2017-10-06T14:30:37.364Z,13.00
2017-10-06T14:33:04.890Z,13.00
2017-10-06T14:35:32.369Z,13.10
2017-10-06T14:37:59.853Z,13.10
2017-10-06T14:40:27.346Z,13.00
2017-10-06T14:42:55.619Z,13.20
2017-10-06T14:45:23.830Z,13.30
2017-10-06T14:48:04.214Z,13.20
2017-10-06T14:50:35.449Z,13.20
2017-10-06T14:53:04.885Z,13.30
2017-10-06T14:55:32.337Z,13.30
2017-10-06T14:57:59.774Z,13.30
2017-10-06T15:00:27.233Z,13.30
2017-10-06T15:03:00.233Z,13.40
2017-10-06T15:05:27.691Z,13.40
2017-10-06T15:07:55.146Z,13.40
2017-10-06T15:10:22.583Z,13.40
2017-10-06T15:12:53.959Z,13.30
2017-10-06T15:15:28.186Z,13.40
2017-10-06T15:17:56.574Z,13.40
2017-10-06T15:20:24.780Z,13.40
2017-10-06T15:22:52.225Z,13.40
2017-10-06T15:25:19.663Z,13.50
2017-10-06T15:27:47.883Z,13.40
2017-10-06T15:30:15.322Z,13.40
2017-10-06T15:32:44.834Z,13.40
2017-10-06T15:35:16.036Z,13.40
2017-10-06T15:37:43.564Z,13.40
2017-10-06T15:40:10.986Z,13.50
2017-10-06T15:42:42.416Z,13.50
2017-10-06T15:45:10.621Z,13.40
2017-10-06T15:47:38.106Z,13.40
2017-10-06T15:50:05.551Z,13.40
2017-10-06T15:52:42.770Z,13.30
2017-10-06T15:55:10.237Z,13.30
2017-10-06T16:00:30.363Z,13.20
2017-10-06T16:03:19.149Z,13.10
2017-10-06T16:06:04.418Z,13.10
2017-10-06T16:08:31.858Z,13.00
2017-10-06T16:10:59.293Z,12.90
2017-10-06T16:13:27.502Z,12.90
2017-10-06T16:15:54.933Z,12.90
2017-10-06T16:18:22.377Z,12.90
2017-10-06T16:20:50.592Z,13.00
2017-10-06T16:23:18.033Z,13.00
2017-10-06T16:25:51.363Z,13.00
2017-10-06T16:28:18.831Z,12.90
2017-10-06T16:30:46.299Z,12.90
2017-10-06T16:33:16.999Z,12.90
2017-10-06T16:35:44.448Z,12.90
2017-10-06T16:38:11.907Z,12.90
2017-10-06T16:40:49.736Z,12.90
2017-10-06T16:43:17.178Z,12.80
2017-10-06T16:45:44.621Z,12.80
2017-10-06T16:48:12.078Z,12.80
2017-10-06T16:50:39.496Z,12.70
2017-10-06T16:53:07.704Z,12.70
2017-10-06T16:55:35.136Z,12.70
2017-10-06T16:58:02.580Z,12.60
2017-10-06T17:00:30.797Z,12.50
2017-10-06T17:02:58.248Z,12.50
2017-10-06T17:05:25.668Z,12.40
2017-10-06T17:07:53.865Z,12.40
2017-10-06T17:10:21.298Z,12.30
2017-10-06T17:12:49.505Z,12.30
2017-10-06T17:15:16.982Z,12.30
2017-10-06T17:17:44.423Z,12.30
2017-10-06T17:20:11.900Z,12.20
2017-10-06T17:22:39.350Z,12.20
2017-10-06T17:25:06.785Z,12.10
2017-10-06T17:27:34.248Z,12.00
2017-10-06T17:30:01.771Z,12.00
2017-10-06T17:32:29.970Z,12.00
2017-10-06T17:34:57.422Z,12.00
2017-10-06T17:37:26.906Z,12.00
2017-10-06T17:39:55.119Z,12.10
2017-10-06T17:42:22.561Z,12.00
2017-10-06T17:44:50.011Z,12.00
2017-10-06T17:47:18.238Z,12.10
2017-10-06T17:49:45.681Z,12.10
2017-10-06T17:52:13.113Z,12.10
2017-10-06T17:54:41.543Z,12.20
2017-10-06T17:57:08.992Z,12.20
2017-10-06T17:59:36.438Z,12.10
2017-10-06T18:02:03.887Z,12.10
2017-10-06T18:04:32.312Z,12.10
2017-10-06T18:07:00.520Z,12.00
2017-10-06T18:09:27.945Z,12.00
2017-10-06T18:11:56.158Z,11.90
2017-10-06T18:14:23.637Z,11.90
2017-10-06T18:16:51.076Z,11.90
2017-10-06T18:19:18.521Z,11.90
2017-10-06T18:21:45.954Z,11.90
2017-10-06T18:24:14.162Z,11.70
2017-10-06T18:26:41.596Z,11.70
2017-10-06T18:29:09.037Z,11.60
2017-10-06T18:31:44.046Z,11.60
2017-10-06T18:34:11.621Z,11.60
2017-10-06T18:36:39.064Z,11.50
2017-10-06T18:39:06.513Z,11.40
2017-10-06T18:41:33.949Z,11.40
2017-10-06T18:44:01.386Z,11.40
2017-10-06T18:46:30.854Z,11.40
2017-10-06T18:48:58.294Z,11.40
2017-10-06T18:51:25.734Z,11.40
2017-10-06T18:53:53.161Z,11.40
2017-10-06T18:56:20.637Z,11.20
2017-10-06T18:58:48.061Z,11.20
2017-10-06T19:01:15.512Z,11.10
2017-10-06T19:03:43.749Z,11.00
2017-10-06T19:06:11.209Z,11.00
2017-10-06T19:08:38.645Z,10.90
2017-10-06T19:11:06.091Z,11.00
2017-10-06T19:13:33.521Z,10.90
2017-10-06T19:16:00.990Z,10.80
2017-10-06T19:18:28.422Z,10.80
2017-10-06T19:20:56.639Z,10.80
2017-10-06T19:23:24.072Z,10.80
2017-10-06T19:25:51.505Z,10.70
2017-10-06T19:28:19.720Z,10.60
2017-10-06T19:30:47.158Z,10.60
2017-10-06T19:33:14.588Z,10.50
2017-10-06T19:35:43.118Z,10.50
2017-10-06T19:38:10.556Z,10.50
2017-10-06T19:40:38.017Z,10.50
2017-10-06T19:43:07.394Z,10.50
2017-10-06T19:45:35.650Z,10.40
2017-10-06T19:48:04.050Z,10.40
2017-10-06T19:50:33.844Z,10.60
2017-10-06T19:53:03.260Z,10.50
2017-10-06T19:55:31.483Z,10.50
2017-10-06T19:57:58.923Z,10.50
2017-10-06T20:00:26.374Z,10.50
2017-10-06T20:02:54.778Z,10.50
2017-10-06T20:05:29.174Z,10.50
2017-10-06T20:07:58.654Z,10.40
2017-10-06T20:10:27.045Z,10.40
2017-10-06T20:12:56.254Z,10.50
2017-10-06T20:18:22.887Z,10.60
2017-10-06T20:21:01.313Z,10.50
2017-10-06T20:23:28.776Z,10.60
2017-10-06T20:25:58.065Z,10.60
2017-10-06T20:28:26.265Z,10.70
2017-10-06T20:30:53.706Z,10.70
2017-10-06T20:33:21.895Z,10.80
2017-10-06T20:35:49.337Z,10.70
2017-10-06T20:38:17.541Z,10.80
2017-10-06T20:40:45.748Z,10.90
2017-10-06T20:43:13.191Z,10.90
2017-10-06T20:45:40.628Z,10.90
2017-10-06T20:48:08.057Z,10.90
2017-10-06T20:50:35.515Z,10.80
2017-10-06T20:53:05.009Z,10.90
2017-10-06T20:55:32.449Z,10.90
2017-10-06T20:57:59.892Z,10.80
2017-10-06T21:00:27.333Z,10.70
2017-10-06T21:02:54.789Z,10.70
2017-10-06T21:05:27.328Z,10.70
2017-10-06T21:07:54.758Z,10.60
2017-10-06T21:10:22.208Z,10.60
2017-10-06T21:12:49.637Z,10.50
2017-10-06T21:15:17.085Z,10.50
2017-10-06T21:17:44.548Z,10.50
2017-10-06T21:20:12.017Z,10.60
2017-10-06T21:22:39.447Z,10.60
2017-10-06T21:25:06.877Z,10.60
2017-10-06T21:27:34.297Z,10.70
2017-10-06T21:30:01.749Z,10.70
2017-10-06T21:32:29.206Z,10.70
2017-10-06T21:34:56.637Z,10.80
2017-10-06T21:37:24.074Z,10.90
2017-10-06T21:39:51.497Z,10.90
2017-10-06T21:42:18.950Z,10.90
2017-10-06T21:44:46.388Z,10.90
2017-10-06T21:47:13.850Z,10.90
2017-10-06T21:50:02.083Z,10.90
2017-10-06T21:52:29.516Z,11.00
2017-10-06T21:54:56.950Z,11.00
2017-10-06T21:57:24.389Z,11.00
2017-10-06T21:59:52.593Z,11.10
2017-10-06T22:02:20.039Z,11.00
2017-10-06T22:04:48.249Z,11.10
2017-10-06T22:07:15.710Z,11.10
2017-10-06T22:09:43.138Z,11.10
2017-10-06T22:12:10.580Z,11.10
2017-10-06T22:14:38.788Z,11.20
2017-10-06T22:17:06.238Z,11.10
2017-10-06T22:19:33.684Z,11.20
2017-10-06T22:22:01.130Z,11.20
2017-10-06T22:24:28.577Z,11.20
2017-10-06T22:26:56.784Z,11.30
2017-10-06T22:29:24.221Z,11.30
2017-10-06T22:31:51.664Z,11.30
2017-10-06T22:34:19.925Z,11.40
2017-10-06T22:36:47.357Z,11.40
2017-10-06T22:39:14.780Z,11.50
2017-10-06T22:41:42.280Z,11.50
2017-10-06T22:44:09.700Z,11.50
2017-10-06T22:46:37.145Z,11.50
2017-10-06T22:49:04.588Z,11.50
2017-10-06T22:51:32.809Z,11.50
2017-10-06T22:54:00.273Z,11.50
2017-10-06T22:56:27.741Z,11.50
2017-10-06T22:58:55.176Z,11.40
2017-10-06T23:01:22.631Z,11.50
2017-10-06T23:03:50.077Z,11.50
2017-10-06T23:06:17.520Z,11.40
2017-10-06T23:08:44.960Z,11.50
2017-10-06T23:11:12.411Z,11.50
2017-10-06T23:13:40.619Z,11.50
2017-10-06T23:16:08.060Z,11.50
2017-10-06T23:18:35.497Z,11.50
2017-10-06T23:21:03.700Z,11.50
2017-10-06T23:23:31.234Z,11.50
2017-10-06T23:25:59.445Z,11.40
2017-10-06T23:28:26.905Z,11.40
2017-10-06T23:30:54.358Z,11.50
2017-10-06T23:33:22.018Z,11.40
2017-10-06T23:35:49.458Z,11.40
2017-10-06T23:38:16.907Z,11.40
2017-10-06T23:40:44.343Z,11.30
2017-10-06T23:43:11.790Z,11.20
2017-10-06T23:45:39.224Z,11.20
2017-10-06T23:48:06.756Z,11.20
2017-10-06T23:50:34.181Z,11.20
2017-10-06T23:53:02.406Z,11.20
2017-10-06T23:55:29.832Z,11.10
2017-10-06T23:57:57.292Z,11.20
