createdAt,value
2019-01-27T00:00:43.307Z,11.70
2019-01-27T00:03:09.838Z,11.70
2019-01-27T00:05:36.372Z,11.70
2019-01-27T00:08:02.906Z,11.70
2019-01-27T00:10:29.750Z,11.70
2019-01-27T00:12:56.592Z,11.70
2019-01-27T00:15:23.128Z,11.70
2019-01-27T00:17:49.662Z,11.70
2019-01-27T00:20:16.501Z,11.70
2019-01-27T00:22:43.037Z,11.70
2019-01-27T00:25:10.191Z,11.70
2019-01-27T00:27:37.027Z,11.70
2019-01-27T00:30:03.562Z,11.70
2019-01-27T00:32:30.095Z,11.60
2019-01-27T00:34:56.615Z,11.70
2019-01-27T00:37:23.470Z,11.60
2019-01-27T00:39:50.007Z,11.70
2019-01-27T00:42:16.541Z,11.70
2019-01-27T00:44:43.076Z,11.70
2019-01-27T00:47:09.609Z,11.70
2019-01-27T00:49:36.451Z,11.70
2019-01-27T00:52:02.988Z,11.70
2019-01-27T00:54:29.520Z,11.70
2019-01-27T00:56:56.365Z,11.70
2019-01-27T00:59:23.205Z,11.70
2019-01-27T01:01:50.046Z,11.70
2019-01-27T01:04:16.579Z,11.60
2019-01-27T01:06:43.115Z,11.60
2019-01-27T01:09:09.650Z,11.70
2019-01-27T01:11:36.183Z,11.60
2019-01-27T01:14:03.331Z,11.70
2019-01-27T01:16:29.865Z,11.70
2019-01-27T01:18:56.708Z,11.70
2019-01-27T01:21:23.550Z,11.70
2019-01-27T01:23:50.087Z,11.70
2019-01-27T01:26:16.928Z,11.70
2019-01-27T01:28:43.768Z,11.70
2019-01-27T01:31:10.307Z,11.70
2019-01-27T01:33:37.145Z,11.70
2019-01-27T01:36:03.985Z,11.60
2019-01-27T01:38:30.827Z,11.70
2019-01-27T01:40:57.363Z,11.70
2019-01-27T01:43:24.204Z,11.60
2019-01-27T01:45:50.738Z,11.70
2019-01-27T01:48:17.272Z,11.70
2019-01-27T01:50:44.119Z,11.70
2019-01-27T01:53:10.683Z,11.60
2019-01-27T01:55:37.491Z,11.70
2019-01-27T01:58:04.026Z,11.70
2019-01-27T02:00:30.866Z,11.70
2019-01-27T02:02:57.712Z,11.70
2019-01-27T02:05:24.246Z,11.70
2019-01-27T02:07:51.087Z,11.70
2019-01-27T02:10:17.619Z,11.70
2019-01-27T02:12:44.153Z,11.70
2019-01-27T02:15:10.995Z,11.70
2019-01-27T02:17:37.528Z,11.70
2019-01-27T02:20:04.372Z,11.70
2019-01-27T02:22:30.911Z,11.70
2019-01-27T02:24:57.450Z,11.70
2019-01-27T02:27:24.284Z,11.70
2019-01-27T02:29:50.816Z,11.70
2019-01-27T02:32:17.351Z,11.70
2019-01-27T02:34:43.887Z,11.70
2019-01-27T02:37:10.424Z,11.70
2019-01-27T02:39:37.262Z,11.70
2019-01-27T02:42:03.798Z,11.70
2019-01-27T02:44:30.331Z,11.70
2019-01-27T02:46:56.867Z,11.70
2019-01-27T02:49:23.401Z,11.70
2019-01-27T02:51:50.535Z,11.70
2019-01-27T02:54:17.391Z,11.70
2019-01-27T02:56:43.926Z,11.70
2019-01-27T02:59:10.465Z,11.60
2019-01-27T03:01:36.999Z,11.60
2019-01-27T03:04:03.836Z,11.70
2019-01-27T03:06:30.369Z,11.70
2019-01-27T03:08:57.212Z,11.70
2019-01-27T03:11:24.054Z,11.70
2019-01-27T03:13:50.895Z,11.70
2019-01-27T03:16:17.735Z,11.70
2019-01-27T03:18:44.579Z,11.70
2019-01-27T03:21:11.420Z,11.70
2019-01-27T03:23:37.954Z,11.70
2019-01-27T03:26:04.492Z,11.70
2019-01-27T03:28:31.638Z,11.70
2019-01-27T03:30:58.172Z,11.70
2019-01-27T03:33:24.723Z,11.70
2019-01-27T03:35:51.549Z,11.70
2019-01-27T03:38:18.083Z,11.70
2019-01-27T03:40:44.926Z,11.60
2019-01-27T03:43:11.460Z,11.70
2019-01-27T03:45:37.995Z,11.60
2019-01-27T03:48:04.835Z,11.70
2019-01-27T03:50:31.376Z,11.60
2019-01-27T03:52:58.210Z,11.70
2019-01-27T03:55:24.747Z,11.70
2019-01-27T03:57:51.283Z,11.70
2019-01-27T04:00:17.823Z,11.60
2019-01-27T04:02:44.360Z,11.70
2019-01-27T04:05:11.191Z,11.60
2019-01-27T04:07:37.727Z,11.70
2019-01-27T04:10:04.262Z,11.70
2019-01-27T04:12:30.778Z,11.70
2019-01-27T04:14:57.640Z,11.70
2019-01-27T04:17:24.785Z,11.70
2019-01-27T04:19:51.421Z,11.70
2019-01-27T04:22:18.164Z,11.70
2019-01-27T04:24:45.005Z,11.70
2019-01-27T04:27:11.845Z,11.70
2019-01-27T04:29:38.686Z,11.70
2019-01-27T04:32:05.221Z,11.70
2019-01-27T04:34:31.759Z,11.70
2019-01-27T04:36:58.293Z,11.70
2019-01-27T04:39:25.135Z,11.70
2019-01-27T04:41:51.676Z,11.60
2019-01-27T04:44:18.201Z,11.70
2019-01-27T04:46:44.737Z,11.70
2019-01-27T04:49:11.271Z,11.60
2019-01-27T04:51:38.112Z,11.70
2019-01-27T04:54:04.955Z,11.70
2019-01-27T04:56:31.489Z,11.70
2019-01-27T04:58:58.026Z,11.70
2019-01-27T05:01:24.863Z,11.70
2019-01-27T05:03:51.399Z,11.70
2019-01-27T05:06:18.242Z,11.70
2019-01-27T05:08:45.083Z,11.70
2019-01-27T05:11:11.924Z,11.70
2019-01-27T05:13:38.462Z,11.70
2019-01-27T05:16:04.994Z,11.60
2019-01-27T05:18:32.141Z,11.70
2019-01-27T05:20:58.680Z,11.70
2019-01-27T05:23:25.210Z,11.70
2019-01-27T05:25:52.053Z,11.70
2019-01-27T05:28:18.896Z,11.70
2019-01-27T05:30:45.735Z,11.70
2019-01-27T05:33:12.576Z,11.70
2019-01-27T05:35:39.116Z,11.60
2019-01-27T05:38:05.955Z,11.70
2019-01-27T05:40:32.797Z,11.70
2019-01-27T05:42:59.637Z,11.70
2019-01-27T05:45:26.479Z,11.60
2019-01-27T05:47:53.323Z,11.70
2019-01-27T05:50:19.858Z,11.60
2019-01-27T05:52:46.697Z,11.60
2019-01-27T05:55:13.538Z,11.70
2019-01-27T05:57:40.077Z,11.60
2019-01-27T06:00:06.916Z,11.70
2019-01-27T06:02:33.449Z,11.70
2019-01-27T06:04:59.983Z,11.70
2019-01-27T06:07:26.825Z,11.60
2019-01-27T06:09:53.665Z,11.70
2019-01-27T06:12:20.508Z,11.70
2019-01-27T06:14:47.046Z,11.70
2019-01-27T06:17:13.581Z,11.70
2019-01-27T06:19:40.418Z,11.60
2019-01-27T06:22:06.953Z,11.70
2019-01-27T06:24:33.489Z,11.70
2019-01-27T06:27:00.332Z,11.60
2019-01-27T06:29:27.172Z,11.70
2019-01-27T06:31:54.012Z,11.60
2019-01-27T06:34:20.550Z,11.70
2019-01-27T06:36:47.083Z,11.70
2019-01-27T06:39:13.617Z,11.70
2019-01-27T06:41:40.152Z,11.70
2019-01-27T06:44:06.992Z,11.70
2019-01-27T06:46:33.836Z,11.70
2019-01-27T06:49:00.369Z,11.70
2019-01-27T06:51:27.211Z,11.70
2019-01-27T06:53:54.052Z,11.70
2019-01-27T06:56:20.896Z,11.70
2019-01-27T06:58:47.429Z,11.70
2019-01-27T07:01:14.271Z,11.70
2019-01-27T07:03:40.805Z,11.70
2019-01-27T07:06:07.339Z,11.70
2019-01-27T07:08:34.181Z,11.70
2019-01-27T07:11:00.716Z,11.70
2019-01-27T07:13:27.250Z,11.70
2019-01-27T07:15:53.784Z,11.70
2019-01-27T07:18:20.326Z,11.70
2019-01-27T07:20:47.164Z,11.70
2019-01-27T07:23:13.698Z,11.70
2019-01-27T07:25:40.537Z,11.70
2019-01-27T07:28:07.378Z,11.70
2019-01-27T07:30:34.219Z,11.70
2019-01-27T07:33:01.063Z,11.70
2019-01-27T07:35:27.599Z,11.70
2019-01-27T07:37:54.132Z,11.70
2019-01-27T07:40:20.668Z,11.70
2019-01-27T07:42:47.507Z,11.70
2019-01-27T07:45:14.349Z,11.70
2019-01-27T07:47:40.886Z,11.80
2019-01-27T07:50:07.725Z,11.70
2019-01-27T07:52:34.265Z,11.80
2019-01-27T07:55:01.102Z,11.70
2019-01-27T07:57:27.942Z,11.80
2019-01-27T07:59:54.786Z,11.80
2019-01-27T08:02:21.319Z,11.80
2019-01-27T08:04:47.858Z,11.80
2019-01-27T08:07:14.396Z,11.80
2019-01-27T08:09:41.230Z,11.80
2019-01-27T08:12:08.072Z,11.90
2019-01-27T08:14:34.609Z,11.80
2019-01-27T08:17:01.142Z,11.80
2019-01-27T08:19:27.676Z,11.90
2019-01-27T08:21:54.516Z,11.90
2019-01-27T08:24:21.052Z,11.90
2019-01-27T08:26:47.894Z,11.90
2019-01-27T08:29:14.427Z,11.90
2019-01-27T08:31:41.270Z,11.90
2019-01-27T08:34:08.110Z,11.90
2019-01-27T08:36:34.648Z,11.90
2019-01-27T08:39:01.488Z,11.90
2019-01-27T08:41:28.021Z,11.90
2019-01-27T08:43:54.863Z,12.00
2019-01-27T08:46:21.398Z,12.00
2019-01-27T08:48:48.243Z,12.10
2019-01-27T08:51:15.083Z,12.10
2019-01-27T08:53:41.924Z,12.20
2019-01-27T08:56:08.457Z,12.30
2019-01-27T08:58:35.301Z,12.30
2019-01-27T09:01:01.836Z,12.50
2019-01-27T09:03:28.369Z,12.50
2019-01-27T09:05:54.905Z,12.70
2019-01-27T09:08:21.744Z,12.70
2019-01-27T09:10:48.878Z,12.80
2019-01-27T09:13:15.429Z,12.90
2019-01-27T09:15:41.961Z,12.90
2019-01-27T09:18:08.804Z,12.90
2019-01-27T09:20:35.340Z,13.00
2019-01-27T09:23:02.180Z,13.00
2019-01-27T09:25:28.719Z,13.00
2019-01-27T09:27:55.556Z,12.90
2019-01-27T09:30:22.396Z,12.90
2019-01-27T09:32:49.238Z,13.00
2019-01-27T09:35:15.773Z,13.00
2019-01-27T09:37:42.307Z,13.00
2019-01-27T09:40:09.149Z,12.90
2019-01-27T09:42:35.683Z,12.80
2019-01-27T09:45:02.527Z,12.80
2019-01-27T09:47:29.368Z,12.70
2019-01-27T09:49:55.904Z,12.70
2019-01-27T09:52:22.746Z,12.60
2019-01-27T09:54:49.586Z,12.70
2019-01-27T09:57:16.121Z,12.60
2019-01-27T09:59:42.964Z,12.70
2019-01-27T10:02:09.496Z,12.70
2019-01-27T10:04:36.030Z,12.80
2019-01-27T10:07:02.877Z,12.90
2019-01-27T10:09:29.409Z,12.90
2019-01-27T10:11:56.248Z,12.90
2019-01-27T10:14:23.090Z,12.90
2019-01-27T10:16:49.626Z,12.90
2019-01-27T10:19:16.162Z,12.80
2019-01-27T10:21:43.001Z,12.80
2019-01-27T10:24:09.842Z,12.80
2019-01-27T10:26:36.380Z,12.80
2019-01-27T10:29:02.911Z,12.70
2019-01-27T10:31:29.754Z,12.70
2019-01-27T10:33:56.287Z,12.70
2019-01-27T10:36:23.129Z,12.70
2019-01-27T10:38:49.646Z,12.70
2019-01-27T10:41:16.507Z,12.70
2019-01-27T10:43:43.041Z,12.70
2019-01-27T10:46:09.583Z,12.80
2019-01-27T10:48:36.416Z,12.70
2019-01-27T10:51:02.933Z,12.70
2019-01-27T10:53:34.837Z,12.70
2019-01-27T10:55:57.867Z,12.80
2019-01-27T10:58:24.704Z,12.80
2019-01-27T11:00:51.545Z,12.80
2019-01-27T11:03:18.387Z,12.80
2019-01-27T11:05:44.929Z,12.80
2019-01-27T11:08:11.532Z,12.90
2019-01-27T11:10:38.300Z,12.90
2019-01-27T11:13:05.142Z,12.90
2019-01-27T11:15:33.385Z,12.90
2019-01-27T11:18:00.054Z,12.90
2019-01-27T11:20:26.896Z,13.00
2019-01-27T11:22:53.740Z,13.00
2019-01-27T11:25:20.576Z,13.00
2019-01-27T11:27:47.113Z,13.10
2019-01-27T11:30:13.650Z,13.10
2019-01-27T11:32:40.490Z,13.10
2019-01-27T11:35:07.024Z,13.20
2019-01-27T11:37:33.865Z,13.20
2019-01-27T11:40:00.458Z,13.20
2019-01-27T11:42:27.241Z,13.30
2019-01-27T11:44:53.775Z,13.30
2019-01-27T11:47:20.309Z,13.30
2019-01-27T11:49:47.152Z,13.40
2019-01-27T11:52:15.640Z,13.40
2019-01-27T11:54:42.066Z,13.50
2019-01-27T11:57:08.601Z,13.50
2019-01-27T11:59:35.131Z,13.70
2019-01-27T12:02:01.759Z,14.30
2019-01-27T12:04:28.507Z,14.50
2019-01-27T12:06:55.041Z,14.60
2019-01-27T12:09:21.883Z,14.40
2019-01-27T12:11:48.418Z,14.30
2019-01-27T12:14:15.263Z,14.10
2019-01-27T12:16:43.022Z,14.10
2019-01-27T12:19:09.589Z,14.00
2019-01-27T12:21:36.400Z,14.00
2019-01-27T12:24:02.932Z,14.00
2019-01-27T12:26:29.775Z,14.00
2019-01-27T12:28:56.313Z,14.00
2019-01-27T12:31:23.150Z,14.00
2019-01-27T12:33:49.689Z,14.00
2019-01-27T12:36:16.223Z,14.00
2019-01-27T12:38:43.071Z,14.00
2019-01-27T12:41:09.608Z,14.10
2019-01-27T12:43:36.132Z,14.10
2019-01-27T12:46:02.974Z,14.10
2019-01-27T12:48:29.511Z,14.10
2019-01-27T12:50:56.353Z,14.20
2019-01-27T12:53:22.887Z,14.20
2019-01-27T12:55:49.426Z,14.20
2019-01-27T12:58:16.259Z,14.20
2019-01-27T13:00:42.794Z,14.30
2019-01-27T13:03:09.667Z,14.30
2019-01-27T13:05:36.170Z,14.30
2019-01-27T13:08:03.011Z,14.40
2019-01-27T13:10:29.553Z,14.40
2019-01-27T13:12:56.081Z,14.40
2019-01-27T13:15:22.922Z,14.40
2019-01-27T13:17:49.764Z,14.40
2019-01-27T13:20:16.607Z,14.40
2019-01-27T13:22:43.139Z,14.40
2019-01-27T13:25:09.674Z,14.50
2019-01-27T13:27:36.517Z,14.50
2019-01-27T13:30:03.050Z,14.50
2019-01-27T13:32:29.892Z,14.60
2019-01-27T13:34:56.427Z,14.60
2019-01-27T13:37:22.962Z,14.60
2019-01-27T13:39:49.905Z,14.60
2019-01-27T13:42:16.646Z,14.60
2019-01-27T13:44:43.180Z,14.60
2019-01-27T13:47:10.021Z,14.60
2019-01-27T13:49:36.863Z,14.70
2019-01-27T13:52:03.703Z,14.70
2019-01-27T13:54:30.240Z,14.80
2019-01-27T13:56:57.079Z,14.80
2019-01-27T13:59:23.619Z,14.80
2019-01-27T14:01:50.149Z,14.80
2019-01-27T14:04:16.991Z,14.80
2019-01-27T14:06:43.833Z,14.80
2019-01-27T14:09:10.366Z,14.80
2019-01-27T14:11:36.905Z,14.90
2019-01-27T14:14:03.436Z,14.90
2019-01-27T14:16:30.051Z,14.90
2019-01-27T14:18:57.363Z,15.00
2019-01-27T14:21:23.962Z,15.00
2019-01-27T14:23:50.802Z,15.00
2019-01-27T14:26:17.646Z,15.10
2019-01-27T14:28:44.486Z,15.10
2019-01-27T14:31:11.329Z,15.10
2019-01-27T14:33:37.862Z,15.10
2019-01-27T14:36:04.706Z,15.10
2019-01-27T14:38:31.238Z,15.10
2019-01-27T14:40:57.867Z,15.20
2019-01-27T14:43:24.615Z,15.20
2019-01-27T14:45:51.155Z,15.20
2019-01-27T14:48:17.690Z,15.20
2019-01-27T14:50:44.218Z,15.20
2019-01-27T14:53:11.060Z,15.30
2019-01-27T14:55:37.594Z,15.30
2019-01-27T14:58:04.129Z,15.30
2019-01-27T15:00:30.663Z,15.30
2019-01-27T15:02:58.274Z,15.30
2019-01-27T15:05:24.959Z,15.40
2019-01-27T15:07:51.495Z,15.40
2019-01-27T15:10:18.033Z,15.40
2019-01-27T15:12:44.567Z,15.40
2019-01-27T15:15:11.406Z,15.40
2019-01-27T15:17:38.253Z,15.40
2019-01-27T15:20:04.785Z,15.40
2019-01-27T15:22:31.318Z,15.40
2019-01-27T15:24:57.854Z,15.40
2019-01-27T15:27:24.692Z,15.30
2019-01-27T15:29:51.576Z,15.30
2019-01-27T15:32:18.379Z,15.40
2019-01-27T15:34:44.910Z,15.40
2019-01-27T15:37:11.444Z,15.40
2019-01-27T15:39:37.985Z,15.30
2019-01-27T15:42:04.823Z,15.40
2019-01-27T15:44:31.358Z,15.60
2019-01-27T15:46:57.892Z,15.70
2019-01-27T15:49:24.738Z,15.70
2019-01-27T15:51:51.574Z,15.70
2019-01-27T15:54:18.424Z,15.80
2019-01-27T15:56:44.953Z,15.80
2019-01-27T15:59:11.793Z,15.80
2019-01-27T16:01:38.327Z,15.80
2019-01-27T16:04:05.170Z,15.80
2019-01-27T16:06:32.010Z,15.90
2019-01-27T16:08:58.543Z,15.90
2019-01-27T16:11:25.077Z,15.90
2019-01-27T16:13:51.921Z,15.90
2019-01-27T16:16:18.456Z,15.90
2019-01-27T16:18:45.295Z,15.90
2019-01-27T16:21:11.830Z,15.90
2019-01-27T16:23:38.367Z,15.90
2019-01-27T16:26:05.206Z,15.90
2019-01-27T16:28:31.743Z,16.00
2019-01-27T16:30:58.367Z,16.00
2019-01-27T16:33:25.116Z,16.00
2019-01-27T16:35:51.654Z,16.00
2019-01-27T16:38:18.493Z,16.00
2019-01-27T16:40:45.028Z,16.00
2019-01-27T16:43:11.876Z,16.10
2019-01-27T16:45:38.407Z,16.10
2019-01-27T16:48:04.938Z,16.10
2019-01-27T16:50:31.474Z,16.10
2019-01-27T16:52:57.994Z,16.10
2019-01-27T16:55:24.849Z,16.10
2019-01-27T16:57:51.384Z,16.10
2019-01-27T17:00:17.919Z,16.20
2019-01-27T17:02:44.758Z,16.20
2019-01-27T17:05:11.292Z,16.20
2019-01-27T17:07:38.137Z,16.20
2019-01-27T17:10:04.670Z,16.20
2019-01-27T17:12:31.513Z,16.30
2019-01-27T17:14:58.353Z,16.30
2019-01-27T17:17:24.887Z,16.30
2019-01-27T17:19:51.730Z,16.30
2019-01-27T17:22:18.268Z,16.30
2019-01-27T17:24:45.105Z,16.40
2019-01-27T17:27:11.641Z,16.40
2019-01-27T17:29:38.176Z,16.40
2019-01-27T17:32:05.018Z,16.40
2019-01-27T17:34:31.551Z,16.40
2019-01-27T17:36:58.398Z,16.50
2019-01-27T17:39:26.530Z,16.50
2019-01-27T17:41:53.307Z,16.50
2019-01-27T17:44:20.150Z,16.50
2019-01-27T17:46:46.987Z,16.50
2019-01-27T17:49:13.830Z,16.50
2019-01-27T17:51:40.678Z,16.50
2019-01-27T17:54:07.209Z,16.50
2019-01-27T17:56:34.046Z,16.50
2019-01-27T17:59:00.581Z,16.60
2019-01-27T18:01:27.425Z,16.60
2019-01-27T18:03:53.959Z,16.60
2019-01-27T18:06:20.887Z,16.60
2019-01-27T18:08:47.641Z,16.60
2019-01-27T18:11:14.486Z,16.60
2019-01-27T18:13:41.051Z,16.60
2019-01-27T18:16:07.559Z,16.60
2019-01-27T18:18:34.091Z,16.60
2019-01-27T18:21:00.934Z,16.70
2019-01-27T18:23:27.467Z,16.70
2019-01-27T18:25:54.024Z,16.70
2019-01-27T18:28:20.742Z,16.70
2019-01-27T18:30:47.382Z,16.70
2019-01-27T18:33:14.225Z,16.70
2019-01-27T18:35:41.067Z,16.80
2019-01-27T18:38:07.912Z,16.70
2019-01-27T18:40:41.601Z,16.80
2019-01-27T18:43:08.340Z,16.80
2019-01-27T18:45:35.206Z,16.80
2019-01-27T18:48:02.025Z,16.80
2019-01-27T18:50:28.561Z,16.80
2019-01-27T18:52:55.400Z,16.80
2019-01-27T18:55:22.227Z,16.80
2019-01-27T18:57:49.512Z,16.80
2019-01-27T19:00:16.233Z,16.80
2019-01-27T19:02:43.382Z,16.80
2019-01-27T19:05:09.918Z,16.90
2019-01-27T19:07:36.758Z,16.90
2019-01-27T19:10:03.598Z,16.90
2019-01-27T19:12:30.133Z,16.90
2019-01-27T19:14:56.671Z,16.90
2019-01-27T19:17:23.203Z,16.90
2019-01-27T19:19:49.738Z,17.00
2019-01-27T19:22:16.579Z,17.00
2019-01-27T19:24:43.113Z,17.00
2019-01-27T19:27:09.649Z,17.00
2019-01-27T19:29:36.184Z,17.00
2019-01-27T19:32:02.717Z,17.00
2019-01-27T19:34:29.558Z,17.00
2019-01-27T19:36:56.095Z,17.10
2019-01-27T19:39:22.935Z,17.10
2019-01-27T19:41:49.469Z,17.10
2019-01-27T19:44:16.312Z,17.10
2019-01-27T19:46:43.155Z,17.10
2019-01-27T19:49:09.913Z,17.10
2019-01-27T19:51:36.836Z,17.10
2019-01-27T19:54:03.678Z,17.10
2019-01-27T19:56:30.523Z,17.20
2019-01-27T19:58:57.351Z,17.20
2019-01-27T20:01:24.195Z,17.20
2019-01-27T20:03:50.738Z,17.20
2019-01-27T20:06:17.273Z,17.20
2019-01-27T20:08:44.112Z,17.20
2019-01-27T20:11:10.955Z,17.30
2019-01-27T20:13:37.489Z,17.30
2019-01-27T20:16:04.033Z,17.40
2019-01-27T20:18:30.558Z,17.30
2019-01-27T20:20:57.106Z,17.30
2019-01-27T20:23:23.940Z,17.40
2019-01-27T20:25:50.478Z,17.30
2019-01-27T20:28:17.004Z,17.30
2019-01-27T20:30:43.847Z,17.40
2019-01-27T20:33:10.380Z,17.40
2019-01-27T20:35:37.223Z,17.40
2019-01-27T20:38:03.760Z,17.40
2019-01-27T20:40:30.301Z,17.50
2019-01-27T20:42:57.133Z,17.50
2019-01-27T20:45:23.974Z,17.50
2019-01-27T20:47:51.122Z,17.50
2019-01-27T20:50:17.659Z,17.50
2019-01-27T20:52:44.911Z,17.50
2019-01-27T20:55:11.648Z,17.50
2019-01-27T20:57:39.185Z,17.50
2019-01-27T21:00:07.024Z,17.50
2019-01-27T21:02:35.198Z,17.50
2019-01-27T21:05:02.086Z,17.50
2019-01-27T21:07:28.929Z,17.50
2019-01-27T21:09:55.466Z,17.50
2019-01-27T21:12:22.307Z,17.50
2019-01-27T21:14:48.843Z,17.60
2019-01-27T21:17:15.376Z,17.50
2019-01-27T21:19:42.216Z,17.60
2019-01-27T21:22:08.752Z,17.60
2019-01-27T21:24:35.591Z,17.60
2019-01-27T21:27:06.423Z,17.60
2019-01-27T21:29:30.503Z,17.60
2019-01-27T21:31:57.352Z,17.60
2019-01-27T21:34:23.881Z,17.70
2019-01-27T21:36:50.721Z,17.60
2019-01-27T21:39:17.563Z,17.60
2019-01-27T21:41:44.097Z,17.70
2019-01-27T21:44:11.246Z,17.70
2019-01-27T21:46:38.089Z,17.70
2019-01-27T21:49:04.623Z,17.70
2019-01-27T21:51:31.464Z,17.70
2019-01-27T21:53:58.310Z,17.70
2019-01-27T21:56:24.840Z,17.70
2019-01-27T21:58:51.407Z,17.70
2019-01-27T22:01:18.216Z,17.70
2019-01-27T22:03:44.768Z,17.70
2019-01-27T22:06:11.286Z,17.70
2019-01-27T22:08:38.128Z,17.70
2019-01-27T22:11:04.665Z,17.70
2019-01-27T22:13:31.197Z,17.70
2019-01-27T22:15:58.037Z,17.70
2019-01-27T22:18:24.576Z,17.70
2019-01-27T22:20:51.427Z,17.70
2019-01-27T22:23:18.261Z,17.70
2019-01-27T22:25:44.793Z,17.70
2019-01-27T22:28:11.329Z,17.70
2019-01-27T22:30:38.167Z,17.70
2019-01-27T22:33:05.011Z,17.70
2019-01-27T22:35:31.545Z,17.80
2019-01-27T22:37:58.384Z,17.70
2019-01-27T22:40:24.918Z,17.70
2019-01-27T22:42:51.454Z,17.70
2019-01-27T22:45:17.989Z,17.70
2019-01-27T22:47:44.830Z,17.70
2019-01-27T22:50:11.368Z,17.70
2019-01-27T22:52:38.232Z,17.70
2019-01-27T22:55:04.740Z,17.70
2019-01-27T22:57:31.284Z,17.70
2019-01-27T22:59:58.116Z,17.70
2019-01-27T23:02:24.654Z,17.70
2019-01-27T23:04:51.493Z,17.70
2019-01-27T23:07:18.333Z,17.70
2019-01-27T23:09:44.869Z,17.60
2019-01-27T23:12:11.403Z,17.60
2019-01-27T23:14:37.941Z,17.70
2019-01-27T23:17:04.779Z,17.60
2019-01-27T23:19:31.316Z,17.60
2019-01-27T23:21:57.852Z,17.60
2019-01-27T23:24:24.385Z,17.60
2019-01-27T23:26:51.226Z,17.70
2019-01-27T23:29:17.760Z,17.60
2019-01-27T23:31:44.407Z,17.70
2019-01-27T23:34:11.135Z,17.60
2019-01-27T23:36:37.673Z,17.60
2019-01-27T23:39:04.514Z,17.60
2019-01-27T23:41:31.048Z,17.60
2019-01-27T23:43:57.580Z,17.60
2019-01-27T23:46:24.114Z,17.60
2019-01-27T23:48:50.649Z,17.60
2019-01-27T23:51:17.192Z,17.60
2019-01-27T23:53:43.749Z,17.60
2019-01-27T23:56:10.252Z,17.60
2019-01-27T23:58:37.094Z,17.60
