createdAt,value
2019-02-14T00:00:59.506Z,6.73
2019-02-14T00:03:30.956Z,6.70
2019-02-14T00:06:02.423Z,6.77
2019-02-14T00:08:33.800Z,7.13
2019-02-14T00:11:05.221Z,7.37
2019-02-14T00:13:39.555Z,6.63
2019-02-14T00:16:10.937Z,6.40
2019-02-14T00:18:42.269Z,7.00
2019-02-14T00:21:13.567Z,6.93
2019-02-14T00:23:45.013Z,7.20
2019-02-14T00:26:16.538Z,7.13
2019-02-14T00:28:47.954Z,6.93
2019-02-14T00:31:19.462Z,7.07
2019-02-14T00:33:50.857Z,6.37
2019-02-14T00:36:22.222Z,6.60
2019-02-14T00:38:58.392Z,6.00
2019-02-14T00:41:29.880Z,6.30
2019-02-14T00:44:01.321Z,6.37
2019-02-14T00:46:32.771Z,5.80
2019-02-14T00:49:04.254Z,5.97
2019-02-14T00:51:35.650Z,6.13
2019-02-14T00:54:07.130Z,5.90
2019-02-14T00:56:38.506Z,5.83
2019-02-14T00:59:10.894Z,6.10
2019-02-14T01:01:42.309Z,5.10
2019-02-14T01:04:13.709Z,6.10
2019-02-14T01:06:46.261Z,6.13
2019-02-14T01:09:17.861Z,5.80
2019-02-14T01:11:49.226Z,6.10
2019-02-14T01:14:24.206Z,6.07
2019-02-14T01:16:55.617Z,6.10
2019-02-14T01:19:27.174Z,6.43
2019-02-14T01:21:58.689Z,6.60
2019-02-14T01:24:30.064Z,6.60
2019-02-14T01:27:01.394Z,6.97
2019-02-14T01:29:32.788Z,7.30
2019-02-14T01:32:04.237Z,5.97
2019-02-14T01:34:35.666Z,6.77
2019-02-14T01:37:07.419Z,7.13
2019-02-14T01:39:39.008Z,7.30
2019-02-14T01:42:10.399Z,7.00
2019-02-14T01:44:42.040Z,6.40
2019-02-14T01:47:14.431Z,6.60
2019-02-14T01:49:45.836Z,6.53
2019-02-14T01:52:17.129Z,7.60
2019-02-14T01:54:48.501Z,6.93
2019-02-14T01:57:21.705Z,7.40
2019-02-14T01:59:53.053Z,7.20
2019-02-14T02:02:24.425Z,6.70
2019-02-14T02:04:56.896Z,7.00
2019-02-14T02:07:29.114Z,6.87
2019-02-14T02:10:00.532Z,6.43
2019-02-14T02:12:33.207Z,6.53
2019-02-14T02:15:06.599Z,7.50
2019-02-14T02:17:38.547Z,7.03
2019-02-14T02:20:11.679Z,6.93
2019-02-14T02:22:45.040Z,6.80
2019-02-14T02:25:17.897Z,7.17
2019-02-14T02:27:49.222Z,7.33
2019-02-14T02:30:22.469Z,6.87
2019-02-14T02:32:53.913Z,7.70
2019-02-14T02:35:25.234Z,8.03
2019-02-14T02:37:56.684Z,8.13
2019-02-14T02:40:28.235Z,8.00
2019-02-14T02:42:59.570Z,8.10
2019-02-14T02:45:30.883Z,9.03
2019-02-14T02:48:02.361Z,8.77
2019-02-14T02:50:33.728Z,8.50
2019-02-14T02:53:05.286Z,9.70
2019-02-14T02:55:36.687Z,9.83
2019-02-14T02:58:08.128Z,9.97
2019-02-14T03:00:39.643Z,9.80
2019-02-14T03:03:11.078Z,9.47
2019-02-14T03:05:42.546Z,9.67
2019-02-14T03:08:18.235Z,10.10
2019-02-14T03:10:54.141Z,9.37
2019-02-14T03:13:26.131Z,9.70
2019-02-14T03:16:02.617Z,9.20
2019-02-14T03:18:34.130Z,9.87
2019-02-14T03:21:05.933Z,9.50
2019-02-14T03:23:38.963Z,9.93
2019-02-14T03:26:10.773Z,10.93
2019-02-14T03:29:49.885Z,10.43
2019-02-14T03:31:45.362Z,10.33
2019-02-14T03:34:28.989Z,9.00
2019-02-14T03:37:06.584Z,9.17
2019-02-14T03:42:31.191Z,9.53
2019-02-14T03:45:28.899Z,9.00
2019-02-14T03:48:14.997Z,8.60
2019-02-14T03:50:54.336Z,8.93
2019-02-14T03:53:35.511Z,7.90
2019-02-14T03:56:20.946Z,7.93
2019-02-14T03:58:55.519Z,8.37
2019-02-14T04:01:33.951Z,7.93
2019-02-14T04:04:21.991Z,8.53
2019-02-14T04:06:58.070Z,9.00
2019-02-14T04:09:38.848Z,7.87
2019-02-14T04:12:10.462Z,8.00
2019-02-14T04:14:54.421Z,8.13
2019-02-14T04:17:26.031Z,7.83
2019-02-14T04:19:57.319Z,8.47
2019-02-14T04:22:28.795Z,7.73
2019-02-14T04:25:00.306Z,7.30
2019-02-14T04:27:50.514Z,7.47
2019-02-14T04:30:32.826Z,8.23
2019-02-14T04:33:15.551Z,7.10
2019-02-14T04:36:00.930Z,7.20
2019-02-14T04:38:35.021Z,7.50
2019-02-14T04:41:13.120Z,7.57
2019-02-14T04:44:05.764Z,8.33
2019-02-14T04:46:54.985Z,7.50
2019-02-14T04:49:31.499Z,7.17
2019-02-14T04:52:16.355Z,7.20
2019-02-14T04:54:48.391Z,7.87
2019-02-14T04:57:24.624Z,7.97
2019-02-14T05:00:11.089Z,8.27
2019-02-14T05:02:50.502Z,7.53
2019-02-14T05:05:23.884Z,7.90
2019-02-14T05:07:55.352Z,7.50
2019-02-14T05:10:29.730Z,8.07
2019-02-14T05:13:03.453Z,9.70
2019-02-14T05:15:40.562Z,8.33
2019-02-14T05:18:12.140Z,7.10
2019-02-14T05:20:46.977Z,7.23
2019-02-14T05:23:20.894Z,6.57
2019-02-14T05:26:06.085Z,7.43
2019-02-14T05:28:34.268Z,7.33
2019-02-14T05:31:05.901Z,8.17
2019-02-14T05:33:37.405Z,7.73
2019-02-14T05:36:09.079Z,8.43
2019-02-14T05:38:41.088Z,8.90
2019-02-14T05:41:12.755Z,7.50
2019-02-14T05:43:44.671Z,8.00
2019-02-14T05:46:16.318Z,8.20
2019-02-14T05:48:48.401Z,8.20
2019-02-14T05:51:19.774Z,8.97
2019-02-14T05:53:51.124Z,7.53
2019-02-14T05:56:22.545Z,8.13
2019-02-14T05:58:55.737Z,7.20
2019-02-14T06:01:27.408Z,9.07
2019-02-14T06:03:58.947Z,8.77
2019-02-14T06:06:30.572Z,9.10
2019-02-14T06:09:02.115Z,8.33
2019-02-14T06:11:35.394Z,8.80
2019-02-14T06:14:07.517Z,7.53
2019-02-14T06:16:39.071Z,8.57
2019-02-14T06:19:10.640Z,7.47
2019-02-14T06:21:42.113Z,9.20
2019-02-14T06:24:13.607Z,8.43
2019-02-14T06:26:44.922Z,8.23
2019-02-14T06:29:16.416Z,8.63
2019-02-14T06:31:47.760Z,9.43
2019-02-14T06:34:19.245Z,9.13
2019-02-14T06:36:50.554Z,9.77
2019-02-14T06:39:21.958Z,10.30
2019-02-14T06:41:53.363Z,10.03
2019-02-14T06:44:24.719Z,10.60
2019-02-14T06:46:56.215Z,9.17
2019-02-14T06:49:27.651Z,7.63
2019-02-14T06:51:59.014Z,7.97
2019-02-14T06:54:30.541Z,8.33
2019-02-14T06:57:01.948Z,8.47
2019-02-14T06:59:33.490Z,7.83
2019-02-14T07:02:04.942Z,8.50
2019-02-14T07:04:36.779Z,9.03
2019-02-14T07:07:08.193Z,8.50
2019-02-14T07:09:39.601Z,9.13
2019-02-14T07:12:11.881Z,10.13
2019-02-14T07:14:43.303Z,24.10
2019-02-14T07:17:14.818Z,16.77
2019-02-14T07:19:46.352Z,10.17
2019-02-14T07:22:17.770Z,12.43
2019-02-14T07:24:49.186Z,10.93
2019-02-14T07:27:20.717Z,11.80
2019-02-14T07:29:52.108Z,11.20
2019-02-14T07:32:23.483Z,10.17
2019-02-14T07:34:55.113Z,9.67
2019-02-14T07:37:27.164Z,9.17
2019-02-14T07:39:58.811Z,9.30
2019-02-14T07:42:30.132Z,9.77
2019-02-14T07:45:03.570Z,10.00
2019-02-14T07:47:34.678Z,10.43
2019-02-14T07:50:09.328Z,12.67
2019-02-14T07:52:40.794Z,15.13
2019-02-14T07:55:14.629Z,16.47
2019-02-14T07:57:46.059Z,14.53
2019-02-14T08:00:19.345Z,12.40
2019-02-14T08:02:50.779Z,12.20
2019-02-14T08:05:22.134Z,12.23
2019-02-14T08:07:53.554Z,12.43
2019-02-14T08:10:25.105Z,11.47
2019-02-14T08:12:56.616Z,13.03
2019-02-14T08:15:28.113Z,13.00
2019-02-14T08:17:59.557Z,13.90
2019-02-14T08:20:30.983Z,12.70
2019-02-14T08:23:02.641Z,12.90
2019-02-14T08:25:34.123Z,11.80
2019-02-14T08:28:05.715Z,12.63
2019-02-14T08:30:37.255Z,13.10
2019-02-14T08:33:08.804Z,14.93
2019-02-14T08:35:40.106Z,15.43
2019-02-14T08:38:11.508Z,15.30
2019-02-14T08:40:42.915Z,15.03
2019-02-14T08:43:14.296Z,14.27
2019-02-14T08:45:45.696Z,15.23
2019-02-14T08:48:17.472Z,15.33
2019-02-14T08:50:48.945Z,15.77
2019-02-14T08:53:20.387Z,15.00
2019-02-14T08:55:51.912Z,14.00
2019-02-14T08:58:23.321Z,13.63
2019-02-14T09:00:54.813Z,13.87
2019-02-14T09:03:26.313Z,14.10
2019-02-14T09:05:57.647Z,13.80
2019-02-14T09:08:29.032Z,14.93
2019-02-14T09:11:00.657Z,15.37
2019-02-14T09:13:32.131Z,14.50
2019-02-14T09:16:03.496Z,14.40
2019-02-14T09:18:34.947Z,14.10
2019-02-14T09:21:06.625Z,14.23
2019-02-14T09:23:38.202Z,14.53
2019-02-14T09:26:09.609Z,14.07
2019-02-14T09:28:41.211Z,13.53
2019-02-14T09:31:12.531Z,14.07
2019-02-14T09:33:44.155Z,14.83
2019-02-14T09:36:15.589Z,15.23
2019-02-14T09:38:47.040Z,15.00
2019-02-14T09:41:17.693Z,14.90
2019-02-14T09:43:49.243Z,15.43
2019-02-14T09:46:20.908Z,15.03
2019-02-14T09:48:52.505Z,16.17
2019-02-14T09:51:24.243Z,16.00
2019-02-14T09:53:55.865Z,15.53
2019-02-14T09:56:27.473Z,15.50
2019-02-14T09:58:59.333Z,15.57
2019-02-14T10:01:31.135Z,14.83
2019-02-14T10:04:02.876Z,14.97
2019-02-14T10:06:37.042Z,14.43
2019-02-14T10:09:09.315Z,14.80
2019-02-14T10:11:46.638Z,14.23
2019-02-14T10:14:18.449Z,14.00
2019-02-14T10:16:55.111Z,14.20
2019-02-14T10:19:31.965Z,15.33
2019-02-14T10:22:03.761Z,15.43
2019-02-14T10:24:37.119Z,13.17
2019-02-14T10:27:15.046Z,13.20
2019-02-14T10:29:49.986Z,13.23
2019-02-14T10:32:21.741Z,13.53
2019-02-14T10:34:57.087Z,12.97
2019-02-14T10:37:31.940Z,12.80
2019-02-14T10:40:06.083Z,12.33
2019-02-14T10:42:43.996Z,13.50
2019-02-14T10:45:35.124Z,12.77
2019-02-14T10:48:06.968Z,12.50
2019-02-14T10:50:38.759Z,12.90
2019-02-14T10:53:12.217Z,12.63
2019-02-14T10:55:48.155Z,14.47
2019-02-14T10:58:19.917Z,14.47
2019-02-14T11:00:51.720Z,14.37
2019-02-14T11:03:23.416Z,14.67
2019-02-14T11:05:55.200Z,14.50
2019-02-14T11:08:31.589Z,16.13
2019-02-14T11:11:00.455Z,15.60
2019-02-14T11:13:32.281Z,14.87
2019-02-14T11:16:06.163Z,14.83
2019-02-14T11:18:44.362Z,14.15
2019-02-14T11:21:14.670Z,14.20
2019-02-14T11:23:49.278Z,13.75
2019-02-14T11:26:25.521Z,14.60
2019-02-14T11:29:06.348Z,13.45
2019-02-14T11:31:55.953Z,14.67
2019-02-14T11:34:15.103Z,14.10
2019-02-14T11:36:52.111Z,14.20
2019-02-14T11:39:25.555Z,13.78
2019-02-14T11:42:00.719Z,13.25
2019-02-14T11:44:40.033Z,13.18
2019-02-14T11:47:14.061Z,13.28
2019-02-14T11:49:54.574Z,13.22
2019-02-14T11:52:33.003Z,13.50
2019-02-14T11:55:12.986Z,13.75
2019-02-14T11:57:56.873Z,13.28
2019-02-14T12:00:31.225Z,13.27
2019-02-14T12:03:06.392Z,13.55
2019-02-14T12:05:48.455Z,13.50
2019-02-14T12:08:23.619Z,14.05
2019-02-14T12:11:04.169Z,13.60
2019-02-14T12:13:57.065Z,13.68
2019-02-14T12:16:31.566Z,13.50
2019-02-14T12:19:21.835Z,13.08
2019-02-14T12:21:52.851Z,13.55
2019-02-14T12:24:30.095Z,13.43
2019-02-14T12:27:03.438Z,14.00
2019-02-14T12:29:39.617Z,13.93
2019-02-14T12:32:17.717Z,13.25
2019-02-14T12:35:07.129Z,14.68
2019-02-14T12:37:43.752Z,13.78
2019-02-14T12:40:19.325Z,13.83
2019-02-14T12:42:52.253Z,14.35
2019-02-14T12:45:31.513Z,12.60
2019-02-14T12:48:15.664Z,13.38
2019-02-14T12:50:57.277Z,14.87
2019-02-14T12:53:38.706Z,12.93
2019-02-14T12:56:10.259Z,12.93
2019-02-14T12:58:56.903Z,12.95
2019-02-14T13:01:28.698Z,13.00
2019-02-14T13:04:14.874Z,13.35
2019-02-14T13:06:46.931Z,13.00
2019-02-14T13:09:24.888Z,13.58
2019-02-14T13:11:58.229Z,13.48
2019-02-14T13:14:34.537Z,13.43
2019-02-14T13:17:06.521Z,13.48
2019-02-14T13:19:38.093Z,13.75
2019-02-14T13:22:09.853Z,14.30
2019-02-14T13:24:44.184Z,13.22
2019-02-14T13:27:15.965Z,14.00
2019-02-14T13:29:47.806Z,13.83
2019-02-14T13:32:19.434Z,14.35
2019-02-14T13:34:51.095Z,13.95
2019-02-14T13:37:22.695Z,14.40
2019-02-14T13:39:54.203Z,15.40
2019-02-14T13:42:26.129Z,14.45
2019-02-14T13:48:13.119Z,14.53
2019-02-14T13:50:48.614Z,14.10
2019-02-14T13:53:22.752Z,14.05
2019-02-14T13:55:54.119Z,14.18
2019-02-14T13:58:25.454Z,13.58
2019-02-14T14:00:56.940Z,13.58
2019-02-14T14:03:28.298Z,13.80
2019-02-14T14:05:59.691Z,12.80
2019-02-14T14:08:33.155Z,13.83
2019-02-14T14:11:04.774Z,13.45
2019-02-14T14:13:36.392Z,13.45
2019-02-14T14:16:18.573Z,14.15
2019-02-14T14:18:50.021Z,13.05
2019-02-14T14:21:21.435Z,12.63
2019-02-14T14:23:54.664Z,13.20
2019-02-14T14:26:26.036Z,13.08
2019-02-14T14:28:57.482Z,11.80
2019-02-14T14:31:29.010Z,12.90
2019-02-14T14:34:00.361Z,13.65
2019-02-14T14:36:32.750Z,17.95
2019-02-14T14:39:04.988Z,13.40
2019-02-14T14:41:38.165Z,13.40
2019-02-14T14:44:30.406Z,13.93
2019-02-14T14:47:01.812Z,14.30
2019-02-14T14:49:33.097Z,15.83
2019-02-14T14:52:04.652Z,16.35
2019-02-14T14:54:35.940Z,15.53
2019-02-14T14:57:07.362Z,23.47
2019-02-14T14:59:38.723Z,15.93
2019-02-14T15:02:10.411Z,16.00
2019-02-14T15:04:41.786Z,16.50
2019-02-14T15:07:13.280Z,17.62
2019-02-14T15:09:46.492Z,17.27
2019-02-14T15:12:17.843Z,18.42
2019-02-14T15:14:52.289Z,18.82
2019-02-14T15:17:23.683Z,19.15
2019-02-14T15:19:54.982Z,18.40
2019-02-14T15:22:27.576Z,18.25
2019-02-14T15:24:58.985Z,18.02
2019-02-14T15:27:30.398Z,18.85
2019-02-14T15:30:01.851Z,18.57
2019-02-14T15:32:35.421Z,19.17
2019-02-14T15:35:09.182Z,16.97
2019-02-14T15:37:42.069Z,16.97
2019-02-14T15:40:13.764Z,17.52
2019-02-14T15:42:45.149Z,17.75
2019-02-14T15:45:16.530Z,19.85
2019-02-14T15:47:48.928Z,21.73
2019-02-14T15:50:20.227Z,27.50
2019-02-14T15:52:52.386Z,20.68
2019-02-14T15:55:24.823Z,19.62
2019-02-14T15:57:58.086Z,18.42
2019-02-14T16:00:30.745Z,19.25
2019-02-14T16:03:02.832Z,18.57
2019-02-14T16:05:34.281Z,19.35
2019-02-14T16:08:05.624Z,18.57
2019-02-14T16:10:37.992Z,18.73
2019-02-14T16:13:09.927Z,19.92
2019-02-14T16:15:41.634Z,18.15
2019-02-14T16:18:13.114Z,18.85
2019-02-14T16:20:44.436Z,18.75
2019-02-14T16:23:15.840Z,19.23
2019-02-14T16:25:50.029Z,20.35
2019-02-14T16:28:21.841Z,19.45
2019-02-14T16:30:56.300Z,19.85
2019-02-14T16:33:26.412Z,21.20
2019-02-14T16:35:57.935Z,25.45
2019-02-14T16:38:33.572Z,22.22
2019-02-14T16:41:05.991Z,21.15
2019-02-14T16:43:37.650Z,22.70
2019-02-14T16:46:09.319Z,24.07
2019-02-14T16:48:40.703Z,25.35
2019-02-14T16:51:11.988Z,23.50
2019-02-14T16:53:43.361Z,25.17
2019-02-14T16:56:14.681Z,26.45
2019-02-14T16:58:46.438Z,25.45
2019-02-14T17:01:17.791Z,25.40
2019-02-14T17:03:49.282Z,26.10
2019-02-14T17:06:20.705Z,30.72
2019-02-14T17:08:53.058Z,35.58
2019-02-14T17:11:24.403Z,31.00
2019-02-14T17:13:57.059Z,33.00
2019-02-14T17:16:28.649Z,29.87
2019-02-14T17:19:00.029Z,26.82
2019-02-14T17:21:31.479Z,25.97
2019-02-14T17:24:02.803Z,27.32
2019-02-14T17:26:34.239Z,37.42
2019-02-14T17:29:05.734Z,33.13
2019-02-14T17:31:37.101Z,23.38
2019-02-14T17:34:08.424Z,28.37
2019-02-14T17:36:41.878Z,26.42
2019-02-14T17:39:13.082Z,24.67
2019-02-14T17:41:45.262Z,25.45
2019-02-14T17:44:16.835Z,23.85
2019-02-14T17:46:48.109Z,21.83
2019-02-14T17:49:19.427Z,22.17
2019-02-14T17:51:50.817Z,21.03
2019-02-14T17:54:22.266Z,19.50
2019-02-14T17:56:53.628Z,19.77
2019-02-14T17:59:25.196Z,19.25
2019-02-14T18:01:59.046Z,18.17
2019-02-14T18:04:30.526Z,18.53
2019-02-14T18:07:01.894Z,18.23
2019-02-14T18:09:33.345Z,17.37
2019-02-14T18:12:04.905Z,18.77
2019-02-14T18:14:39.744Z,18.20
2019-02-14T18:17:11.132Z,17.50
2019-02-14T18:19:44.126Z,18.45
2019-02-14T18:22:15.598Z,17.67
2019-02-14T18:24:48.665Z,17.77
2019-02-14T18:27:20.791Z,17.87
2019-02-14T18:29:52.429Z,17.83
2019-02-14T18:32:23.958Z,17.03
2019-02-14T18:34:55.428Z,16.73
2019-02-14T18:37:28.500Z,16.63
2019-02-14T18:40:13.165Z,19.83
2019-02-14T18:42:47.616Z,17.67
2019-02-14T18:45:19.087Z,18.50
2019-02-14T18:47:50.745Z,17.03
2019-02-14T18:50:22.144Z,17.43
2019-02-14T18:52:54.905Z,16.33
2019-02-14T18:55:26.383Z,16.50
2019-02-14T18:57:57.903Z,16.67
2019-02-14T19:00:29.819Z,16.60
2019-02-14T21:12:20.843Z,16.77
2019-02-14T21:18:09.417Z,15.33
2019-02-14T21:21:22.116Z,14.67
2019-02-14T21:25:15.937Z,14.60
2019-02-14T22:17:22.578Z,21.40
2019-02-14T22:17:44.427Z,18.20
2019-02-14T22:21:59.090Z,18.73
2019-02-14T22:31:12.906Z,15.20
2019-02-14T22:33:10.383Z,16.47
2019-02-14T22:39:26.377Z,15.60
2019-02-14T22:42:28.058Z,16.10
2019-02-14T22:45:27.233Z,16.43
2019-02-14T22:49:19.798Z,16.63
2019-02-14T22:54:45.362Z,15.30
2019-02-14T22:57:40.832Z,14.70
2019-02-14T23:00:55.722Z,13.63
2019-02-14T23:09:38.632Z,13.90
2019-02-14T23:18:49.464Z,12.50
2019-02-14T23:22:08.054Z,11.77
2019-02-14T23:24:38.936Z,11.67
2019-02-14T23:27:34.645Z,11.67
2019-02-14T23:30:24.311Z,12.10
2019-02-14T23:36:07.235Z,12.37
2019-02-14T23:38:56.933Z,13.40
2019-02-14T23:41:46.055Z,12.47
2019-02-14T23:44:17.165Z,12.80
2019-02-14T23:47:09.620Z,12.33
2019-02-14T23:52:59.873Z,13.57
2019-02-14T23:58:53.088Z,12.67
