createdAt,value
2023-05-09T00:01:46.247Z,20.45
2023-05-09T00:04:34.083Z,17.83
2023-05-09T00:07:28.207Z,20.00
2023-05-09T00:10:15.387Z,19.80
2023-05-09T00:13:09.315Z,21.05
2023-05-09T00:15:57.497Z,22.88
2023-05-09T00:18:51.220Z,20.02
2023-05-09T00:21:45.372Z,20.13
2023-05-09T00:24:32.617Z,22.63
2023-05-09T00:27:26.321Z,23.02
2023-05-09T00:30:13.569Z,20.98
2023-05-09T00:33:07.330Z,18.75
2023-05-09T00:35:55.405Z,20.98
2023-05-09T00:38:49.440Z,20.77
2023-05-09T00:41:42.972Z,22.38
2023-05-09T00:44:36.291Z,19.48
2023-05-09T00:47:24.296Z,19.20
2023-05-09T00:50:18.310Z,23.75
2023-05-09T00:53:05.926Z,22.75
2023-05-09T00:56:02.341Z,20.00
2023-05-09T00:58:56.381Z,22.45
2023-05-09T01:01:43.698Z,20.90
2023-05-09T01:04:37.339Z,20.25
2023-05-09T01:07:57.063Z,18.52
2023-05-09T01:11:01.412Z,20.08
2023-05-09T01:14:05.358Z,20.08
2023-05-09T01:17:02.037Z,18.17
2023-05-09T01:20:12.362Z,19.52
2023-05-09T01:23:08.605Z,20.30
2023-05-09T01:26:09.376Z,22.30
2023-05-09T01:29:15.862Z,23.08
2023-05-09T01:32:16.363Z,21.58
2023-05-09T01:35:11.469Z,21.02
2023-05-09T01:37:59.700Z,18.95
2023-05-09T01:40:58.379Z,18.35
2023-05-09T01:43:48.892Z,18.02
2023-05-09T01:46:43.481Z,20.80
2023-05-09T01:49:32.642Z,18.23
2023-05-09T01:52:28.394Z,18.17
2023-05-09T01:55:17.644Z,18.50
2023-05-09T01:58:12.396Z,17.80
2023-05-09T02:01:07.416Z,18.42
2023-05-09T02:03:55.456Z,17.48
2023-05-09T02:06:51.421Z,16.58
2023-05-09T02:09:38.749Z,15.00
2023-05-09T02:12:33.468Z,15.50
2023-05-09T02:15:21.495Z,17.40
2023-05-09T02:18:15.428Z,15.88
2023-05-09T02:21:03.133Z,15.02
2023-05-09T02:23:56.461Z,15.30
2023-05-09T02:26:50.437Z,15.45
2023-05-09T02:29:45.871Z,14.85
2023-05-09T02:32:41.625Z,14.15
2023-05-09T02:35:29.498Z,13.60
2023-05-09T02:38:23.448Z,14.07
2023-05-09T02:41:17.388Z,12.45
2023-05-09T02:44:11.543Z,12.43
2023-05-09T02:46:58.831Z,12.82
2023-05-09T02:50:06.527Z,11.10
2023-05-09T02:53:06.503Z,12.13
2023-05-09T02:55:54.046Z,12.25
2023-05-09T02:58:47.627Z,9.70
2023-05-09T03:01:34.762Z,11.70
2023-05-09T03:04:28.498Z,11.88
2023-05-09T03:07:15.727Z,12.05
2023-05-09T03:10:09.527Z,15.02
2023-05-09T03:12:56.656Z,14.20
2023-05-09T03:15:50.531Z,11.73
2023-05-09T03:18:37.673Z,12.07
2023-05-09T03:21:31.568Z,11.43
2023-05-09T03:24:18.701Z,12.25
2023-05-09T03:27:12.523Z,13.55
2023-05-09T03:29:59.628Z,14.05
2023-05-09T03:32:53.648Z,11.80
2023-05-09T03:35:47.585Z,13.48
2023-05-09T03:38:34.739Z,12.73
2023-05-09T03:41:28.578Z,11.63
2023-05-09T03:44:15.911Z,11.88
2023-05-09T03:47:09.582Z,13.13
2023-05-09T03:49:56.702Z,12.68
2023-05-09T03:52:50.586Z,12.30
2023-05-09T03:55:44.615Z,11.25
2023-05-09T03:58:31.740Z,10.68
2023-05-09T04:01:26.595Z,12.02
2023-05-09T04:04:13.806Z,11.02
2023-05-09T04:07:07.646Z,10.25
2023-05-09T04:09:58.793Z,10.95
2023-05-09T04:12:52.722Z,11.27
2023-05-09T04:15:39.832Z,10.50
2023-05-09T04:18:33.628Z,10.50
2023-05-09T04:21:20.965Z,11.27
2023-05-09T04:24:14.591Z,9.15
2023-05-09T04:27:02.096Z,11.98
2023-05-09T04:29:55.629Z,11.73
2023-05-09T04:32:45.856Z,15.63
2023-05-09T04:35:39.682Z,14.00
2023-05-09T04:38:33.652Z,15.07
2023-05-09T04:41:27.755Z,16.33
2023-05-09T04:44:21.636Z,15.95
2023-05-09T04:47:08.718Z,14.77
2023-05-09T04:50:02.688Z,14.52
2023-05-09T04:52:56.774Z,15.68
2023-05-09T04:55:50.671Z,14.13
2023-05-09T04:58:47.676Z,13.00
2023-05-09T05:01:34.858Z,12.80
2023-05-09T05:04:28.683Z,16.10
2023-05-09T05:07:22.681Z,12.88
2023-05-09T05:10:10.232Z,12.30
2023-05-09T05:13:03.717Z,12.43
2023-05-09T05:15:50.890Z,12.32
2023-05-09T05:18:44.680Z,9.70
2023-05-09T05:21:39.694Z,13.13
2023-05-09T05:24:26.790Z,12.95
2023-05-09T05:27:20.707Z,15.85
2023-05-09T05:30:08.512Z,14.30
2023-05-09T05:33:01.841Z,13.50
2023-05-09T05:35:55.754Z,10.88
2023-05-09T05:38:42.892Z,11.35
2023-05-09T05:41:36.783Z,9.98
2023-05-09T05:44:23.869Z,10.27
2023-05-09T05:47:17.767Z,9.65
2023-05-09T05:50:08.222Z,10.88
2023-05-09T05:53:01.814Z,11.60
2023-05-09T05:55:49.249Z,10.75
2023-05-09T05:58:42.796Z,11.38
2023-05-09T06:01:29.910Z,13.23
2023-05-09T06:04:23.800Z,12.40
2023-05-09T06:07:19.792Z,12.25
2023-05-09T06:10:08.352Z,10.10
2023-05-09T06:13:01.875Z,11.60
2023-05-09T06:15:49.133Z,12.30
2023-05-09T06:18:43.880Z,12.23
2023-05-09T06:21:31.199Z,10.95
2023-05-09T06:24:35.054Z,14.05
2023-05-09T06:27:23.194Z,12.40
2023-05-09T06:30:26.172Z,12.82
2023-05-09T06:33:20.822Z,12.27
2023-05-09T06:36:07.973Z,13.13
2023-05-09T06:39:01.797Z,14.55
2023-05-09T06:41:48.880Z,11.90
2023-05-09T06:44:42.866Z,14.43
2023-05-09T06:47:30.005Z,13.35
2023-05-09T06:50:23.856Z,13.07
2023-05-09T06:53:17.936Z,13.70
2023-05-09T06:56:05.451Z,14.55
2023-05-09T06:58:58.833Z,13.45
2023-05-09T07:01:45.968Z,12.77
2023-05-09T07:04:39.882Z,13.70
2023-05-09T07:07:26.981Z,16.63
2023-05-09T07:10:20.857Z,14.15
2023-05-09T07:13:07.947Z,14.18
2023-05-09T07:16:01.921Z,13.15
2023-05-09T07:18:49.014Z,14.32
2023-05-09T07:21:42.874Z,15.00
2023-05-09T07:24:36.917Z,13.95
2023-05-09T07:27:23.946Z,13.32
2023-05-09T07:30:17.901Z,12.57
2023-05-09T07:33:05.327Z,12.82
2023-05-09T07:35:59.983Z,12.55
2023-05-09T07:38:52.534Z,14.07
2023-05-09T07:44:35.988Z,13.23
2023-05-09T07:47:30.141Z,13.73
2023-05-09T07:50:17.448Z,14.60
2023-05-09T07:53:10.910Z,11.85
2023-05-09T07:55:58.679Z,11.80
2023-05-09T07:58:53.711Z,14.20
2023-05-09T08:01:48.989Z,16.48
2023-05-09T08:04:38.284Z,15.88
2023-05-09T08:07:32.989Z,15.35
2023-05-09T08:10:21.848Z,14.57
2023-05-09T08:13:16.006Z,15.52
2023-05-09T08:16:10.064Z,13.82
2023-05-09T08:19:05.009Z,12.23
2023-05-09T08:21:52.916Z,11.95
2023-05-09T08:24:47.019Z,10.73
2023-05-09T08:27:34.150Z,10.52
2023-05-09T08:30:27.979Z,12.00
2023-05-09T08:33:15.219Z,10.00
2023-05-09T08:36:09.111Z,10.38
2023-05-09T08:38:56.275Z,9.70
2023-05-09T08:41:50.066Z,9.40
2023-05-09T08:44:37.254Z,9.57
2023-05-09T08:47:31.086Z,8.90
2023-05-09T08:50:18.468Z,9.55
2023-05-09T08:53:13.050Z,8.70
2023-05-09T08:56:10.071Z,10.13
2023-05-09T08:58:57.357Z,11.60
2023-05-09T09:01:51.101Z,11.32
2023-05-09T09:04:38.571Z,10.20
2023-05-09T09:07:34.086Z,9.95
2023-05-09T09:10:25.710Z,8.82
2023-05-09T09:13:35.166Z,9.45
2023-05-09T09:16:31.078Z,9.70
2023-05-09T09:19:20.240Z,9.20
2023-05-09T09:22:16.086Z,10.43
2023-05-09T09:25:04.010Z,9.85
2023-05-09T09:27:58.037Z,9.70
2023-05-09T09:30:47.608Z,10.77
2023-05-09T09:33:43.101Z,12.13
2023-05-09T09:36:39.083Z,11.07
2023-05-09T09:39:26.157Z,10.23
2023-05-09T09:42:20.164Z,10.55
2023-05-09T09:45:20.782Z,9.82
2023-05-09T09:48:14.142Z,9.88
2023-05-09T09:51:11.531Z,11.35
2023-05-09T09:54:09.216Z,9.00
2023-05-09T09:56:56.916Z,8.75
2023-05-09T10:00:05.157Z,9.90
2023-05-09T10:03:00.219Z,12.73
2023-05-09T10:05:47.545Z,10.60
2023-05-09T10:08:41.105Z,10.43
2023-05-09T10:11:28.274Z,10.68
2023-05-09T10:14:22.164Z,10.27
2023-05-09T10:17:13.390Z,9.25
2023-05-09T10:20:11.136Z,8.95
2023-05-09T10:23:03.168Z,8.98
2023-05-09T10:26:34.257Z,8.05
2023-05-09T10:29:33.182Z,9.10
2023-05-09T10:32:32.376Z,7.63
2023-05-09T10:35:31.184Z,8.52
2023-05-09T10:38:18.691Z,8.07
2023-05-09T10:41:12.184Z,8.57
2023-05-09T10:43:59.862Z,7.45
2023-05-09T10:46:54.264Z,6.78
2023-05-09T10:49:41.989Z,7.18
2023-05-09T10:52:42.172Z,8.20
2023-05-09T10:56:02.186Z,8.27
2023-05-09T10:58:49.312Z,7.35
2023-05-09T11:01:45.236Z,7.25
2023-05-09T11:04:33.148Z,7.95
2023-05-09T11:07:32.222Z,7.78
2023-05-09T11:10:19.361Z,8.80
2023-05-09T11:13:13.293Z,8.13
2023-05-09T11:16:10.239Z,9.55
2023-05-09T11:19:04.298Z,7.88
2023-05-09T11:22:02.672Z,8.52
2023-05-09T11:24:58.269Z,9.40
2023-05-09T11:27:58.568Z,8.60
2023-05-09T11:30:45.685Z,8.95
2023-05-09T11:33:43.284Z,9.25
2023-05-09T11:36:41.364Z,9.20
2023-05-09T11:39:37.509Z,8.43
2023-05-09T11:42:34.348Z,8.65
2023-05-09T11:45:23.382Z,9.45
2023-05-09T11:48:17.314Z,9.98
2023-05-09T11:51:04.773Z,8.68
2023-05-09T11:54:00.283Z,8.20
2023-05-09T11:56:47.468Z,8.57
2023-05-09T11:59:42.290Z,8.38
2023-05-09T12:02:30.002Z,8.63
2023-05-09T12:05:26.322Z,8.13
2023-05-09T12:08:20.392Z,8.35
2023-05-09T12:11:10.435Z,9.30
2023-05-09T12:14:04.282Z,8.05
2023-05-09T12:16:51.406Z,6.88
2023-05-09T12:19:45.303Z,7.35
2023-05-09T12:22:32.964Z,8.68
2023-05-09T12:25:26.360Z,7.95
2023-05-09T12:28:13.998Z,8.77
2023-05-09T12:31:08.393Z,8.18
2023-05-09T12:33:55.773Z,7.63
2023-05-09T12:37:02.365Z,7.63
2023-05-09T12:40:07.568Z,8.85
2023-05-09T12:43:07.340Z,7.47
2023-05-09T12:46:01.415Z,7.65
2023-05-09T12:48:49.407Z,8.30
2023-05-09T12:51:43.368Z,7.53
2023-05-09T12:54:30.429Z,6.90
2023-05-09T12:57:34.390Z,7.43
2023-05-09T13:00:21.591Z,7.28
2023-05-09T13:03:27.469Z,8.20
2023-05-09T13:06:21.379Z,6.80
2023-05-09T13:09:10.808Z,6.60
2023-05-09T13:12:04.401Z,7.13
2023-05-09T13:14:51.911Z,6.57
2023-05-09T13:17:45.467Z,6.70
2023-05-09T13:20:32.625Z,7.15
2023-05-09T13:23:26.418Z,6.93
2023-05-09T13:26:20.452Z,7.65
2023-05-09T13:29:07.920Z,8.02
2023-05-09T13:32:01.457Z,7.18
2023-05-09T13:34:48.539Z,6.50
2023-05-09T13:37:42.490Z,6.47
2023-05-09T13:40:29.641Z,6.60
2023-05-09T13:43:23.460Z,6.32
2023-05-09T13:46:10.737Z,6.32
2023-05-09T13:49:04.498Z,5.93
2023-05-09T13:51:51.663Z,5.65
2023-05-09T13:54:45.478Z,5.00
2023-05-09T13:57:33.067Z,4.68
2023-05-09T14:00:27.509Z,5.70
2023-05-09T14:03:21.599Z,5.10
2023-05-09T14:06:10.463Z,4.30
2023-05-09T14:09:04.486Z,4.55
2023-05-09T14:11:52.759Z,5.65
2023-05-09T14:14:46.523Z,5.72
2023-05-09T14:17:33.661Z,5.00
2023-05-09T14:20:27.624Z,5.28
2023-05-09T14:23:14.697Z,5.72
2023-05-09T14:26:08.551Z,5.80
2023-05-09T14:28:55.834Z,5.45
2023-05-09T14:31:49.585Z,6.03
2023-05-09T14:34:43.588Z,6.07
2023-05-09T14:37:30.813Z,5.88
2023-05-09T14:40:25.606Z,6.53
2023-05-09T14:43:12.830Z,5.85
2023-05-09T14:46:06.619Z,5.85
2023-05-09T14:48:54.270Z,5.35
2023-05-09T14:51:47.535Z,5.22
2023-05-09T14:54:34.974Z,4.60
2023-05-09T14:57:28.563Z,5.70
2023-05-09T15:00:22.813Z,6.25
2023-05-09T15:03:18.594Z,6.00
2023-05-09T15:06:06.032Z,6.18
2023-05-09T15:08:59.584Z,6.20
2023-05-09T15:11:48.267Z,6.00
2023-05-09T15:14:43.642Z,6.68
2023-05-09T15:17:30.789Z,5.85
2023-05-09T15:20:27.851Z,6.18
2023-05-09T15:23:14.998Z,4.65
2023-05-09T15:26:08.603Z,6.38
2023-05-09T15:28:55.767Z,5.72
2023-05-09T15:31:49.649Z,5.50
2023-05-09T15:34:36.823Z,5.43
2023-05-09T15:37:30.705Z,5.05
2023-05-09T15:40:24.766Z,4.85
2023-05-09T15:43:12.956Z,5.68
2023-05-09T15:46:06.714Z,5.63
2023-05-09T15:48:55.957Z,6.95
2023-05-09T15:51:49.639Z,5.93
2023-05-09T15:54:37.724Z,6.55
2023-05-09T15:57:31.681Z,6.00
2023-05-09T16:00:19.603Z,7.10
2023-05-09T16:03:13.772Z,6.82
2023-05-09T16:06:01.303Z,6.13
2023-05-09T16:08:55.687Z,6.05
2023-05-09T16:11:42.940Z,6.93
2023-05-09T16:14:36.708Z,6.55
2023-05-09T16:17:30.701Z,6.40
2023-05-09T16:20:18.068Z,6.38
2023-05-09T16:23:11.830Z,5.65
2023-05-09T16:25:58.878Z,6.25
2023-05-09T16:28:52.779Z,6.68
2023-05-09T16:31:39.993Z,6.13
2023-05-09T16:34:33.729Z,8.60
2023-05-09T16:37:27.712Z,7.75
2023-05-09T16:40:15.256Z,8.18
2023-05-09T16:43:09.737Z,8.05
2023-05-09T16:45:57.144Z,7.45
2023-05-09T16:48:50.803Z,8.45
2023-05-09T16:51:38.585Z,7.95
2023-05-09T16:54:32.799Z,10.02
2023-05-09T16:57:20.019Z,8.75
2023-05-09T17:00:16.933Z,8.30
2023-05-09T17:03:04.323Z,7.60
2023-05-09T17:05:57.776Z,7.70
2023-05-09T17:08:45.883Z,7.72
2023-05-09T17:11:39.778Z,6.50
2023-05-09T17:14:33.860Z,5.88
2023-05-09T17:17:21.123Z,4.97
2023-05-09T17:20:17.913Z,3.72
2023-05-09T17:23:05.277Z,4.40
2023-05-09T17:25:58.798Z,3.70
2023-05-09T17:28:45.870Z,3.80
2023-05-09T17:31:39.833Z,3.58
2023-05-09T17:34:27.767Z,5.00
2023-05-09T17:37:21.826Z,5.35
2023-05-09T17:40:09.441Z,5.63
2023-05-09T17:43:02.784Z,5.18
2023-05-09T17:45:52.936Z,4.95
2023-05-09T17:48:47.081Z,5.60
2023-05-09T17:51:34.428Z,6.07
2023-05-09T17:54:27.880Z,4.93
2023-05-09T17:57:15.201Z,5.20
2023-05-09T18:00:08.924Z,4.97
2023-05-09T18:03:04.903Z,4.80
2023-05-09T18:05:52.104Z,4.75
2023-05-09T18:08:45.813Z,6.07
2023-05-09T18:11:33.362Z,5.55
2023-05-09T18:14:26.912Z,5.70
2023-05-09T18:17:14.036Z,5.80
2023-05-09T18:20:07.868Z,5.43
2023-05-09T18:22:55.275Z,7.30
2023-05-09T18:25:48.864Z,6.85
2023-05-09T18:28:41.727Z,6.97
2023-05-09T18:31:35.985Z,7.20
2023-05-09T18:34:23.161Z,8.50
2023-05-09T18:37:17.970Z,8.43
2023-05-09T18:40:05.797Z,7.47
2023-05-09T18:42:59.899Z,8.05
2023-05-09T18:45:48.027Z,6.90
2023-05-09T18:48:42.011Z,6.78
2023-05-09T18:51:35.968Z,6.25
2023-05-09T18:54:24.512Z,5.65
2023-05-09T18:57:17.999Z,5.40
2023-05-09T19:00:05.727Z,5.25
2023-05-09T19:02:59.968Z,5.38
2023-05-09T19:05:47.521Z,4.10
2023-05-09T19:08:41.013Z,3.80
2023-05-09T19:11:34.897Z,4.00
2023-05-09T19:14:23.234Z,3.85
2023-05-09T19:17:16.936Z,3.72
2023-05-09T19:20:04.292Z,4.20
2023-05-09T19:22:58.945Z,4.38
2023-05-09T19:25:46.538Z,4.60
2023-05-09T19:28:39.980Z,4.50
2023-05-09T19:31:28.019Z,3.83
2023-05-09T19:34:21.994Z,4.57
2023-05-09T19:37:09.191Z,4.25
2023-05-09T19:40:03.060Z,3.70
2023-05-09T19:42:57.232Z,3.83
2023-05-09T19:45:44.462Z,4.40
2023-05-09T19:48:38.009Z,4.53
2023-05-09T19:51:25.380Z,4.32
2023-05-09T19:54:32.072Z,6.00
2023-05-09T19:57:20.559Z,7.00
2023-05-09T20:00:15.236Z,6.95
2023-05-09T20:03:03.957Z,7.07
2023-05-09T20:05:58.029Z,6.97
2023-05-09T20:08:46.973Z,6.00
2023-05-09T20:11:41.019Z,8.48
2023-05-09T20:14:35.063Z,8.20
2023-05-09T20:17:22.134Z,9.48
2023-05-09T20:20:17.161Z,10.10
2023-05-09T20:23:04.514Z,9.55
2023-05-09T20:25:58.036Z,9.15
2023-05-09T20:28:45.076Z,9.32
2023-05-09T20:31:39.205Z,10.20
2023-05-09T20:34:34.080Z,9.10
2023-05-09T20:37:21.201Z,8.93
2023-05-09T20:40:16.187Z,8.88
2023-05-09T20:43:03.818Z,10.20
2023-05-09T20:45:58.207Z,9.65
2023-05-09T20:48:45.402Z,10.32
2023-05-09T20:51:39.078Z,9.50
2023-05-09T20:54:33.090Z,8.57
2023-05-09T20:57:20.746Z,11.00
2023-05-09T21:00:15.497Z,9.98
2023-05-09T21:03:02.837Z,11.35
2023-05-09T21:05:56.098Z,11.25
2023-05-09T21:08:43.315Z,11.00
2023-05-09T21:11:37.107Z,9.63
2023-05-09T21:14:24.382Z,8.60
2023-05-09T21:17:18.283Z,11.15
2023-05-09T21:20:13.335Z,12.07
2023-05-09T21:23:07.135Z,11.93
2023-05-09T21:25:54.203Z,12.60
2023-05-09T21:28:48.163Z,13.50
2023-05-09T21:31:35.743Z,17.00
2023-05-09T21:34:29.165Z,14.88
2023-05-09T21:37:16.327Z,13.55
2023-05-09T21:40:10.158Z,16.50
2023-05-09T21:42:57.322Z,21.35
2023-05-09T21:45:52.163Z,18.75
2023-05-09T21:48:46.204Z,18.77
2023-05-09T21:51:34.114Z,17.77
2023-05-09T21:54:28.156Z,16.98
2023-05-09T21:57:15.316Z,15.18
2023-05-09T22:00:11.199Z,17.50
2023-05-09T22:02:59.024Z,16.25
2023-05-09T22:05:53.227Z,17.25
2023-05-09T22:08:40.609Z,20.92
2023-05-09T22:11:34.194Z,21.17
2023-05-09T22:14:21.713Z,17.35
2023-05-09T22:17:15.203Z,18.00
2023-05-09T22:20:09.179Z,15.50
2023-05-09T22:22:56.353Z,17.27
2023-05-09T22:25:50.199Z,18.02
2023-05-09T22:28:44.318Z,18.40
2023-05-09T22:31:31.462Z,17.70
2023-05-09T22:34:25.228Z,19.70
2023-05-09T22:37:19.381Z,18.70
2023-05-09T22:40:07.163Z,16.83
2023-05-09T22:43:01.275Z,17.05
2023-05-09T22:45:55.327Z,15.55
2023-05-09T22:48:42.506Z,14.82
2023-05-09T22:51:36.237Z,16.65
2023-05-09T22:54:23.396Z,15.02
2023-05-09T22:57:18.269Z,16.20
2023-05-09T23:00:06.144Z,15.20
2023-05-09T23:02:59.436Z,12.95
2023-05-09T23:05:46.782Z,14.70
2023-05-09T23:08:41.283Z,14.23
2023-05-09T23:11:35.296Z,16.48
2023-05-09T23:14:22.378Z,13.52
2023-05-09T23:17:16.377Z,15.48
2023-05-09T23:20:04.285Z,23.67
2023-05-09T23:22:58.416Z,17.60
2023-05-09T23:25:45.609Z,20.02
2023-05-09T23:28:39.343Z,19.65
2023-05-09T23:31:26.483Z,19.38
2023-05-09T23:34:20.372Z,20.23
2023-05-09T23:37:08.381Z,20.73
2023-05-09T23:40:02.391Z,23.33
2023-05-09T23:42:49.481Z,23.65
2023-05-09T23:45:43.402Z,23.25
2023-05-09T23:48:37.382Z,22.70
2023-05-09T23:51:31.409Z,26.02
2023-05-09T23:54:25.384Z,23.15
2023-05-09T23:57:12.528Z,26.90
