createdAt,value
2022-10-17T00:02:04.450Z,50.50
2022-10-17T00:04:36.373Z,48.72
2022-10-17T00:07:08.298Z,51.15
2022-10-17T00:09:43.438Z,48.15
2022-10-17T00:12:15.292Z,48.92
2022-10-17T00:14:47.131Z,49.05
2022-10-17T00:17:19.054Z,47.65
2022-10-17T00:19:51.002Z,48.25
2022-10-17T00:22:23.038Z,48.05
2022-10-17T00:24:54.947Z,49.22
2022-10-17T00:27:27.030Z,49.53
2022-10-17T00:29:59.437Z,47.38
2022-10-17T00:32:38.815Z,47.10
2022-10-17T00:35:11.215Z,46.15
2022-10-17T00:37:43.233Z,45.67
2022-10-17T00:40:15.104Z,46.10
2022-10-17T00:42:47.406Z,46.17
2022-10-17T00:45:24.164Z,45.33
2022-10-17T00:48:04.536Z,44.45
2022-10-17T00:50:39.273Z,44.17
2022-10-17T00:53:11.438Z,45.58
2022-10-17T00:55:50.913Z,44.22
2022-10-17T00:58:22.959Z,45.72
2022-10-17T01:00:54.914Z,43.95
2022-10-17T01:03:26.871Z,45.30
2022-10-17T01:05:58.954Z,46.42
2022-10-17T01:08:31.218Z,44.17
2022-10-17T01:11:24.976Z,43.63
2022-10-17T01:14:21.481Z,45.22
2022-10-17T01:17:14.272Z,43.70
2022-10-17T01:20:06.938Z,43.42
2022-10-17T01:22:46.446Z,44.53
2022-10-17T01:25:57.484Z,43.97
2022-10-17T01:28:58.618Z,44.40
2022-10-17T01:32:02.020Z,44.38
2022-10-17T01:34:43.201Z,43.28
2022-10-17T01:37:19.317Z,44.65
2022-10-17T01:40:11.982Z,42.05
2022-10-17T01:43:05.147Z,41.28
2022-10-17T01:45:45.843Z,43.47
2022-10-17T01:48:24.778Z,43.72
2022-10-17T01:51:05.624Z,43.17
2022-10-17T01:53:43.021Z,42.35
2022-10-17T01:56:17.758Z,42.75
2022-10-17T01:59:19.342Z,44.30
2022-10-17T02:01:54.360Z,43.80
2022-10-17T02:04:28.597Z,44.20
2022-10-17T02:07:08.932Z,43.75
2022-10-17T02:09:42.177Z,44.38
2022-10-17T02:12:26.081Z,44.10
2022-10-17T02:15:13.652Z,44.25
2022-10-17T02:18:03.558Z,42.60
2022-10-17T02:20:51.645Z,41.45
2022-10-17T02:23:47.159Z,44.95
2022-10-17T02:26:35.495Z,43.85
2022-10-17T02:29:18.543Z,43.58
2022-10-17T02:32:03.174Z,43.45
2022-10-17T02:34:56.373Z,42.13
2022-10-17T02:37:31.293Z,42.92
2022-10-17T02:40:04.947Z,42.78
2022-10-17T02:42:38.725Z,43.38
2022-10-17T02:45:11.946Z,42.28
2022-10-17T02:47:54.174Z,42.35
2022-10-17T02:50:52.998Z,42.45
2022-10-17T02:53:37.985Z,41.35
2022-10-17T02:56:18.916Z,42.85
2022-10-17T02:58:55.955Z,41.65
2022-10-17T03:01:29.226Z,41.63
2022-10-17T03:04:09.721Z,42.85
2022-10-17T03:06:41.890Z,43.13
2022-10-17T03:09:14.250Z,40.97
2022-10-17T03:11:46.647Z,42.75
2022-10-17T03:14:18.559Z,41.47
2022-10-17T03:16:50.835Z,40.30
2022-10-17T03:19:23.624Z,41.88
2022-10-17T03:21:56.548Z,42.88
2022-10-17T03:24:28.539Z,43.28
2022-10-17T03:27:00.388Z,42.92
2022-10-17T03:29:32.354Z,42.72
2022-10-17T03:32:04.585Z,42.70
2022-10-17T03:34:36.611Z,42.70
2022-10-17T03:37:08.963Z,40.85
2022-10-17T03:39:43.349Z,43.30
2022-10-17T03:42:15.275Z,41.25
2022-10-17T03:44:47.258Z,41.65
2022-10-17T03:47:19.139Z,42.60
2022-10-17T03:49:53.565Z,41.20
2022-10-17T03:52:26.490Z,40.95
2022-10-17T03:54:59.067Z,41.00
2022-10-17T03:57:32.092Z,40.60
2022-10-17T04:00:05.393Z,39.78
2022-10-17T04:02:45.982Z,39.88
2022-10-17T04:05:23.869Z,39.80
2022-10-17T04:07:57.071Z,39.83
2022-10-17T04:10:50.392Z,40.95
2022-10-17T04:13:22.480Z,39.97
2022-10-17T04:15:59.612Z,39.78
2022-10-17T04:18:32.101Z,38.65
2022-10-17T04:21:08.226Z,39.65
2022-10-17T04:23:40.358Z,38.00
2022-10-17T04:26:23.610Z,38.58
2022-10-17T04:28:55.515Z,36.95
2022-10-17T04:31:27.539Z,37.70
2022-10-17T04:34:09.104Z,38.35
2022-10-17T04:36:41.300Z,37.90
2022-10-17T04:41:51.217Z,37.95
2022-10-17T04:44:23.846Z,38.95
2022-10-17T04:46:57.512Z,38.80
2022-10-17T04:49:30.427Z,38.17
2022-10-17T04:52:11.600Z,38.33
2022-10-17T04:54:51.324Z,36.60
2022-10-17T04:57:23.772Z,36.40
2022-10-17T05:00:06.817Z,36.30
2022-10-17T05:03:05.112Z,38.20
2022-10-17T05:05:42.289Z,37.70
2022-10-17T05:08:15.144Z,37.08
2022-10-17T05:10:47.203Z,37.35
2022-10-17T05:13:20.526Z,36.63
2022-10-17T05:15:53.418Z,37.03
2022-10-17T05:18:25.300Z,36.40
2022-10-17T05:20:57.371Z,36.70
2022-10-17T05:23:30.737Z,35.67
2022-10-17T05:26:02.789Z,36.03
2022-10-17T05:28:35.240Z,34.80
2022-10-17T05:31:09.565Z,35.78
2022-10-17T05:33:41.696Z,36.35
2022-10-17T05:36:13.748Z,35.47
2022-10-17T05:38:51.185Z,36.15
2022-10-17T05:41:23.319Z,34.90
2022-10-17T05:43:55.361Z,35.15
2022-10-17T05:46:39.721Z,35.15
2022-10-17T05:49:19.770Z,36.22
2022-10-17T05:52:05.031Z,35.88
2022-10-17T05:54:43.509Z,36.88
2022-10-17T05:57:16.854Z,35.88
2022-10-17T05:59:48.993Z,36.13
2022-10-17T06:02:24.522Z,34.53
2022-10-17T06:04:56.515Z,35.35
2022-10-17T06:07:29.357Z,35.75
2022-10-17T06:10:02.237Z,36.22
2022-10-17T06:12:34.372Z,35.50
2022-10-17T06:15:07.113Z,35.00
2022-10-17T06:17:39.758Z,33.55
2022-10-17T06:20:11.728Z,33.85
2022-10-17T06:22:43.915Z,33.28
2022-10-17T06:25:21.288Z,33.25
2022-10-17T06:30:30.211Z,33.22
2022-10-17T06:33:02.217Z,31.67
2022-10-17T06:35:34.210Z,32.20
2022-10-17T06:38:06.435Z,31.83
2022-10-17T06:40:40.821Z,31.25
2022-10-17T06:43:12.950Z,31.35
2022-10-17T06:46:11.077Z,30.67
2022-10-17T06:48:46.845Z,31.15
2022-10-17T06:51:27.255Z,30.20
2022-10-17T06:54:01.680Z,30.85
2022-10-17T06:56:59.308Z,30.40
2022-10-17T06:59:44.234Z,30.05
2022-10-17T07:02:23.691Z,30.40
2022-10-17T07:04:56.790Z,30.85
2022-10-17T07:07:32.530Z,31.10
2022-10-17T07:10:08.564Z,31.20
2022-10-17T07:12:42.315Z,30.27
2022-10-17T07:15:14.145Z,31.20
2022-10-17T07:17:50.813Z,31.08
2022-10-17T07:20:24.027Z,29.48
2022-10-17T07:22:56.359Z,29.33
2022-10-17T07:25:29.157Z,29.33
2022-10-17T07:28:05.406Z,29.55
2022-10-17T07:30:37.584Z,28.42
2022-10-17T07:33:14.250Z,29.45
2022-10-17T07:35:46.213Z,28.55
2022-10-17T07:38:18.221Z,28.75
2022-10-17T07:40:58.926Z,30.08
2022-10-17T07:43:31.147Z,29.88
2022-10-17T07:46:05.906Z,28.80
2022-10-17T07:48:40.211Z,27.08
2022-10-17T07:51:13.189Z,27.55
2022-10-17T07:53:48.072Z,28.63
2022-10-17T07:56:24.637Z,28.60
2022-10-17T08:01:34.725Z,28.42
2022-10-17T08:04:06.679Z,28.88
2022-10-17T08:06:38.739Z,28.05
2022-10-17T08:09:10.653Z,32.53
2022-10-17T08:11:46.091Z,30.88
2022-10-17T08:14:17.970Z,28.65
2022-10-17T08:16:49.891Z,29.95
2022-10-17T08:19:21.778Z,30.80
2022-10-17T08:21:54.458Z,29.80
2022-10-17T08:24:26.474Z,34.65
2022-10-17T08:26:58.518Z,29.50
2022-10-17T08:29:32.718Z,34.30
2022-10-17T08:32:06.570Z,45.67
2022-10-17T08:34:40.866Z,43.70
2022-10-17T08:37:13.894Z,35.13
2022-10-17T08:39:45.939Z,33.60
2022-10-17T08:42:42.627Z,33.95
2022-10-17T08:45:32.737Z,35.60
2022-10-17T08:48:09.846Z,35.67
2022-10-17T08:50:56.565Z,37.05
2022-10-17T08:53:55.834Z,38.33
2022-10-17T08:56:48.043Z,37.85
2022-10-17T08:59:29.851Z,41.33
2022-10-17T09:02:41.498Z,39.05
2022-10-17T09:05:41.520Z,38.70
2022-10-17T09:08:44.519Z,40.65
2022-10-17T09:11:47.162Z,42.40
2022-10-17T09:14:26.694Z,41.20
2022-10-17T09:17:01.573Z,43.03
2022-10-17T09:19:43.250Z,42.13
2022-10-17T09:22:23.663Z,42.17
2022-10-17T09:24:57.496Z,43.75
2022-10-17T09:28:14.259Z,44.75
2022-10-17T09:30:47.573Z,43.15
2022-10-17T09:33:34.713Z,41.85
2022-10-17T09:36:26.094Z,42.70
2022-10-17T09:39:12.817Z,44.45
2022-10-17T09:41:52.743Z,42.70
2022-10-17T09:44:38.708Z,39.28
2022-10-17T09:47:15.276Z,36.92
2022-10-17T09:49:48.743Z,38.03
2022-10-17T09:52:26.680Z,34.10
2022-10-17T09:55:15.691Z,32.47
2022-10-17T09:57:57.838Z,32.42
2022-10-17T10:00:33.132Z,32.88
2022-10-17T10:03:26.322Z,32.85
2022-10-17T10:06:06.830Z,33.08
2022-10-17T10:08:53.086Z,31.75
2022-10-17T10:11:45.991Z,31.88
2022-10-17T10:14:30.969Z,35.92
2022-10-17T10:17:05.921Z,33.72
2022-10-17T10:19:38.880Z,32.30
2022-10-17T10:22:18.754Z,32.63
2022-10-17T10:25:23.172Z,32.43
2022-10-17T10:27:56.375Z,31.67
2022-10-17T10:30:34.867Z,33.10
2022-10-17T10:35:43.256Z,33.15
2022-10-17T10:38:17.515Z,32.95
2022-10-17T10:40:53.539Z,32.85
2022-10-17T10:43:40.478Z,33.58
2022-10-17T10:46:21.354Z,33.55
2022-10-17T10:49:01.512Z,34.30
2022-10-17T10:51:45.027Z,33.53
2022-10-17T10:54:24.281Z,33.75
2022-10-17T10:57:00.218Z,35.63
2022-10-17T10:59:58.954Z,38.50
2022-10-17T11:03:01.228Z,36.50
2022-10-17T11:05:39.220Z,35.22
2022-10-17T11:08:31.679Z,36.08
2022-10-17T11:11:27.795Z,36.30
2022-10-17T11:14:02.715Z,35.83
2022-10-17T11:16:41.444Z,34.50
2022-10-17T11:19:34.014Z,37.25
2022-10-17T11:22:16.199Z,39.25
2022-10-17T11:24:59.787Z,41.72
2022-10-17T11:27:33.972Z,39.40
2022-10-17T11:30:06.818Z,42.17
2022-10-17T11:32:56.906Z,41.30
2022-10-17T11:35:39.243Z,45.40
2022-10-17T11:38:21.234Z,50.67
2022-10-17T11:40:56.925Z,48.60
2022-10-17T11:43:36.888Z,47.92
2022-10-17T11:46:23.907Z,37.15
2022-10-17T11:49:20.217Z,38.97
2022-10-17T11:52:02.028Z,44.47
2022-10-17T11:54:54.375Z,37.28
2022-10-17T11:57:54.064Z,37.08
2022-10-17T12:00:42.176Z,35.22
2022-10-17T12:03:42.214Z,38.58
2022-10-17T12:06:14.082Z,37.50
2022-10-17T12:09:01.398Z,35.80
2022-10-17T12:11:54.263Z,38.08
2022-10-17T12:14:46.652Z,34.05
2022-10-17T12:17:32.432Z,35.58
2022-10-17T12:20:25.819Z,34.70
2022-10-17T12:23:12.956Z,35.13
2022-10-17T12:26:05.899Z,35.45
2022-10-17T12:28:37.739Z,35.15
2022-10-17T12:31:28.543Z,34.42
2022-10-17T12:34:06.267Z,36.78
2022-10-17T12:36:39.100Z,55.80
2022-10-17T12:39:30.949Z,37.33
2022-10-17T12:42:02.954Z,34.83
2022-10-17T12:44:36.209Z,35.20
2022-10-17T12:47:09.474Z,35.50
2022-10-17T12:49:45.669Z,34.85
2022-10-17T12:52:32.531Z,36.50
2022-10-17T12:55:12.103Z,36.13
2022-10-17T12:58:03.179Z,32.22
2022-10-17T13:00:37.260Z,33.70
2022-10-17T13:03:23.050Z,36.10
2022-10-17T13:06:00.315Z,38.13
2022-10-17T13:08:43.160Z,33.45
2022-10-17T13:11:15.419Z,33.92
2022-10-17T13:13:49.947Z,35.33
2022-10-17T13:16:30.891Z,33.92
2022-10-17T13:19:12.664Z,35.35
2022-10-17T13:22:06.043Z,35.88
2022-10-17T13:24:40.633Z,33.95
2022-10-17T13:27:23.383Z,32.35
2022-10-17T13:29:56.895Z,32.38
2022-10-17T13:32:39.808Z,34.40
2022-10-17T13:35:14.770Z,30.35
2022-10-17T13:37:52.978Z,31.95
2022-10-17T13:43:24.405Z,30.73
2022-10-17T13:46:19.248Z,28.15
2022-10-17T13:48:58.061Z,29.52
2022-10-17T13:51:30.039Z,30.73
2022-10-17T13:54:01.957Z,30.63
2022-10-17T13:56:33.905Z,32.47
2022-10-17T13:59:24.576Z,31.60
2022-10-17T14:01:56.895Z,33.65
2022-10-17T14:04:36.130Z,32.80
2022-10-17T14:07:26.548Z,40.53
2022-10-17T14:09:58.715Z,32.38
2022-10-17T14:12:30.903Z,33.67
2022-10-17T14:15:11.531Z,30.65
2022-10-17T14:20:57.589Z,32.65
2022-10-17T14:23:32.860Z,33.30
2022-10-17T14:26:25.063Z,33.72
2022-10-17T14:29:06.414Z,35.15
2022-10-17T14:31:38.527Z,33.25
2022-10-17T14:34:25.094Z,30.88
2022-10-17T14:36:57.315Z,31.05
2022-10-17T14:39:29.871Z,34.08
2022-10-17T14:42:04.362Z,33.35
2022-10-17T14:44:37.025Z,31.23
2022-10-17T14:47:42.098Z,33.03
2022-10-17T14:50:12.665Z,31.80
2022-10-17T14:53:10.730Z,27.90
2022-10-17T14:55:56.938Z,28.17
2022-10-17T14:58:33.528Z,27.35
2022-10-17T15:01:05.743Z,30.75
2022-10-17T15:03:37.763Z,28.52
2022-10-17T15:06:20.150Z,30.67
2022-10-17T15:08:52.146Z,30.45
2022-10-17T15:11:24.439Z,29.10
2022-10-17T15:13:56.324Z,29.67
2022-10-17T15:16:32.625Z,28.30
2022-10-17T15:19:04.661Z,29.48
2022-10-17T15:21:40.737Z,30.13
2022-10-17T15:24:19.413Z,29.25
2022-10-17T15:29:31.863Z,27.27
2022-10-17T15:32:03.774Z,29.65
2022-10-17T15:34:35.695Z,28.23
2022-10-17T15:37:24.932Z,32.03
2022-10-17T15:39:56.842Z,30.55
2022-10-17T15:45:21.595Z,27.95
2022-10-17T15:48:03.604Z,26.77
2022-10-17T15:50:36.302Z,25.95
2022-10-17T15:53:17.327Z,25.88
2022-10-17T15:55:50.973Z,24.40
2022-10-17T15:58:22.889Z,24.75
2022-10-17T16:00:54.765Z,24.73
2022-10-17T16:03:28.331Z,23.90
2022-10-17T16:06:00.884Z,25.02
2022-10-17T16:08:32.701Z,24.48
2022-10-17T16:11:04.900Z,25.92
2022-10-17T16:13:37.682Z,24.60
2022-10-17T16:16:12.261Z,27.98
2022-10-17T16:18:44.301Z,28.38
2022-10-17T16:21:17.745Z,28.50
2022-10-17T16:23:49.802Z,27.17
2022-10-17T16:26:21.822Z,28.20
2022-10-17T16:28:55.017Z,28.60
2022-10-17T16:31:30.267Z,28.50
2022-10-17T16:34:05.104Z,30.88
2022-10-17T16:36:38.322Z,87.40
2022-10-17T16:39:10.487Z,29.45
2022-10-17T16:41:42.421Z,29.80
2022-10-17T16:44:14.821Z,34.67
2022-10-17T16:46:47.863Z,30.85
2022-10-17T16:49:21.562Z,30.15
2022-10-17T16:51:54.394Z,30.67
2022-10-17T16:54:26.946Z,31.58
2022-10-17T16:57:00.443Z,32.85
2022-10-17T16:59:33.606Z,33.42
2022-10-17T17:02:06.129Z,31.83
2022-10-17T17:04:38.462Z,32.08
2022-10-17T17:07:10.652Z,32.30
2022-10-17T17:09:42.663Z,33.40
2022-10-17T17:12:14.547Z,32.22
2022-10-17T17:14:46.433Z,33.03
2022-10-17T17:17:30.522Z,35.28
2022-10-17T17:20:11.774Z,32.40
2022-10-17T17:22:43.578Z,33.58
2022-10-17T17:25:15.426Z,34.70
2022-10-17T17:27:47.360Z,34.90
2022-10-17T17:30:19.250Z,35.70
2022-10-17T17:32:51.150Z,34.17
2022-10-17T17:35:23.078Z,35.67
2022-10-17T17:37:55.006Z,35.28
2022-10-17T17:40:26.864Z,33.97
2022-10-17T17:42:58.769Z,35.80
2022-10-17T17:45:30.730Z,36.05
2022-10-17T17:48:02.581Z,34.13
2022-10-17T17:50:37.704Z,35.42
2022-10-17T17:53:10.869Z,37.67
2022-10-17T17:55:43.005Z,36.85
2022-10-17T17:58:14.965Z,36.55
2022-10-17T18:00:46.794Z,37.42
2022-10-17T18:03:18.707Z,37.70
2022-10-17T18:05:50.719Z,38.58
2022-10-17T18:08:23.827Z,37.15
2022-10-17T18:10:58.421Z,37.70
2022-10-17T18:13:30.596Z,38.65
2022-10-17T18:16:04.279Z,37.67
2022-10-17T18:18:36.470Z,37.70
2022-10-17T18:21:09.861Z,38.65
2022-10-17T18:23:45.245Z,39.50
2022-10-17T18:26:17.551Z,39.97
2022-10-17T18:28:50.326Z,39.65
2022-10-17T18:31:28.194Z,40.13
2022-10-17T18:34:00.327Z,39.97
2022-10-17T18:36:33.912Z,39.00
2022-10-17T18:39:08.097Z,42.38
2022-10-17T18:41:39.982Z,38.58
2022-10-17T18:44:12.709Z,37.22
2022-10-17T18:49:19.529Z,38.50
2022-10-17T18:51:51.746Z,37.10
2022-10-17T18:54:24.441Z,35.97
2022-10-17T18:56:56.661Z,38.03
2022-10-17T18:59:28.545Z,36.40
2022-10-17T19:02:00.598Z,35.65
2022-10-17T19:04:32.513Z,35.00
2022-10-17T19:07:04.476Z,34.25
2022-10-17T19:09:36.567Z,34.78
2022-10-17T19:12:08.703Z,32.88
2022-10-17T19:14:40.652Z,32.58
2022-10-17T19:17:12.518Z,31.85
2022-10-17T19:19:44.374Z,32.83
2022-10-17T19:22:16.432Z,31.85
2022-10-17T19:24:48.427Z,31.95
2022-10-17T19:27:21.748Z,32.75
2022-10-17T19:29:53.639Z,33.20
2022-10-17T19:32:25.638Z,29.23
2022-10-17T19:35:02.268Z,28.20
2022-10-17T19:37:37.311Z,27.73
2022-10-17T19:40:09.831Z,28.65
2022-10-17T19:42:44.175Z,26.88
2022-10-17T19:45:23.906Z,26.17
2022-10-17T19:47:59.501Z,25.55
2022-10-17T19:50:31.994Z,25.67
2022-10-17T19:53:03.903Z,25.33
2022-10-17T19:55:37.610Z,26.17
2022-10-17T19:58:10.825Z,26.05
2022-10-17T20:00:55.882Z,29.58
2022-10-17T20:03:29.344Z,25.88
2022-10-17T20:06:01.903Z,33.10
2022-10-17T20:08:34.500Z,25.15
2022-10-17T20:11:13.864Z,28.90
2022-10-17T20:13:46.340Z,24.50
2022-10-17T20:16:21.912Z,24.75
2022-10-17T20:18:55.998Z,23.83
2022-10-17T20:21:31.563Z,23.70
2022-10-17T20:24:05.747Z,23.00
2022-10-17T20:26:39.412Z,22.17
2022-10-17T20:29:15.466Z,22.08
2022-10-17T20:31:48.453Z,22.33
2022-10-17T20:34:20.424Z,21.95
2022-10-17T20:36:52.279Z,22.05
2022-10-17T20:39:24.213Z,22.15
2022-10-17T20:41:56.279Z,23.15
2022-10-17T20:44:28.143Z,22.80
2022-10-17T20:47:02.582Z,21.15
2022-10-17T20:49:34.774Z,21.27
2022-10-17T20:52:07.069Z,21.83
2022-10-17T20:54:38.927Z,21.08
2022-10-17T20:57:10.849Z,21.35
2022-10-17T20:59:42.745Z,20.73
2022-10-17T21:02:14.734Z,21.85
2022-10-17T21:04:48.138Z,21.15
2022-10-17T21:07:21.175Z,19.98
2022-10-17T21:09:53.163Z,21.20
2022-10-17T21:12:36.653Z,20.70
2022-10-17T21:15:14.888Z,19.88
2022-10-17T21:17:46.750Z,19.27
2022-10-17T21:20:18.894Z,20.10
2022-10-17T21:22:50.867Z,18.05
2022-10-17T21:25:22.719Z,19.95
2022-10-17T21:27:54.535Z,18.20
2022-10-17T21:30:26.432Z,19.05
2022-10-17T21:32:58.722Z,17.92
2022-10-17T21:35:30.866Z,18.08
2022-10-17T21:38:03.412Z,18.13
2022-10-17T21:40:35.324Z,17.20
2022-10-17T21:43:07.171Z,17.65
2022-10-17T21:45:39.229Z,17.80
2022-10-17T21:48:13.131Z,17.55
2022-10-17T21:50:45.559Z,17.13
2022-10-17T21:53:17.446Z,16.77
2022-10-17T21:55:49.316Z,17.83
2022-10-17T21:58:21.703Z,17.38
2022-10-17T22:00:53.994Z,16.67
2022-10-17T22:03:25.865Z,16.40
2022-10-17T22:06:07.053Z,16.40
2022-10-17T22:08:51.032Z,16.52
2022-10-17T22:11:26.501Z,15.93
2022-10-17T22:14:02.508Z,16.98
2022-10-17T22:16:34.931Z,14.90
2022-10-17T22:19:07.900Z,15.65
2022-10-17T22:21:39.876Z,16.13
2022-10-17T22:24:13.885Z,16.17
2022-10-17T22:26:45.873Z,15.63
2022-10-17T22:29:18.144Z,15.70
2022-10-17T22:31:50.010Z,15.75
2022-10-17T22:34:21.903Z,16.17
2022-10-17T22:36:53.800Z,15.60
2022-10-17T22:39:25.682Z,15.25
2022-10-17T22:41:57.879Z,14.60
2022-10-17T22:44:29.707Z,13.88
2022-10-17T22:47:01.607Z,14.57
2022-10-17T22:49:33.875Z,14.10
2022-10-17T22:52:05.787Z,14.38
2022-10-17T22:54:37.656Z,13.38
2022-10-17T22:57:09.503Z,14.45
2022-10-17T22:59:41.354Z,14.27
2022-10-17T23:02:13.243Z,13.15
2022-10-17T23:04:45.127Z,13.93
2022-10-17T23:07:16.957Z,13.93
2022-10-17T23:09:48.752Z,13.30
2022-10-17T23:12:20.718Z,14.10
2022-10-17T23:14:52.615Z,14.05
2022-10-17T23:17:24.455Z,13.32
2022-10-17T23:19:57.746Z,13.65
2022-10-17T23:22:30.065Z,13.63
2022-10-17T23:25:02.119Z,12.93
2022-10-17T23:27:37.205Z,13.30
2022-10-17T23:30:09.402Z,12.55
2022-10-17T23:32:41.443Z,13.20
2022-10-17T23:35:13.350Z,12.60
2022-10-17T23:37:45.263Z,12.60
2022-10-17T23:40:17.522Z,12.98
2022-10-17T23:42:49.388Z,12.43
2022-10-17T23:45:21.509Z,12.60
2022-10-17T23:47:53.451Z,12.05
2022-10-17T23:50:25.313Z,11.98
2022-10-17T23:52:57.202Z,11.77
2022-10-17T23:55:29.033Z,11.80
2022-10-17T23:58:00.898Z,12.38
