createdAt,value
2024-04-12T00:00:17.831Z,97372.00
2024-04-12T00:01:17.823Z,97374.00
2024-04-12T00:02:17.879Z,97376.00
2024-04-12T00:03:17.933Z,97375.00
2024-04-12T00:04:18.038Z,97376.00
2024-04-12T00:05:18.022Z,97379.00
2024-04-12T00:06:18.142Z,97380.00
2024-04-12T00:07:19.370Z,97382.00
2024-04-12T00:08:18.200Z,97379.00
2024-04-12T00:09:18.253Z,97383.00
2024-04-12T00:10:18.268Z,97382.00
2024-04-12T00:11:18.538Z,97384.00
2024-04-12T00:12:18.370Z,97385.00
2024-04-12T00:13:18.391Z,97384.00
2024-04-12T00:14:18.500Z,97383.00
2024-04-12T00:15:19.421Z,97382.00
2024-04-12T00:16:18.592Z,97384.00
2024-04-12T00:17:18.712Z,97382.00
2024-04-12T00:18:18.550Z,97380.00
2024-04-12T00:19:18.585Z,97378.00
2024-04-12T00:20:18.611Z,97377.00
2024-04-12T00:21:18.689Z,97377.00
2024-04-12T00:22:18.723Z,97380.00
2024-04-12T00:23:18.798Z,97379.00
2024-04-12T00:24:18.883Z,97380.00
2024-04-12T00:25:18.944Z,97380.00
2024-04-12T00:26:18.959Z,97381.00
2024-04-12T00:27:19.032Z,97381.00
2024-04-12T00:28:19.074Z,97383.00
2024-04-12T00:29:19.139Z,97382.00
2024-04-12T00:30:19.239Z,97381.00
2024-04-12T00:31:19.246Z,97379.00
2024-04-12T00:32:19.348Z,97377.00
2024-04-12T00:33:19.457Z,97376.00
2024-04-12T00:34:19.392Z,97377.00
2024-04-12T00:35:19.449Z,97374.00
2024-04-12T00:36:19.565Z,97374.00
2024-04-12T00:37:19.643Z,97370.00
2024-04-12T00:38:19.622Z,97369.00
2024-04-12T00:39:19.685Z,97368.00
2024-04-12T00:40:19.744Z,97369.00
2024-04-12T00:41:19.807Z,97369.00
2024-04-12T00:42:19.891Z,97369.00
2024-04-12T00:43:20.076Z,97370.00
2024-04-12T00:44:20.004Z,97371.00
2024-04-12T00:45:20.103Z,97373.00
2024-04-12T00:46:20.143Z,97374.00
2024-04-12T00:47:20.229Z,97376.00
2024-04-12T00:48:20.330Z,97375.00
2024-04-12T00:49:20.323Z,97376.00
2024-04-12T00:50:20.347Z,97376.00
2024-04-12T00:51:20.449Z,97379.00
2024-04-12T00:52:20.492Z,97379.00
2024-04-12T00:53:20.560Z,97379.00
2024-04-12T00:54:20.604Z,97381.00
2024-04-12T00:55:20.654Z,97377.00
2024-04-12T00:56:20.760Z,97376.00
2024-04-12T00:57:20.776Z,97374.00
2024-04-12T00:58:20.843Z,97371.00
2024-04-12T00:59:20.925Z,97371.00
2024-04-12T01:00:21.488Z,97367.00
2024-04-12T01:01:21.028Z,97364.00
2024-04-12T01:02:21.111Z,97364.00
2024-04-12T01:03:21.220Z,97361.00
2024-04-12T01:04:21.225Z,97362.00
2024-04-12T01:05:21.433Z,97357.00
2024-04-12T01:06:21.309Z,97358.00
2024-04-12T01:07:21.356Z,97358.00
2024-04-12T01:08:21.413Z,97355.00
2024-04-12T01:09:21.656Z,97359.00
2024-04-12T01:10:21.624Z,97358.00
2024-04-12T01:11:21.835Z,97361.00
2024-04-12T01:12:21.692Z,97365.00
2024-04-12T01:13:21.756Z,97366.00
2024-04-12T01:14:21.801Z,97365.00
2024-04-12T01:15:21.842Z,97366.00
2024-04-12T01:16:21.926Z,97366.00
2024-04-12T01:17:22.040Z,97367.00
2024-04-12T01:18:22.689Z,97363.00
2024-04-12T01:19:22.119Z,97364.00
2024-04-12T01:20:22.219Z,97361.00
2024-04-12T01:21:22.263Z,97358.00
2024-04-12T01:22:22.339Z,97356.00
2024-04-12T01:23:22.384Z,97354.00
2024-04-12T01:24:22.448Z,97353.00
2024-04-12T01:25:22.511Z,97351.00
2024-04-12T01:26:22.568Z,97352.00
2024-04-12T01:27:22.632Z,97351.00
2024-04-12T01:28:22.679Z,97351.00
2024-04-12T01:29:22.721Z,97353.00
2024-04-12T01:30:22.792Z,97353.00
2024-04-12T01:31:22.844Z,97354.00
2024-04-12T01:32:22.962Z,97358.00
2024-04-12T01:33:22.986Z,97359.00
2024-04-12T01:34:23.023Z,97359.00
2024-04-12T01:35:23.077Z,97361.00
2024-04-12T01:36:23.174Z,97360.00
2024-04-12T01:37:23.202Z,97363.00
2024-04-12T01:38:23.259Z,97363.00
2024-04-12T01:39:23.365Z,97362.00
2024-04-12T01:40:23.418Z,97363.00
2024-04-12T01:41:23.484Z,97362.00
2024-04-12T01:42:23.536Z,97363.00
2024-04-12T01:43:25.540Z,97364.00
2024-04-12T01:44:23.663Z,97364.00
2024-04-12T01:45:23.830Z,97365.00
2024-04-12T01:46:23.766Z,97365.00
2024-04-12T01:47:23.843Z,97366.00
2024-04-12T01:48:24.146Z,97365.00
2024-04-12T01:49:24.055Z,97366.00
2024-04-12T01:50:24.366Z,97367.00
2024-04-12T01:51:23.963Z,97372.00
2024-04-12T01:52:24.031Z,97371.00
2024-04-12T01:53:24.181Z,97373.00
2024-04-12T01:54:24.095Z,97374.00
2024-04-12T01:55:24.160Z,97378.00
2024-04-12T01:56:24.211Z,97381.00
2024-04-12T01:57:24.207Z,97380.00
2024-04-12T01:58:24.255Z,97380.00
2024-04-12T01:59:24.318Z,97383.00
2024-04-12T02:00:24.330Z,97383.00
2024-04-12T02:01:24.409Z,97385.00
2024-04-12T02:02:24.423Z,97384.00
2024-04-12T02:03:24.531Z,97386.00
2024-04-12T02:04:24.613Z,97386.00
2024-04-12T02:05:24.569Z,97387.00
2024-04-12T02:06:24.602Z,97390.00
2024-04-12T02:07:24.625Z,97388.00
2024-04-12T02:08:24.690Z,97394.00
2024-04-12T02:09:24.746Z,97395.00
2024-04-12T02:10:24.855Z,97397.00
2024-04-12T02:11:25.160Z,97398.00
2024-04-12T02:12:24.885Z,97402.00
2024-04-12T02:13:25.118Z,97401.00
2024-04-12T02:14:24.948Z,97404.00
2024-04-12T02:15:24.990Z,97402.00
2024-04-12T02:16:25.069Z,97407.00
2024-04-12T02:17:25.104Z,97404.00
2024-04-12T02:18:25.566Z,97404.00
2024-04-12T02:19:25.173Z,97408.00
2024-04-12T02:20:25.231Z,97407.00
2024-04-12T02:21:25.292Z,97409.00
2024-04-12T02:22:25.333Z,97409.00
2024-04-12T02:23:25.383Z,97411.00
2024-04-12T02:24:25.413Z,97408.00
2024-04-12T02:25:25.492Z,97411.00
2024-04-12T02:26:25.950Z,97411.00
2024-04-12T02:27:25.571Z,97410.00
2024-04-12T02:28:25.617Z,97413.00
2024-04-12T02:29:25.701Z,97415.00
2024-04-12T02:30:25.738Z,97419.00
2024-04-12T02:31:25.769Z,97419.00
2024-04-12T02:32:25.897Z,97421.00
2024-04-12T02:33:25.984Z,97422.00
2024-04-12T02:34:25.937Z,97421.00
2024-04-12T02:35:26.004Z,97423.00
2024-04-12T02:36:26.011Z,97422.00
2024-04-12T02:37:26.060Z,97428.00
2024-04-12T02:38:26.165Z,97428.00
2024-04-12T02:39:26.178Z,97430.00
2024-04-12T02:40:26.212Z,97433.00
2024-04-12T02:41:26.249Z,97434.00
2024-04-12T02:42:26.302Z,97438.00
2024-04-12T02:43:26.369Z,97437.00
2024-04-12T02:44:26.583Z,97438.00
2024-04-12T02:45:26.485Z,97441.00
2024-04-12T02:46:26.587Z,97440.00
2024-04-12T02:47:26.635Z,97440.00
2024-04-12T02:48:26.786Z,97439.00
2024-04-12T02:49:26.758Z,97438.00
2024-04-12T02:50:26.815Z,97439.00
2024-04-12T02:51:26.890Z,97438.00
2024-04-12T02:52:26.935Z,97434.00
2024-04-12T02:53:27.008Z,97433.00
2024-04-12T02:54:27.337Z,97430.00
2024-04-12T02:55:27.155Z,97428.00
2024-04-12T02:56:27.197Z,97428.00
2024-04-12T02:57:27.276Z,97428.00
2024-04-12T02:58:27.341Z,97426.00
2024-04-12T02:59:27.392Z,97425.00
2024-04-12T03:00:27.560Z,97424.00
2024-04-12T03:01:27.700Z,97423.00
2024-04-12T03:02:27.665Z,97423.00
2024-04-12T03:03:27.745Z,97421.00
2024-04-12T03:04:27.740Z,97423.00
2024-04-12T03:05:27.847Z,97422.00
2024-04-12T03:06:27.894Z,97422.00
2024-04-12T03:07:27.933Z,97421.00
2024-04-12T03:08:28.012Z,97425.00
2024-04-12T03:09:28.075Z,97424.00
2024-04-12T03:10:28.158Z,97424.00
2024-04-12T03:11:28.235Z,97423.00
2024-04-12T03:12:28.314Z,97419.00
2024-04-12T03:13:28.362Z,97420.00
2024-04-12T03:14:28.431Z,97420.00
2024-04-12T03:15:28.560Z,97422.00
2024-04-12T03:16:28.601Z,97424.00
2024-04-12T03:17:28.671Z,97422.00
2024-04-12T03:18:29.224Z,97421.00
2024-04-12T03:19:28.786Z,97422.00
2024-04-12T03:20:28.874Z,97425.00
2024-04-12T03:21:28.995Z,97427.00
2024-04-12T03:22:29.012Z,97426.00
2024-04-12T03:23:29.095Z,97427.00
2024-04-12T03:24:29.145Z,97428.00
2024-04-12T03:25:29.212Z,97429.00
2024-04-12T03:26:29.330Z,97432.00
2024-04-12T03:27:29.367Z,97433.00
2024-04-12T03:28:29.451Z,97428.00
2024-04-12T03:29:29.537Z,97428.00
2024-04-12T03:30:29.585Z,97429.00
2024-04-12T03:31:29.662Z,97430.00
2024-04-12T03:32:29.754Z,97429.00
2024-04-12T03:33:29.945Z,97428.00
2024-04-12T03:34:29.876Z,97425.00
2024-04-12T03:35:29.950Z,97426.00
2024-04-12T03:36:30.024Z,97420.00
2024-04-12T03:37:30.102Z,97418.00
2024-04-12T03:38:30.165Z,97421.00
2024-04-12T03:39:30.224Z,97418.00
2024-04-12T03:40:30.315Z,97419.00
2024-04-12T03:41:30.388Z,97419.00
2024-04-12T03:42:30.445Z,97418.00
2024-04-12T03:43:30.515Z,97416.00
2024-04-12T03:44:30.620Z,97415.00
2024-04-12T03:45:30.674Z,97413.00
2024-04-12T03:46:30.751Z,97412.00
2024-04-12T03:47:30.878Z,97412.00
2024-04-12T03:48:31.028Z,97414.00
2024-04-12T03:49:30.951Z,97413.00
2024-04-12T03:50:31.035Z,97412.00
2024-04-12T03:51:31.096Z,97414.00
2024-04-12T03:52:31.165Z,97414.00
2024-04-12T03:53:31.252Z,97417.00
2024-04-12T03:54:31.309Z,97419.00
2024-04-12T03:55:31.396Z,97420.00
2024-04-12T03:56:31.444Z,97421.00
2024-04-12T03:57:31.569Z,97418.00
2024-04-12T03:58:31.590Z,97417.00
2024-04-12T03:59:31.654Z,97417.00
2024-04-12T04:00:31.731Z,97416.00
2024-04-12T04:01:31.826Z,97417.00
2024-04-12T04:02:31.879Z,97419.00
2024-04-12T04:03:31.968Z,97416.00
2024-04-12T04:04:31.998Z,97415.00
2024-04-12T04:05:32.083Z,97416.00
2024-04-12T04:06:32.124Z,97416.00
2024-04-12T04:07:32.210Z,97417.00
2024-04-12T04:08:32.259Z,97416.00
2024-04-12T04:09:32.323Z,97414.00
2024-04-12T04:10:32.437Z,97414.00
2024-04-12T04:11:32.466Z,97415.00
2024-04-12T04:12:32.524Z,97417.00
2024-04-12T04:13:32.619Z,97417.00
2024-04-12T04:14:32.682Z,97418.00
2024-04-12T04:15:32.724Z,97418.00
2024-04-12T04:16:32.783Z,97421.00
2024-04-12T04:17:40.148Z,97421.00
2024-04-12T04:18:40.218Z,97420.00
2024-04-12T04:19:40.072Z,97418.00
2024-04-12T04:20:40.077Z,97418.00
2024-04-12T04:21:40.082Z,97418.00
2024-04-12T04:22:40.091Z,97419.00
2024-04-12T04:23:40.083Z,97420.00
2024-04-12T04:24:40.084Z,97419.00
2024-04-12T04:25:40.133Z,97421.00
2024-04-12T04:26:40.173Z,97419.00
2024-04-12T04:27:40.229Z,97422.00
2024-04-12T04:28:40.069Z,97421.00
2024-04-12T04:29:40.100Z,97424.00
2024-04-12T04:30:40.111Z,97422.00
2024-04-12T04:31:40.082Z,97422.00
2024-04-12T04:32:40.306Z,97425.00
2024-04-12T04:33:40.273Z,97426.00
2024-04-12T04:34:40.071Z,97426.00
2024-04-12T04:35:40.102Z,97429.00
2024-04-12T04:36:40.104Z,97429.00
2024-04-12T04:37:40.260Z,97427.00
2024-04-12T04:38:40.144Z,97428.00
2024-04-12T04:39:40.134Z,97428.00
2024-04-12T04:40:40.157Z,97427.00
2024-04-12T04:41:40.207Z,97424.00
2024-04-12T04:42:40.125Z,97418.00
2024-04-12T04:43:40.137Z,97417.00
2024-04-12T04:44:40.154Z,97419.00
2024-04-12T04:45:40.322Z,97420.00
2024-04-12T04:46:40.255Z,97422.00
2024-04-12T04:47:40.469Z,97420.00
2024-04-12T04:48:40.627Z,97422.00
2024-04-12T04:49:40.452Z,97423.00
2024-04-12T04:50:40.543Z,97423.00
2024-04-12T04:51:40.609Z,97424.00
2024-04-12T04:52:40.650Z,97424.00
2024-04-12T04:53:40.760Z,97427.00
2024-04-12T04:54:40.868Z,97427.00
2024-04-12T04:55:40.882Z,97427.00
2024-04-12T04:56:40.988Z,97432.00
2024-04-12T04:57:41.050Z,97433.00
2024-04-12T04:58:41.154Z,97433.00
2024-04-12T04:59:41.174Z,97435.00
2024-04-12T05:00:41.291Z,97434.00
2024-04-12T05:01:41.348Z,97430.00
2024-04-12T05:02:41.370Z,97431.00
2024-04-12T05:03:41.472Z,97431.00
2024-04-12T05:04:41.502Z,97431.00
2024-04-12T05:05:41.595Z,97429.00
2024-04-12T05:06:44.942Z,97433.00
2024-04-12T05:07:41.628Z,97432.00
2024-04-12T05:08:41.650Z,97433.00
2024-04-12T05:09:41.636Z,97432.00
2024-04-12T05:10:41.646Z,97432.00
2024-04-12T05:11:41.818Z,97432.00
2024-04-12T05:12:41.735Z,97430.00
2024-04-12T05:13:41.670Z,97430.00
2024-04-12T05:14:41.684Z,97434.00
2024-04-12T05:15:41.897Z,97434.00
2024-04-12T05:16:41.663Z,97434.00
2024-04-12T05:17:41.808Z,97434.00
2024-04-12T05:18:41.850Z,97433.00
2024-04-12T05:19:41.970Z,97434.00
2024-04-12T05:20:41.695Z,97435.00
2024-04-12T05:21:41.670Z,97432.00
2024-04-12T05:22:41.669Z,97435.00
2024-04-12T05:23:41.672Z,97436.00
2024-04-12T05:24:41.858Z,97438.00
2024-04-12T05:25:41.837Z,97438.00
2024-04-12T05:26:41.689Z,97437.00
2024-04-12T05:27:41.674Z,97436.00
2024-04-12T05:28:41.668Z,97436.00
2024-04-12T05:29:41.715Z,97439.00
2024-04-12T05:30:41.685Z,97435.00
2024-04-12T05:31:41.673Z,97442.00
2024-04-12T05:32:41.809Z,97442.00
2024-04-12T05:33:41.715Z,97441.00
2024-04-12T05:34:41.674Z,97441.00
2024-04-12T05:35:41.772Z,97438.00
2024-04-12T05:36:41.682Z,97437.00
2024-04-12T05:37:41.690Z,97440.00
2024-04-12T05:38:41.771Z,97436.00
2024-04-12T05:39:41.684Z,97437.00
2024-04-12T05:40:41.695Z,97437.00
2024-04-12T05:41:41.772Z,97436.00
2024-04-12T05:42:41.686Z,97435.00
2024-04-12T05:43:41.694Z,97433.00
2024-04-12T05:44:41.768Z,97436.00
2024-04-12T05:45:41.751Z,97433.00
2024-04-12T05:46:41.713Z,97433.00
2024-04-12T05:47:42.026Z,97431.00
2024-04-12T05:48:41.762Z,97431.00
2024-04-12T05:49:41.710Z,97428.00
2024-04-12T05:50:41.794Z,97424.00
2024-04-12T05:51:41.725Z,97426.00
2024-04-12T05:52:41.803Z,97429.00
2024-04-12T05:53:41.847Z,97425.00
2024-04-12T05:54:41.847Z,97423.00
2024-04-12T05:55:41.846Z,97428.00
2024-04-12T05:56:41.945Z,97425.00
2024-04-12T05:57:41.984Z,97430.00
2024-04-12T05:58:42.024Z,97429.00
2024-04-12T05:59:42.278Z,97430.00
2024-04-12T06:00:42.201Z,97430.00
2024-04-12T06:01:42.327Z,97431.00
2024-04-12T06:02:42.459Z,97430.00
2024-04-12T06:03:42.498Z,97432.00
2024-04-12T06:04:42.528Z,97435.00
2024-04-12T06:05:42.620Z,97436.00
2024-04-12T06:06:42.757Z,97435.00
2024-04-12T06:07:42.829Z,97439.00
2024-04-12T06:08:42.924Z,97438.00
2024-04-12T06:09:42.988Z,97438.00
2024-04-12T06:10:43.039Z,97435.00
2024-04-12T06:11:43.382Z,97435.00
2024-04-12T06:12:43.219Z,97435.00
2024-04-12T06:13:43.262Z,97439.00
2024-04-12T06:14:43.320Z,97434.00
2024-04-12T06:15:43.390Z,97436.00
2024-04-12T06:16:43.552Z,97434.00
2024-04-12T06:17:43.626Z,97436.00
2024-04-12T06:18:43.641Z,97433.00
2024-04-12T06:19:43.799Z,97435.00
2024-04-12T06:20:43.887Z,97434.00
2024-04-12T06:21:49.009Z,97434.00
2024-04-12T06:22:43.981Z,97435.00
2024-04-12T06:23:43.995Z,97438.00
2024-04-12T06:24:44.172Z,97437.00
2024-04-12T06:25:43.997Z,97438.00
2024-04-12T06:26:44.035Z,97435.00
2024-04-12T06:27:43.996Z,97435.00
2024-04-12T06:28:44.007Z,97435.00
2024-04-12T06:29:44.110Z,97434.00
2024-04-12T06:30:44.166Z,97437.00
2024-04-12T06:31:44.270Z,97434.00
2024-04-12T06:32:44.427Z,97436.00
2024-04-12T06:33:44.517Z,97439.00
2024-04-12T06:34:44.575Z,97438.00
2024-04-12T06:35:44.704Z,97440.00
2024-04-12T06:36:44.773Z,97440.00
2024-04-12T06:37:44.861Z,97440.00
2024-04-12T06:38:45.123Z,97438.00
2024-04-12T06:39:45.126Z,97440.00
2024-04-12T06:40:45.186Z,97443.00
2024-04-12T06:41:45.350Z,97444.00
2024-04-12T06:42:45.387Z,97442.00
2024-04-12T06:43:45.491Z,97444.00
2024-04-12T06:44:45.606Z,97444.00
2024-04-12T06:45:45.696Z,97444.00
2024-04-12T06:46:45.871Z,97444.00
2024-04-12T06:47:46.029Z,97445.00
2024-04-12T06:48:46.128Z,97445.00
2024-04-12T06:49:46.616Z,97449.00
2024-04-12T06:50:46.156Z,97447.00
2024-04-12T06:51:46.181Z,97445.00
2024-04-12T06:52:46.200Z,97445.00
2024-04-12T06:53:46.883Z,97443.00
2024-04-12T06:54:46.381Z,97441.00
2024-04-12T06:55:46.305Z,97438.00
2024-04-12T06:56:46.420Z,97438.00
2024-04-12T06:57:46.394Z,97435.00
2024-04-12T06:58:46.483Z,97433.00
2024-04-12T06:59:46.592Z,97434.00
2024-04-12T07:00:46.661Z,97435.00
2024-04-12T07:01:46.752Z,97436.00
2024-04-12T07:02:46.974Z,97436.00
2024-04-12T07:03:47.212Z,97438.00
2024-04-12T07:04:47.107Z,97439.00
2024-04-12T07:05:47.212Z,97440.00
2024-04-12T07:06:47.294Z,97439.00
2024-04-12T07:07:47.406Z,97438.00
2024-04-12T07:08:47.488Z,97438.00
2024-04-12T07:09:47.632Z,97441.00
2024-04-12T07:10:47.663Z,97442.00
2024-04-12T07:11:47.777Z,97444.00
2024-04-12T07:12:47.787Z,97443.00
2024-04-12T07:13:47.854Z,97444.00
2024-04-12T07:14:47.966Z,97444.00
2024-04-12T07:15:47.984Z,97443.00
2024-04-12T07:16:48.120Z,97444.00
2024-04-12T07:17:48.171Z,97443.00
2024-04-12T07:18:48.198Z,97444.00
2024-04-12T07:19:48.220Z,97441.00
2024-04-12T07:20:48.321Z,97443.00
2024-04-12T07:21:48.400Z,97446.00
2024-04-12T07:22:48.420Z,97444.00
2024-04-12T07:23:48.503Z,97443.00
2024-04-12T07:24:48.500Z,97443.00
2024-04-12T07:25:48.552Z,97442.00
2024-04-12T07:26:48.728Z,97441.00
2024-04-12T07:27:48.705Z,97442.00
2024-04-12T07:28:48.747Z,97440.00
2024-04-12T07:29:48.901Z,97440.00
2024-04-12T07:30:48.926Z,97438.00
2024-04-12T07:31:48.942Z,97439.00
2024-04-12T07:32:49.086Z,97439.00
2024-04-12T07:33:49.154Z,97437.00
2024-04-12T07:34:49.164Z,97437.00
2024-04-12T07:35:49.206Z,97437.00
2024-04-12T07:36:49.248Z,97434.00
2024-04-12T07:37:49.294Z,97436.00
2024-04-12T07:38:49.373Z,97436.00
2024-04-12T07:39:49.405Z,97433.00
2024-04-12T07:40:49.473Z,97433.00
2024-04-12T07:41:49.600Z,97433.00
2024-04-12T07:42:49.663Z,97434.00
2024-04-12T07:43:49.647Z,97434.00
2024-04-12T07:44:49.823Z,97434.00
2024-04-12T07:45:49.826Z,97434.00
2024-04-12T07:46:49.864Z,97432.00
2024-04-12T07:47:50.089Z,97436.00
2024-04-12T07:48:50.232Z,97435.00
2024-04-12T07:49:50.153Z,97434.00
2024-04-12T07:50:50.297Z,97434.00
2024-04-12T07:51:50.393Z,97435.00
2024-04-12T07:52:50.487Z,97436.00
2024-04-12T07:53:50.586Z,97434.00
2024-04-12T07:54:50.699Z,97434.00
2024-04-12T07:55:53.428Z,97429.00
2024-04-12T07:56:50.849Z,97432.00
2024-04-12T07:57:50.840Z,97433.00
2024-04-12T07:58:50.832Z,97433.00
2024-04-12T07:59:50.856Z,97432.00
2024-04-12T08:00:50.842Z,97435.00
2024-04-12T08:01:50.869Z,97433.00
2024-04-12T08:02:51.019Z,97431.00
2024-04-12T08:03:51.034Z,97431.00
2024-04-12T08:04:50.845Z,97430.00
2024-04-12T08:05:50.902Z,97430.00
2024-04-12T08:06:50.861Z,97431.00
2024-04-12T08:07:50.843Z,97429.00
2024-04-12T08:08:50.907Z,97429.00
2024-04-12T08:09:50.866Z,97427.00
2024-04-12T08:10:50.874Z,97426.00
2024-04-12T08:11:50.888Z,97428.00
2024-04-12T08:12:50.883Z,97425.00
2024-04-12T08:13:50.882Z,97425.00
2024-04-12T08:14:50.888Z,97426.00
2024-04-12T08:15:50.879Z,97425.00
2024-04-12T08:16:50.919Z,97426.00
2024-04-12T08:17:51.110Z,97425.00
2024-04-12T08:18:50.948Z,97422.00
2024-04-12T08:19:50.909Z,97424.00
2024-04-12T08:20:50.898Z,97422.00
2024-04-12T08:21:50.881Z,97421.00
2024-04-12T08:22:50.900Z,97419.00
2024-04-12T08:23:50.961Z,97417.00
2024-04-12T08:24:51.011Z,97419.00
2024-04-12T08:25:50.879Z,97417.00
2024-04-12T08:26:50.917Z,97417.00
2024-04-12T08:27:51.002Z,97416.00
2024-04-12T08:28:51.133Z,97416.00
2024-04-12T08:29:51.230Z,97414.00
2024-04-12T08:30:51.330Z,97411.00
2024-04-12T08:31:51.582Z,97410.00
2024-04-12T08:32:51.734Z,97407.00
2024-04-12T08:33:52.752Z,97404.00
2024-04-12T08:34:51.803Z,97404.00
2024-04-12T08:35:51.935Z,97403.00
2024-04-12T08:36:52.014Z,97401.00
2024-04-12T08:37:55.041Z,97398.00
2024-04-12T08:38:52.169Z,97395.00
2024-04-12T08:39:52.129Z,97391.00
2024-04-12T08:40:52.154Z,97392.00
2024-04-12T08:41:52.207Z,97389.00
2024-04-12T08:42:52.133Z,97387.00
2024-04-12T08:43:52.166Z,97385.00
2024-04-12T08:44:52.160Z,97384.00
2024-04-12T08:45:52.153Z,97384.00
2024-04-12T08:46:52.170Z,97383.00
2024-04-12T08:47:52.208Z,97382.00
2024-04-12T08:48:52.266Z,97381.00
2024-04-12T08:49:59.540Z,97379.00
2024-04-12T08:50:59.563Z,97379.00
2024-04-12T08:51:59.585Z,97375.00
2024-04-12T08:52:59.569Z,97373.00
2024-04-12T08:53:59.610Z,97373.00
2024-04-12T08:54:59.589Z,97372.00
2024-04-12T08:55:59.606Z,97369.00
2024-04-12T08:56:59.636Z,97369.00
2024-04-12T08:57:59.742Z,97370.00
2024-04-12T08:58:59.837Z,97367.00
2024-04-12T09:00:00.361Z,97366.00
2024-04-12T09:01:00.050Z,97366.00
2024-04-12T09:02:00.062Z,97363.00
2024-04-12T09:03:01.296Z,97362.00
2024-04-12T09:04:00.183Z,97361.00
2024-04-12T09:05:00.211Z,97359.00
2024-04-12T09:06:00.283Z,97362.00
2024-04-12T09:07:00.356Z,97360.00
2024-04-12T09:08:02.048Z,97357.00
2024-04-12T09:09:00.514Z,97354.00
2024-04-12T09:10:00.467Z,97351.00
2024-04-12T09:11:04.004Z,97347.00
2024-04-12T09:12:00.559Z,97347.00
2024-04-12T09:13:00.499Z,97343.00
2024-04-12T09:14:00.485Z,97343.00
2024-04-12T09:15:00.688Z,97344.00
2024-04-12T09:16:00.468Z,97343.00
2024-04-12T09:17:00.495Z,97343.00
2024-04-12T09:18:00.632Z,97344.00
2024-04-12T09:19:00.631Z,97344.00
2024-04-12T09:20:00.498Z,97343.00
2024-04-12T09:21:02.804Z,97343.00
2024-04-12T09:22:00.502Z,97343.00
2024-04-12T09:23:00.491Z,97343.00
2024-04-12T09:24:00.580Z,97341.00
2024-04-12T09:25:00.547Z,97340.00
2024-04-12T09:26:01.745Z,97340.00
2024-04-12T09:27:00.582Z,97338.00
2024-04-12T09:28:00.530Z,97334.00
2024-04-12T09:29:00.546Z,97334.00
2024-04-12T09:30:00.597Z,97335.00
2024-04-12T09:31:00.619Z,97332.00
2024-04-12T09:32:00.560Z,97329.00
2024-04-12T09:33:00.677Z,97327.00
2024-04-12T09:34:00.888Z,97328.00
2024-04-12T09:35:00.639Z,97324.00
2024-04-12T09:36:00.743Z,97322.00
2024-04-12T09:37:00.769Z,97322.00
2024-04-12T09:38:00.901Z,97320.00
2024-04-12T09:39:01.079Z,97320.00
2024-04-12T09:40:01.121Z,97320.00
2024-04-12T09:41:01.213Z,97318.00
2024-04-12T09:42:01.420Z,97319.00
2024-04-12T09:43:01.503Z,97320.00
2024-04-12T09:44:01.559Z,97316.00
2024-04-12T09:45:01.876Z,97315.00
2024-04-12T09:46:01.822Z,97314.00
2024-04-12T09:47:01.986Z,97315.00
2024-04-12T09:48:02.181Z,97314.00
2024-04-12T09:49:02.246Z,97312.00
2024-04-12T09:50:02.238Z,97312.00
2024-04-12T09:51:02.399Z,97310.00
2024-04-12T09:52:02.465Z,97308.00
2024-04-12T09:53:02.544Z,97305.00
2024-04-12T09:54:02.670Z,97303.00
2024-04-12T09:55:02.762Z,97301.00
2024-04-12T09:56:03.799Z,97298.00
2024-04-12T09:57:03.027Z,97298.00
2024-04-12T09:58:02.932Z,97296.00
2024-04-12T09:59:02.991Z,97295.00
2024-04-12T10:00:03.037Z,97292.00
2024-04-12T10:01:03.119Z,97295.00
2024-04-12T10:02:03.174Z,97291.00
2024-04-12T10:03:03.339Z,97289.00
2024-04-12T10:04:03.406Z,97286.00
2024-04-12T10:05:03.419Z,97287.00
2024-04-12T10:06:03.517Z,97284.00
2024-04-12T10:07:03.565Z,97278.00
2024-04-12T10:08:03.618Z,97279.00
2024-04-12T10:09:03.685Z,97281.00
2024-04-12T10:10:03.796Z,97279.00
2024-04-12T10:11:03.817Z,97277.00
2024-04-12T10:12:03.953Z,97274.00
2024-04-12T10:13:03.964Z,97274.00
2024-04-12T10:14:03.962Z,97272.00
2024-04-12T10:15:04.050Z,97270.00
2024-04-12T10:16:04.136Z,97271.00
2024-04-12T10:17:08.549Z,97272.00
2024-04-12T10:18:04.537Z,97268.00
2024-04-12T10:19:04.325Z,97266.00
2024-04-12T10:20:04.178Z,97265.00
2024-04-12T10:21:04.234Z,97263.00
2024-04-12T10:22:04.253Z,97264.00
2024-04-12T10:23:04.186Z,97261.00
2024-04-12T10:24:04.228Z,97264.00
2024-04-12T10:25:04.192Z,97258.00
2024-04-12T10:26:04.177Z,97256.00
2024-04-12T10:27:08.759Z,97254.00
2024-04-12T10:28:04.232Z,97252.00
2024-04-12T10:29:04.196Z,97250.00
2024-04-12T10:30:04.245Z,97251.00
2024-04-12T10:31:04.252Z,97252.00
2024-04-12T10:32:04.273Z,97251.00
2024-04-12T10:33:04.579Z,97252.00
2024-04-12T10:34:04.384Z,97251.00
2024-04-12T10:35:04.190Z,97251.00
2024-04-12T10:36:04.248Z,97252.00
2024-04-12T10:37:04.185Z,97254.00
2024-04-12T10:38:04.223Z,97253.00
2024-04-12T10:39:04.281Z,97251.00
2024-04-12T10:40:04.250Z,97250.00
2024-04-12T10:41:04.251Z,97249.00
2024-04-12T10:42:04.274Z,97247.00
2024-04-12T10:43:04.226Z,97247.00
2024-04-12T10:44:04.236Z,97246.00
2024-04-12T10:45:04.387Z,97246.00
2024-04-12T10:46:04.242Z,97245.00
2024-04-12T10:47:04.270Z,97243.00
2024-04-12T10:48:04.288Z,97242.00
2024-04-12T10:49:04.228Z,97240.00
2024-04-12T10:50:04.231Z,97235.00
2024-04-12T10:51:04.258Z,97234.00
2024-04-12T10:52:04.220Z,97232.00
2024-04-12T10:53:04.229Z,97232.00
2024-04-12T10:54:04.242Z,97232.00
2024-04-12T10:55:05.280Z,97231.00
2024-04-12T10:56:04.477Z,97233.00
2024-04-12T10:57:07.338Z,97232.00
2024-04-12T10:58:04.237Z,97231.00
2024-04-12T10:59:04.247Z,97228.00
2024-04-12T11:00:04.277Z,97226.00
2024-04-12T11:01:04.304Z,97223.00
2024-04-12T11:02:04.315Z,97224.00
2024-04-12T11:03:08.911Z,97223.00
2024-04-12T11:04:05.447Z,97222.00
2024-04-12T11:05:04.296Z,97220.00
2024-04-12T11:06:04.387Z,97219.00
2024-04-12T11:07:04.266Z,97217.00
2024-04-12T11:08:12.200Z,97217.00
2024-04-12T11:09:05.286Z,97215.00
2024-04-12T11:10:04.283Z,97212.00
2024-04-12T11:11:04.276Z,97211.00
2024-04-12T11:12:04.324Z,97208.00
2024-04-12T11:13:04.278Z,97207.00
2024-04-12T11:14:04.269Z,97203.00
2024-04-12T11:15:04.302Z,97201.00
2024-04-12T11:16:04.299Z,97199.00
2024-04-12T11:17:04.423Z,97192.00
2024-04-12T11:18:04.776Z,97190.00
2024-04-12T11:19:04.834Z,97187.00
2024-04-12T11:20:04.780Z,97184.00
2024-04-12T11:21:04.938Z,97185.00
2024-04-12T11:22:05.039Z,97184.00
2024-04-12T11:23:05.138Z,97182.00
2024-04-12T11:24:05.302Z,97183.00
2024-04-12T11:25:05.354Z,97184.00
2024-04-12T11:26:05.560Z,97183.00
2024-04-12T11:27:05.946Z,97183.00
2024-04-12T11:28:05.766Z,97185.00
2024-04-12T11:29:05.884Z,97186.00
2024-04-12T11:30:06.075Z,97182.00
2024-04-12T11:31:06.145Z,97185.00
2024-04-12T11:32:06.259Z,97184.00
2024-04-12T11:33:06.820Z,97182.00
2024-04-12T11:34:11.769Z,97179.00
2024-04-12T11:35:07.508Z,97179.00
2024-04-12T11:36:06.516Z,97180.00
2024-04-12T11:37:06.410Z,97176.00
2024-04-12T11:38:06.430Z,97176.00
2024-04-12T11:39:06.437Z,97171.00
2024-04-12T11:40:06.415Z,97173.00
2024-04-12T11:41:06.420Z,97171.00
2024-04-12T11:42:06.598Z,97170.00
2024-04-12T11:43:06.669Z,97169.00
2024-04-12T11:44:06.777Z,97169.00
2024-04-12T11:45:06.969Z,97166.00