createdAt,value
2018-07-11T00:01:23.143Z,93.60
2018-07-11T00:03:53.403Z,94.05
2018-07-11T00:06:24.699Z,94.06
2018-07-11T00:08:53.843Z,94.99
2018-07-11T00:11:22.987Z,95.19
2018-07-11T00:13:52.105Z,95.39
2018-07-11T00:16:21.239Z,95.78
2018-07-11T00:18:50.354Z,95.02
2018-07-11T00:21:19.505Z,94.27
2018-07-11T00:23:48.835Z,93.21
2018-07-11T00:26:17.970Z,93.02
2018-07-11T00:28:47.110Z,91.47
2018-07-11T00:31:16.251Z,91.12
2018-07-11T00:33:45.450Z,91.72
2018-07-11T00:36:14.534Z,90.94
2018-07-11T00:38:44.336Z,91.61
2018-07-11T00:41:13.467Z,92.46
2018-07-11T00:43:42.600Z,91.78
2018-07-11T00:46:11.727Z,92.07
2018-07-11T00:48:40.863Z,92.79
2018-07-11T00:51:09.992Z,92.51
2018-07-11T00:53:39.139Z,92.79
2018-07-11T00:56:08.265Z,93.30
2018-07-11T00:58:43.564Z,93.44
2018-07-11T01:01:16.868Z,93.17
2018-07-11T01:03:57.467Z,93.82
2018-07-11T01:06:26.687Z,94.00
2018-07-11T01:08:59.231Z,93.76
2018-07-11T01:11:35.473Z,94.01
2018-07-11T01:14:04.681Z,93.82
2018-07-11T01:16:33.974Z,92.99
2018-07-11T01:19:05.760Z,93.48
2018-07-11T01:21:35.751Z,92.88
2018-07-11T01:24:04.971Z,93.66
2018-07-11T01:26:35.263Z,92.83
2018-07-11T01:29:04.715Z,93.11
2018-07-11T01:31:33.905Z,94.27
2018-07-11T01:34:03.088Z,94.58
2018-07-11T01:36:32.670Z,94.14
2018-07-11T01:39:02.124Z,95.22
2018-07-11T01:41:31.296Z,94.58
2018-07-11T01:44:00.477Z,94.42
2018-07-11T01:46:44.847Z,94.85
2018-07-11T01:49:14.097Z,95.18
2018-07-11T01:52:00.572Z,94.87
2018-07-11T01:54:29.776Z,94.62
2018-07-11T01:56:58.971Z,94.57
2018-07-11T01:59:35.102Z,94.55
2018-07-11T02:02:04.790Z,94.11
2018-07-11T02:04:36.699Z,93.81
2018-07-11T02:07:05.831Z,94.25
2018-07-11T02:09:34.754Z,94.20
2018-07-11T02:12:04.664Z,93.89
2018-07-11T02:14:34.983Z,92.86
2018-07-11T02:17:04.297Z,92.78
2018-07-11T02:19:33.444Z,93.52
2018-07-11T02:22:03.476Z,92.75
2018-07-11T02:24:32.667Z,92.11
2018-07-11T02:27:02.094Z,92.40
2018-07-11T02:29:31.244Z,93.10
2018-07-11T02:32:00.397Z,93.53
2018-07-11T02:34:35.112Z,92.35
2018-07-11T02:37:05.240Z,92.20
2018-07-11T02:39:34.736Z,91.67
2018-07-11T02:42:03.879Z,92.77
2018-07-11T02:44:33.023Z,92.69
2018-07-11T02:47:07.443Z,92.48
2018-07-11T02:49:36.596Z,92.84
2018-07-11T02:52:05.743Z,93.61
2018-07-11T02:54:34.876Z,93.54
2018-07-11T02:57:04.028Z,92.77
2018-07-11T02:59:34.181Z,92.96
2018-07-11T03:02:03.368Z,93.46
2018-07-11T03:04:32.740Z,92.97
2018-07-11T03:07:01.936Z,93.40
2018-07-11T03:09:31.125Z,93.32
2018-07-11T03:12:00.451Z,92.90
2018-07-11T03:14:29.946Z,93.26
2018-07-11T03:16:59.140Z,92.82
2018-07-11T03:19:28.172Z,93.22
2018-07-11T03:21:57.344Z,93.50
2018-07-11T03:24:26.527Z,93.85
2018-07-11T03:26:55.947Z,93.49
2018-07-11T03:29:25.124Z,93.62
2018-07-11T03:31:54.135Z,93.72
2018-07-11T03:34:23.323Z,94.20
2018-07-11T03:36:52.411Z,93.78
2018-07-11T03:39:21.591Z,94.11
2018-07-11T03:41:50.756Z,94.28
2018-07-11T03:44:19.974Z,94.52
2018-07-11T03:46:49.156Z,93.84
2018-07-11T03:49:18.348Z,94.20
2018-07-11T03:51:47.527Z,94.04
2018-07-11T03:54:16.855Z,95.03
2018-07-11T03:56:46.028Z,94.72
2018-07-11T03:59:15.208Z,94.93
2018-07-11T04:01:44.372Z,94.85
2018-07-11T04:04:13.552Z,94.18
2018-07-11T04:06:42.733Z,94.25
2018-07-11T04:09:11.920Z,93.56
2018-07-11T04:11:41.092Z,93.09
2018-07-11T04:14:10.267Z,92.81
2018-07-11T04:16:39.444Z,92.26
2018-07-11T04:19:08.670Z,92.20
2018-07-11T04:21:37.788Z,92.25
2018-07-11T04:24:07.620Z,92.89
2018-07-11T04:26:36.788Z,92.68
2018-07-11T04:29:05.985Z,92.47
2018-07-11T04:31:35.165Z,92.34
2018-07-11T04:34:04.179Z,92.42
2018-07-11T04:36:33.366Z,92.16
2018-07-11T04:39:02.896Z,93.04
2018-07-11T04:41:32.072Z,92.87
2018-07-11T04:44:01.248Z,93.51
2018-07-11T04:46:30.436Z,93.92
2018-07-11T04:48:59.607Z,93.31
2018-07-11T04:51:28.955Z,92.09
2018-07-11T04:53:58.137Z,91.80
2018-07-11T04:56:28.330Z,92.07
2018-07-11T04:58:57.504Z,91.33
2018-07-11T05:01:26.670Z,91.40
2018-07-11T05:03:56.060Z,91.90
2018-07-11T05:06:25.226Z,91.59
2018-07-11T05:08:54.398Z,92.06
2018-07-11T05:11:23.576Z,92.21
2018-07-11T05:13:52.822Z,92.42
2018-07-11T05:16:21.991Z,92.46
2018-07-11T05:18:51.148Z,90.41
2018-07-11T05:21:20.320Z,90.98
2018-07-11T05:23:49.486Z,90.91
2018-07-11T05:26:18.638Z,89.34
2018-07-11T05:28:47.570Z,89.09
2018-07-11T05:31:16.731Z,88.55
2018-07-11T05:33:45.699Z,89.31
2018-07-11T05:36:14.871Z,89.43
2018-07-11T05:38:44.100Z,88.63
2018-07-11T05:41:13.256Z,89.97
2018-07-11T05:43:42.407Z,88.21
2018-07-11T05:46:11.351Z,89.26
2018-07-11T05:48:40.516Z,88.34
2018-07-11T05:51:09.680Z,88.62
2018-07-11T05:53:38.849Z,88.58
2018-07-11T05:56:14.628Z,88.90
2018-07-11T05:58:43.792Z,86.87
2018-07-11T06:01:12.938Z,85.62
2018-07-11T06:03:41.867Z,86.90
2018-07-11T06:06:11.003Z,85.66
2018-07-11T06:08:40.161Z,86.75
2018-07-11T06:11:23.342Z,85.46
2018-07-11T06:13:53.676Z,85.18
2018-07-11T06:16:23.131Z,83.71
2018-07-11T06:18:52.241Z,84.33
2018-07-11T06:21:25.119Z,85.61
2018-07-11T06:23:54.259Z,84.29
2018-07-11T06:26:23.391Z,85.23
2018-07-11T06:28:52.594Z,85.01
2018-07-11T06:31:21.759Z,85.48
2018-07-11T06:33:50.979Z,82.63
2018-07-11T06:36:20.069Z,83.58
2018-07-11T06:38:49.214Z,80.72
2018-07-11T06:41:18.343Z,81.24
2018-07-11T06:43:47.484Z,81.29
2018-07-11T06:46:16.633Z,83.51
2018-07-11T06:48:45.769Z,83.01
2018-07-11T06:51:14.904Z,82.84
2018-07-11T06:53:44.042Z,83.58
2018-07-11T06:56:13.175Z,83.87
2018-07-11T06:58:42.404Z,82.25
2018-07-11T07:01:11.544Z,79.69
2018-07-11T07:03:40.744Z,79.99
2018-07-11T07:06:09.824Z,80.77
2018-07-11T07:08:38.962Z,84.11
2018-07-11T07:11:08.118Z,86.71
2018-07-11T07:13:37.255Z,86.59
2018-07-11T07:16:06.453Z,87.43
2018-07-11T07:18:35.585Z,87.85
2018-07-11T07:21:04.724Z,88.30
2018-07-11T07:23:33.853Z,87.24
2018-07-11T07:26:03.008Z,87.65
2018-07-11T07:28:32.140Z,87.15
2018-07-11T07:31:01.271Z,88.35
2018-07-11T07:33:30.421Z,87.56
2018-07-11T07:35:59.559Z,87.03
2018-07-11T07:38:28.698Z,87.31
2018-07-11T07:40:57.842Z,85.72
2018-07-11T07:43:27.483Z,86.12
2018-07-11T07:45:56.656Z,85.59
2018-07-11T07:48:25.805Z,83.84
2018-07-11T07:50:54.943Z,84.52
2018-07-11T07:53:24.094Z,85.20
2018-07-11T07:55:53.230Z,86.48
2018-07-11T07:58:22.356Z,86.14
2018-07-11T08:00:51.722Z,87.34
2018-07-11T08:03:20.656Z,88.59
2018-07-11T08:05:49.786Z,88.83
2018-07-11T08:08:18.930Z,89.00
2018-07-11T08:10:48.072Z,88.92
2018-07-11T08:13:17.214Z,88.83
2018-07-11T08:15:46.351Z,88.17
2018-07-11T08:18:15.483Z,89.07
2018-07-11T08:20:44.635Z,88.45
2018-07-11T08:23:32.845Z,88.99
2018-07-11T08:26:19.236Z,88.68
2018-07-11T08:29:32.278Z,88.86
2018-07-11T08:34:25.414Z,90.56
2018-07-11T08:37:27.506Z,90.72
2018-07-11T08:40:07.055Z,89.46
2018-07-11T08:43:04.408Z,88.82
2018-07-11T08:45:50.855Z,89.61
2018-07-11T08:48:54.302Z,88.94
2018-07-11T08:51:48.398Z,89.68
2018-07-11T08:54:42.512Z,89.79
2018-07-11T08:59:36.214Z,88.79
2018-07-11T09:02:24.182Z,89.09
2018-07-11T09:07:13.322Z,88.22
2018-07-11T09:10:59.676Z,88.25
2018-07-11T09:13:43.446Z,88.53
2018-07-11T09:19:33.102Z,87.38
2018-07-11T09:22:35.558Z,86.35
2018-07-11T09:25:04.743Z,86.25
2018-07-11T09:27:33.896Z,87.02
2018-07-11T09:30:03.059Z,85.38
2018-07-11T09:32:32.215Z,85.36
2018-07-11T09:35:08.000Z,87.04
2018-07-11T09:37:37.238Z,86.40
2018-07-11T09:40:06.619Z,85.07
2018-07-11T09:42:35.655Z,86.06
2018-07-11T09:45:04.819Z,85.51
2018-07-11T09:47:34.066Z,83.30
2018-07-11T09:50:03.242Z,81.51
2018-07-11T09:52:32.422Z,76.19
2018-07-11T09:55:01.607Z,77.16
2018-07-11T09:57:30.803Z,75.43
2018-07-11T09:59:59.769Z,72.71
2018-07-11T10:02:28.954Z,70.03
2018-07-11T10:04:58.089Z,68.65
2018-07-11T10:07:27.256Z,69.90
2018-07-11T10:09:56.858Z,69.33
2018-07-11T10:12:26.028Z,73.62
2018-07-11T10:14:55.160Z,71.60
2018-07-11T10:17:24.308Z,70.93
2018-07-11T10:19:53.438Z,73.27
2018-07-11T10:22:22.589Z,75.13
2018-07-11T10:24:51.752Z,75.98
2018-07-11T10:27:20.898Z,77.66
2018-07-11T10:29:50.035Z,76.73
2018-07-11T10:32:19.181Z,77.55
2018-07-11T10:34:48.309Z,77.27
2018-07-11T10:37:17.464Z,77.01
2018-07-11T10:39:46.601Z,75.60
2018-07-11T10:42:15.743Z,74.74
2018-07-11T10:44:44.892Z,75.32
2018-07-11T10:47:14.416Z,74.26
2018-07-11T10:49:44.569Z,73.64
2018-07-11T10:52:13.707Z,73.93
2018-07-11T10:54:42.838Z,73.00
2018-07-11T10:57:11.979Z,73.62
2018-07-11T10:59:41.566Z,71.26
2018-07-11T11:02:12.179Z,70.58
2018-07-11T11:04:41.119Z,71.89
2018-07-11T11:07:10.258Z,69.84
2018-07-11T11:09:39.411Z,72.39
2018-07-11T11:12:08.576Z,72.16
2018-07-11T11:14:37.720Z,71.34
2018-07-11T11:17:06.817Z,71.15
2018-07-11T11:19:35.963Z,68.72
2018-07-11T11:22:05.104Z,70.47
2018-07-11T11:24:34.246Z,71.74
2018-07-11T11:27:03.164Z,71.09
2018-07-11T11:29:32.332Z,72.18
2018-07-11T11:32:01.626Z,73.89
2018-07-11T11:34:30.644Z,76.05
2018-07-11T11:36:59.789Z,75.33
2018-07-11T11:39:28.915Z,73.24
2018-07-11T11:41:58.173Z,73.96
2018-07-11T11:44:27.200Z,73.64
2018-07-11T11:47:00.420Z,72.16
2018-07-11T11:49:30.033Z,69.15
2018-07-11T11:51:59.419Z,67.22
2018-07-11T11:54:28.727Z,68.65
2018-07-11T11:56:57.866Z,66.49
2018-07-11T11:59:27.013Z,65.03
2018-07-11T12:01:56.151Z,68.97
2018-07-11T12:04:25.289Z,68.37
2018-07-11T12:06:54.448Z,71.82
2018-07-11T12:09:23.607Z,70.25
2018-07-11T12:11:52.779Z,68.88
2018-07-11T12:14:21.942Z,64.95
2018-07-11T12:16:51.109Z,65.83
2018-07-11T12:19:20.254Z,64.94
2018-07-11T12:21:49.421Z,64.54
2018-07-11T12:24:18.632Z,63.93
2018-07-11T12:26:47.808Z,63.83
2018-07-11T12:29:17.151Z,63.44
2018-07-11T12:31:46.313Z,62.89
2018-07-11T12:34:15.463Z,62.80
2018-07-11T12:36:44.626Z,62.32
2018-07-11T12:39:14.074Z,66.01
2018-07-11T12:41:43.263Z,66.12
2018-07-11T12:44:12.431Z,67.36
2018-07-11T12:46:41.590Z,65.20
2018-07-11T12:49:10.761Z,68.13
2018-07-11T12:51:39.931Z,62.96
2018-07-11T12:54:09.104Z,66.33
2018-07-11T12:56:38.295Z,60.70
2018-07-11T12:59:07.453Z,59.37
2018-07-11T13:01:37.676Z,60.87
2018-07-11T13:04:06.853Z,60.62
2018-07-11T13:06:36.310Z,55.62
2018-07-11T13:09:06.389Z,62.60
2018-07-11T13:11:35.565Z,59.30
2018-07-11T13:14:04.736Z,60.03
2018-07-11T13:16:33.909Z,59.61
2018-07-11T13:19:03.076Z,62.98
2018-07-11T13:21:32.245Z,61.70
2018-07-11T13:24:01.423Z,62.34
2018-07-11T13:26:30.583Z,64.94
2018-07-11T13:28:59.755Z,68.71
2018-07-11T13:31:28.933Z,68.79
2018-07-11T13:33:58.172Z,68.05
2018-07-11T13:36:27.330Z,65.52
2018-07-11T13:38:56.493Z,67.39
2018-07-11T13:41:25.657Z,69.07
2018-07-11T13:43:54.820Z,69.36
2018-07-11T13:46:24.054Z,64.97
2018-07-11T13:48:53.144Z,62.75
2018-07-11T13:51:22.345Z,60.62
2018-07-11T13:53:51.464Z,61.91
2018-07-11T13:56:20.640Z,58.91
2018-07-11T13:58:49.951Z,64.45
2018-07-11T14:01:19.112Z,61.95
2018-07-11T14:03:48.287Z,57.56
2018-07-11T14:06:17.431Z,60.93
2018-07-11T14:08:46.570Z,62.22
2018-07-11T14:11:15.711Z,62.55
2018-07-11T14:13:44.847Z,65.41
2018-07-11T14:16:14.087Z,64.27
2018-07-11T14:18:43.806Z,64.86
2018-07-11T14:21:12.947Z,65.87
2018-07-11T14:23:42.923Z,68.84
2018-07-11T14:26:14.946Z,68.01
2018-07-11T14:28:48.275Z,70.11
2018-07-11T14:31:22.727Z,70.96
2018-07-11T14:33:51.870Z,72.71
2018-07-11T14:36:21.016Z,76.06
2018-07-11T14:38:50.148Z,75.60
2018-07-11T14:41:19.311Z,78.31
2018-07-11T14:43:48.493Z,79.48
2018-07-11T14:46:18.567Z,78.73
2018-07-11T14:48:47.716Z,81.67
2018-07-11T14:51:16.926Z,81.46
2018-07-11T14:53:46.051Z,82.71
2018-07-11T14:56:15.195Z,82.12
2018-07-11T14:58:44.600Z,83.65
2018-07-11T15:01:13.756Z,85.16
2018-07-11T15:03:42.894Z,85.94
2018-07-11T15:06:12.079Z,84.91
2018-07-11T15:08:41.050Z,85.59
2018-07-11T15:11:10.209Z,85.25
2018-07-11T15:13:39.375Z,85.69
2018-07-11T15:16:08.571Z,86.73
2018-07-11T15:18:37.765Z,85.72
2018-07-11T15:21:07.385Z,86.03
2018-07-11T15:23:36.575Z,86.49
2018-07-11T15:26:05.826Z,85.46
2018-07-11T15:28:35.006Z,84.34
2018-07-11T15:31:04.196Z,84.27
2018-07-11T15:33:33.410Z,83.70
2018-07-11T15:36:02.575Z,82.47
2018-07-11T15:38:31.766Z,82.12
2018-07-11T15:41:01.561Z,81.30
2018-07-11T15:43:30.916Z,80.62
2018-07-11T15:46:00.109Z,80.78
2018-07-11T15:48:29.826Z,81.50
2018-07-11T15:50:59.062Z,81.52
2018-07-11T15:53:29.427Z,81.41
2018-07-11T15:55:59.428Z,81.66
2018-07-11T15:58:30.985Z,82.45
2018-07-11T16:01:05.325Z,82.41
2018-07-11T16:03:40.434Z,83.63
2018-07-11T16:06:09.560Z,83.08
2018-07-11T16:08:40.660Z,82.96
2018-07-11T16:11:09.583Z,81.86
2018-07-11T16:13:38.723Z,83.51
2018-07-11T16:16:07.890Z,84.00
2018-07-11T16:18:37.038Z,83.08
2018-07-11T16:21:06.863Z,82.11
2018-07-11T16:23:36.012Z,81.35
2018-07-11T16:26:05.140Z,82.00
2018-07-11T16:28:34.296Z,80.86
2018-07-11T16:31:03.432Z,81.70
2018-07-11T16:33:33.439Z,81.86
2018-07-11T16:36:02.536Z,81.98
2018-07-11T16:38:31.667Z,81.31
2018-07-11T16:41:00.842Z,80.50
2018-07-11T16:43:29.990Z,81.47
2018-07-11T16:45:59.359Z,79.03
2018-07-11T16:48:28.607Z,80.22
2018-07-11T16:50:59.438Z,78.57
2018-07-11T16:53:28.594Z,80.58
2018-07-11T16:55:57.723Z,79.67
2018-07-11T16:58:30.650Z,79.77
2018-07-11T17:01:01.096Z,79.63
2018-07-11T17:03:30.306Z,78.91
2018-07-11T17:06:08.575Z,79.69
2018-07-11T17:08:43.546Z,78.48
2018-07-11T17:11:17.215Z,78.81
2018-07-11T17:13:53.052Z,78.35
2018-07-11T17:16:30.532Z,78.81
2018-07-11T17:19:06.898Z,77.82
2018-07-11T17:21:43.347Z,77.14
2018-07-11T17:24:15.354Z,78.29
2018-07-11T17:26:46.414Z,78.28
2018-07-11T17:29:30.667Z,78.68
2018-07-11T17:32:04.465Z,77.89
2018-07-11T17:34:33.793Z,77.16
2018-07-11T17:37:04.027Z,77.72
2018-07-11T17:40:06.778Z,77.97
2018-07-11T17:42:35.918Z,78.81
2018-07-11T17:45:18.454Z,77.59
2018-07-11T17:48:29.651Z,77.89
2018-07-11T17:51:02.760Z,78.59
2018-07-11T17:53:37.684Z,78.83
2018-07-11T17:56:10.095Z,78.91
2018-07-11T17:58:53.395Z,79.41
2018-07-11T18:01:36.495Z,79.51
2018-07-11T18:04:24.163Z,79.64
2018-07-11T18:07:02.545Z,80.54
2018-07-11T18:09:40.763Z,80.40
2018-07-11T18:13:21.027Z,80.08
2018-07-11T18:16:05.513Z,81.44
2018-07-11T18:19:48.383Z,81.28
2018-07-11T18:22:26.931Z,80.98
2018-07-11T18:27:16.913Z,81.05
2018-07-11T18:31:02.236Z,80.98
2018-07-11T18:33:44.854Z,80.96
2018-07-11T18:36:31.576Z,81.40
2018-07-11T18:39:16.240Z,82.44
2018-07-11T18:43:04.958Z,82.08
2018-07-11T18:47:59.335Z,82.70
2018-07-11T18:50:46.552Z,83.88
2018-07-11T18:53:25.470Z,83.94
2018-07-11T18:56:12.727Z,84.95
2018-07-11T18:58:50.968Z,85.55
2018-07-11T19:02:23.796Z,84.85
2018-07-11T19:05:06.536Z,84.33
2018-07-11T19:09:23.753Z,84.19
2018-07-11T19:11:56.165Z,85.47
2018-07-11T19:14:44.806Z,84.41
2018-07-11T19:17:24.508Z,84.93
2018-07-11T19:20:04.782Z,84.78
2018-07-11T19:22:48.777Z,85.40
2018-07-11T19:27:27.652Z,85.02
2018-07-11T19:30:05.368Z,84.48
2018-07-11T19:33:52.779Z,84.87
2018-07-11T19:37:32.037Z,85.07
2018-07-11T19:40:15.050Z,84.53
2018-07-11T19:45:04.059Z,84.56
2018-07-11T19:48:07.796Z,85.27
2018-07-11T19:53:02.334Z,85.59
2018-07-11T19:55:46.928Z,86.10
2018-07-11T19:58:16.104Z,85.82
2018-07-11T20:00:45.258Z,86.09
2018-07-11T20:03:14.435Z,86.12
2018-07-11T20:05:53.342Z,86.61
2018-07-11T20:08:12.898Z,87.16
2018-07-11T20:10:42.123Z,86.77
2018-07-11T20:13:11.315Z,86.73
2018-07-11T20:15:40.464Z,86.54
2018-07-11T20:18:09.474Z,86.60
2018-07-11T20:20:38.725Z,87.64
2018-07-11T20:23:07.807Z,86.50
2018-07-11T20:25:36.947Z,87.02
2018-07-11T20:28:06.203Z,86.68
2018-07-11T20:30:35.367Z,84.74
2018-07-11T20:33:04.512Z,84.60
2018-07-11T20:35:33.695Z,86.19
2018-07-11T20:38:02.842Z,83.99
2018-07-11T20:40:32.359Z,84.11
2018-07-11T20:43:01.500Z,85.14
2018-07-11T20:45:30.667Z,83.38
2018-07-11T20:48:00.049Z,83.92
2018-07-11T20:50:28.971Z,82.47
2018-07-11T20:52:58.532Z,82.99
2018-07-11T20:55:27.828Z,82.75
2018-07-11T20:58:14.260Z,83.15
2018-07-11T21:01:58.400Z,81.97
2018-07-11T21:04:41.244Z,83.32
2018-07-11T21:08:22.867Z,83.24
2018-07-11T21:11:21.031Z,83.83
2018-07-11T21:14:05.449Z,84.38
2018-07-11T21:16:50.124Z,84.22
2018-07-11T21:19:19.335Z,84.35
2018-07-11T21:21:48.615Z,84.94
2018-07-11T21:24:17.791Z,86.19
2018-07-11T21:26:47.015Z,85.55
2018-07-11T21:29:16.196Z,86.05
2018-07-11T21:31:45.364Z,87.29
2018-07-11T21:34:14.584Z,87.35
2018-07-11T21:36:43.559Z,87.28
2018-07-11T21:39:12.744Z,88.64
2018-07-11T21:41:41.905Z,88.15
2018-07-11T21:47:08.257Z,88.76
2018-07-11T21:49:37.437Z,88.62
2018-07-11T21:52:12.771Z,88.46
2018-07-11T21:54:41.939Z,88.75
2018-07-11T21:57:11.096Z,88.73
2018-07-11T21:59:40.285Z,89.24
2018-07-11T22:02:09.472Z,89.21
2018-07-11T22:04:38.704Z,89.31
2018-07-11T22:07:07.940Z,89.14
2018-07-11T22:09:37.295Z,89.27
2018-07-11T22:12:06.665Z,90.10
2018-07-11T22:14:35.918Z,89.40
2018-07-11T22:17:22.124Z,90.30
2018-07-11T22:19:49.814Z,89.89
2018-07-11T22:22:17.504Z,90.12
2018-07-11T22:24:45.243Z,90.00
2018-07-11T22:27:12.921Z,90.13
2018-07-11T22:29:40.617Z,89.76
2018-07-11T22:32:08.300Z,89.87
2018-07-11T22:34:36.244Z,88.86
2018-07-11T22:37:04.466Z,89.10
2018-07-11T22:39:33.227Z,88.90
2018-07-11T22:42:00.945Z,89.61
2018-07-11T22:44:28.814Z,90.02
2018-07-11T22:46:57.611Z,89.04
2018-07-11T22:49:25.472Z,89.39
2018-07-11T22:51:53.275Z,89.02
2018-07-11T22:54:21.021Z,89.52
2018-07-11T22:56:48.708Z,88.74
2018-07-11T22:59:16.673Z,88.93
2018-07-11T23:01:44.356Z,88.81
2018-07-11T23:04:12.032Z,88.26
2018-07-11T23:06:39.720Z,87.94
2018-07-11T23:09:07.408Z,87.85
2018-07-11T23:11:35.100Z,88.25
2018-07-11T23:14:03.039Z,88.10
2018-07-11T23:16:30.724Z,89.11
2018-07-11T23:18:58.400Z,87.68
2018-07-11T23:21:26.084Z,88.10
2018-07-11T23:23:53.765Z,88.08
2018-07-11T23:26:21.463Z,88.30
2018-07-11T23:28:49.152Z,88.84
2018-07-11T23:31:16.827Z,88.56
2018-07-11T23:33:44.515Z,88.65
2018-07-11T23:36:12.220Z,88.50
2018-07-11T23:38:40.031Z,88.74
2018-07-11T23:41:07.926Z,88.98
2018-07-11T23:43:35.635Z,88.71
2018-07-11T23:46:03.495Z,88.98
2018-07-11T23:48:31.178Z,88.67
2018-07-11T23:50:58.863Z,89.08
2018-07-11T23:53:26.545Z,88.48
2018-07-11T23:55:54.232Z,89.44
2018-07-11T23:58:21.924Z,89.06
