createdAt,value
2022-09-23T00:01:21.480Z,65.92
2022-09-23T00:03:50.498Z,65.12
2022-09-23T00:06:20.387Z,65.23
2022-09-23T00:08:49.806Z,65.18
2022-09-23T00:11:22.745Z,64.64
2022-09-23T00:13:53.330Z,64.49
2022-09-23T00:16:28.661Z,64.80
2022-09-23T00:18:56.035Z,65.15
2022-09-23T00:21:23.400Z,65.39
2022-09-23T00:23:50.738Z,65.22
2022-09-23T00:26:19.719Z,65.30
2022-09-23T00:28:48.161Z,65.34
2022-09-23T00:31:21.779Z,65.80
2022-09-23T00:33:56.889Z,65.56
2022-09-23T00:36:24.987Z,65.71
2022-09-23T00:38:52.502Z,65.85
2022-09-23T00:41:20.137Z,65.88
2022-09-23T00:43:59.747Z,65.27
2022-09-23T00:46:37.252Z,65.10
2022-09-23T00:49:12.813Z,65.14
2022-09-23T00:51:54.589Z,65.67
2022-09-23T00:54:24.140Z,65.99
2022-09-23T00:56:51.659Z,66.12
2022-09-23T00:59:19.725Z,66.00
2022-09-23T01:01:48.761Z,66.01
2022-09-23T01:04:16.318Z,66.15
2022-09-23T01:06:43.393Z,65.95
2022-09-23T01:09:10.688Z,65.50
2022-09-23T01:11:43.414Z,65.29
2022-09-23T01:14:49.223Z,65.04
2022-09-23T01:17:49.253Z,65.10
2022-09-23T01:20:28.192Z,65.03
2022-09-23T01:23:04.981Z,65.15
2022-09-23T01:26:15.490Z,65.30
2022-09-23T01:29:27.410Z,65.67
2022-09-23T01:32:08.436Z,65.51
2022-09-23T01:34:47.983Z,65.77
2022-09-23T01:37:32.132Z,65.75
2022-09-23T01:40:18.738Z,65.68
2022-09-23T01:43:05.678Z,65.35
2022-09-23T01:45:41.617Z,65.27
2022-09-23T01:48:34.698Z,65.22
2022-09-23T01:51:08.703Z,65.28
2022-09-23T01:54:00.741Z,65.58
2022-09-23T01:56:31.511Z,65.09
2022-09-23T01:59:17.817Z,65.39
2022-09-23T02:02:15.531Z,65.01
2022-09-23T02:05:05.994Z,65.35
2022-09-23T02:07:46.482Z,65.63
2022-09-23T02:10:21.825Z,65.21
2022-09-23T02:12:51.134Z,65.13
2022-09-23T02:15:23.089Z,65.60
2022-09-23T02:17:54.177Z,65.23
2022-09-23T02:20:30.264Z,65.12
2022-09-23T02:23:19.746Z,64.73
2022-09-23T02:26:12.374Z,64.46
2022-09-23T02:29:00.730Z,64.95
2022-09-23T02:31:55.248Z,64.89
2022-09-23T02:34:46.949Z,65.74
2022-09-23T02:37:29.112Z,65.85
2022-09-23T02:40:23.781Z,66.36
2022-09-23T02:43:12.719Z,67.27
2022-09-23T02:45:39.909Z,67.67
2022-09-23T02:48:14.976Z,68.07
2022-09-23T02:50:42.826Z,67.76
2022-09-23T02:53:10.150Z,67.82
2022-09-23T02:55:37.335Z,67.23
2022-09-23T02:58:05.661Z,68.05
2022-09-23T03:00:56.111Z,68.52
2022-09-23T03:03:47.321Z,68.47
2022-09-23T03:06:27.820Z,68.27
2022-09-23T03:09:09.417Z,68.35
2022-09-23T03:11:40.341Z,68.51
2022-09-23T03:14:24.040Z,68.29
2022-09-23T03:17:03.711Z,68.09
2022-09-23T03:20:07.554Z,68.29
2022-09-23T03:22:39.655Z,68.02
2022-09-23T03:25:12.375Z,67.90
2022-09-23T03:27:42.685Z,68.14
2022-09-23T03:30:11.077Z,67.97
2022-09-23T03:32:39.449Z,67.51
2022-09-23T03:35:07.108Z,67.31
2022-09-23T03:37:46.725Z,67.36
2022-09-23T03:40:20.894Z,66.42
2022-09-23T03:42:49.273Z,65.93
2022-09-23T03:45:20.683Z,65.82
2022-09-23T03:47:48.027Z,66.07
2022-09-23T03:50:17.497Z,66.26
2022-09-23T03:52:44.825Z,66.64
2022-09-23T03:55:12.109Z,66.84
2022-09-23T03:57:39.876Z,67.17
2022-09-23T04:00:08.252Z,67.65
2022-09-23T04:02:41.877Z,68.05
2022-09-23T04:05:12.497Z,68.38
2022-09-23T04:07:40.577Z,68.85
2022-09-23T04:10:08.352Z,68.58
2022-09-23T04:12:35.430Z,68.75
2022-09-23T04:15:02.564Z,68.68
2022-09-23T04:17:30.375Z,68.28
2022-09-23T04:19:57.425Z,68.17
2022-09-23T04:22:24.754Z,68.45
2022-09-23T04:24:52.321Z,68.08
2022-09-23T04:27:19.805Z,68.20
2022-09-23T04:29:46.906Z,67.96
2022-09-23T04:32:14.331Z,68.54
2022-09-23T04:34:41.455Z,68.61
2022-09-23T04:37:08.717Z,68.29
2022-09-23T04:39:35.870Z,68.20
2022-09-23T04:42:04.261Z,67.89
2022-09-23T04:44:31.410Z,67.70
2022-09-23T04:46:58.912Z,67.33
2022-09-23T04:49:26.391Z,66.78
2022-09-23T04:51:54.514Z,66.94
2022-09-23T04:54:21.646Z,67.48
2022-09-23T04:56:48.861Z,67.89
2022-09-23T04:59:15.994Z,67.66
2022-09-23T05:01:43.815Z,67.15
2022-09-23T05:04:13.543Z,66.93
2022-09-23T05:06:40.722Z,66.95
2022-09-23T05:09:09.112Z,67.02
2022-09-23T05:11:36.490Z,67.09
2022-09-23T05:14:03.904Z,70.62
2022-09-23T05:16:31.185Z,76.70
2022-09-23T05:18:58.423Z,81.24
2022-09-23T05:21:30.468Z,86.41
2022-09-23T05:24:00.860Z,89.61
2022-09-23T05:26:31.079Z,92.37
2022-09-23T05:28:59.152Z,94.31
2022-09-23T05:31:29.268Z,94.85
2022-09-23T05:34:02.733Z,95.64
2022-09-23T05:36:35.592Z,95.41
2022-09-23T05:39:05.563Z,95.26
2022-09-23T05:41:34.111Z,95.48
2022-09-23T05:44:01.601Z,96.11
2022-09-23T05:46:30.708Z,96.58
2022-09-23T05:49:02.596Z,97.48
2022-09-23T05:51:32.680Z,98.74
2022-09-23T05:54:03.088Z,99.86
2022-09-23T05:56:31.504Z,100.00
2022-09-23T05:59:00.737Z,100.00
2022-09-23T06:01:32.460Z,100.00
2022-09-23T06:04:01.173Z,100.00
2022-09-23T06:06:29.759Z,100.00
2022-09-23T06:08:59.452Z,100.00
2022-09-23T06:11:27.493Z,100.00
2022-09-23T06:13:56.198Z,100.00
2022-09-23T06:16:23.482Z,100.00
2022-09-23T06:18:50.577Z,100.00
2022-09-23T06:21:18.630Z,96.67
2022-09-23T06:23:46.490Z,89.34
2022-09-23T06:26:15.664Z,88.97
2022-09-23T06:28:44.271Z,91.14
2022-09-23T06:31:14.401Z,83.04
2022-09-23T06:33:43.231Z,75.40
2022-09-23T06:36:11.509Z,73.06
2022-09-23T06:38:44.966Z,69.84
2022-09-23T06:41:13.704Z,65.27
2022-09-23T06:43:41.070Z,62.22
2022-09-23T06:46:11.078Z,62.15
2022-09-23T06:48:40.823Z,60.76
2022-09-23T06:51:14.014Z,60.28
2022-09-23T06:53:41.108Z,60.23
2022-09-23T06:56:11.615Z,59.52
2022-09-23T06:58:40.234Z,56.77
2022-09-23T07:01:09.819Z,58.60
2022-09-23T07:03:37.387Z,58.92
2022-09-23T07:06:05.993Z,57.50
2022-09-23T07:08:36.328Z,58.89
2022-09-23T07:11:06.955Z,56.63
2022-09-23T07:13:35.124Z,56.97
2022-09-23T07:16:02.453Z,57.63
2022-09-23T07:18:36.777Z,57.93
2022-09-23T07:21:15.583Z,57.13
2022-09-23T07:23:44.436Z,57.77
2022-09-23T07:26:12.272Z,55.52
2022-09-23T07:28:39.940Z,54.73
2022-09-23T07:31:10.437Z,54.82
2022-09-23T07:33:40.043Z,55.36
2022-09-23T07:36:10.605Z,56.77
2022-09-23T07:38:41.505Z,60.12
2022-09-23T07:41:13.774Z,61.29
2022-09-23T07:43:41.510Z,61.24
2022-09-23T07:46:13.309Z,62.51
2022-09-23T07:48:42.023Z,63.52
2022-09-23T07:51:12.513Z,62.09
2022-09-23T07:53:40.267Z,62.30
2022-09-23T07:56:07.765Z,62.53
2022-09-23T07:58:35.271Z,63.86
2022-09-23T08:01:07.418Z,65.00
2022-09-23T08:03:35.563Z,64.89
2022-09-23T08:06:13.743Z,65.40
2022-09-23T08:08:43.880Z,65.04
2022-09-23T08:11:14.387Z,63.23
2022-09-23T08:13:42.656Z,62.66
2022-09-23T08:16:10.460Z,61.39
2022-09-23T08:18:37.695Z,63.19
2022-09-23T08:21:05.014Z,63.51
2022-09-23T08:23:33.758Z,61.97
2022-09-23T08:26:04.781Z,61.44
2022-09-23T08:28:34.001Z,60.91
2022-09-23T08:31:01.508Z,58.61
2022-09-23T08:33:29.138Z,59.95
2022-09-23T08:36:04.917Z,60.43
2022-09-23T08:38:32.706Z,59.00
2022-09-23T08:41:23.974Z,58.50
2022-09-23T08:43:57.953Z,59.39
2022-09-23T08:46:37.831Z,58.37
2022-09-23T08:49:07.963Z,58.33
2022-09-23T08:51:48.749Z,59.79
2022-09-23T08:54:18.423Z,58.91
2022-09-23T08:56:51.492Z,59.45
2022-09-23T08:59:32.254Z,57.11
2022-09-23T09:07:31.826Z,58.35
2022-09-23T09:10:21.477Z,55.63
2022-09-23T09:12:54.307Z,56.78
2022-09-23T09:15:25.205Z,56.56
2022-09-23T09:18:11.437Z,54.93
2022-09-23T09:20:48.323Z,55.17
2022-09-23T09:23:36.517Z,56.46
2022-09-23T09:26:06.041Z,55.23
2022-09-23T09:28:41.929Z,56.49
2022-09-23T09:31:15.197Z,56.05
2022-09-23T09:33:58.093Z,56.04
2022-09-23T09:36:54.213Z,55.75
2022-09-23T09:39:25.529Z,57.17
2022-09-23T09:41:55.644Z,53.93
2022-09-23T09:44:48.240Z,54.30
2022-09-23T09:47:56.920Z,54.61
2022-09-23T09:50:50.128Z,54.21
2022-09-23T09:53:29.595Z,53.09
2022-09-23T09:56:05.234Z,51.14
2022-09-23T09:58:56.639Z,51.32
2022-09-23T10:01:37.441Z,50.27
2022-09-23T10:04:19.958Z,51.31
2022-09-23T10:07:07.601Z,51.12
2022-09-23T10:09:39.324Z,49.30
2022-09-23T10:12:18.761Z,48.59
2022-09-23T10:14:51.777Z,49.41
2022-09-23T10:17:23.070Z,50.66
2022-09-23T10:20:02.413Z,52.11
2022-09-23T10:22:37.611Z,51.36
2022-09-23T10:25:10.427Z,50.71
2022-09-23T10:27:38.983Z,50.06
2022-09-23T10:30:24.633Z,50.59
2022-09-23T10:32:55.142Z,50.50
2022-09-23T10:35:24.664Z,49.93
2022-09-23T10:37:56.947Z,50.56
2022-09-23T10:40:51.133Z,49.18
2022-09-23T10:44:16.991Z,49.56
2022-09-23T10:47:14.751Z,50.33
2022-09-23T10:50:11.459Z,50.03
2022-09-23T10:52:52.723Z,51.62
2022-09-23T10:55:47.035Z,49.76
2022-09-23T10:58:26.002Z,49.30
2022-09-23T11:01:05.613Z,50.63
2022-09-23T11:03:50.975Z,47.95
2022-09-23T11:06:47.623Z,47.96
2022-09-23T11:09:42.644Z,47.69
2022-09-23T11:12:35.666Z,47.10
2022-09-23T11:15:11.899Z,47.42
2022-09-23T11:17:48.440Z,47.06
2022-09-23T11:20:27.985Z,49.23
2022-09-23T11:23:22.515Z,48.93
2022-09-23T11:26:21.987Z,48.53
2022-09-23T11:29:24.349Z,48.11
2022-09-23T11:32:03.684Z,46.61
2022-09-23T11:34:51.206Z,49.00
2022-09-23T11:37:27.718Z,47.54
2022-09-23T11:40:19.853Z,48.96
2022-09-23T11:43:00.057Z,47.53
2022-09-23T11:46:02.197Z,47.82
2022-09-23T11:48:48.265Z,47.71
2022-09-23T11:51:38.298Z,48.12
2022-09-23T11:54:28.714Z,49.70
2022-09-23T11:57:01.693Z,48.71
2022-09-23T11:59:40.574Z,49.40
2022-09-23T12:02:20.728Z,50.31
2022-09-23T12:05:03.125Z,48.50
2022-09-23T12:07:54.915Z,50.67
2022-09-23T12:10:23.920Z,51.78
2022-09-23T12:13:07.449Z,49.21
2022-09-23T12:15:42.951Z,49.51
2022-09-23T12:18:28.520Z,51.50
2022-09-23T12:21:49.046Z,49.57
2022-09-23T12:24:55.918Z,50.52
2022-09-23T12:27:32.144Z,49.35
2022-09-23T12:30:03.677Z,49.10
2022-09-23T12:32:31.854Z,50.76
2022-09-23T12:35:00.724Z,49.26
2022-09-23T12:37:37.393Z,49.97
2022-09-23T12:40:31.322Z,48.25
2022-09-23T12:43:02.631Z,49.30
2022-09-23T12:45:33.972Z,48.72
2022-09-23T12:48:25.623Z,49.20
2022-09-23T12:51:18.754Z,48.20
2022-09-23T12:53:52.748Z,48.63
2022-09-23T12:56:32.433Z,47.44
2022-09-23T12:59:20.674Z,47.95
2022-09-23T13:01:48.630Z,48.67
2022-09-23T13:04:46.309Z,47.59
2022-09-23T13:07:23.737Z,47.91
2022-09-23T13:09:53.884Z,48.32
2022-09-23T13:12:29.469Z,47.64
2022-09-23T13:15:00.907Z,50.40
2022-09-23T13:17:36.498Z,48.75
2022-09-23T13:20:19.777Z,48.92
2022-09-23T13:22:50.278Z,48.88
2022-09-23T13:25:29.893Z,49.05
2022-09-23T13:28:01.848Z,49.49
2022-09-23T13:30:29.179Z,48.10
2022-09-23T13:33:12.886Z,47.58
2022-09-23T13:35:45.032Z,47.65
2022-09-23T13:38:21.314Z,46.33
2022-09-23T13:40:49.472Z,46.97
2022-09-23T13:43:25.552Z,45.39
2022-09-23T13:45:53.057Z,45.85
2022-09-23T13:48:24.084Z,45.30
2022-09-23T13:50:56.311Z,46.44
2022-09-23T13:53:33.198Z,46.16
2022-09-23T13:56:03.949Z,47.00
2022-09-23T13:58:32.895Z,46.68
2022-09-23T14:01:01.561Z,45.71
2022-09-23T14:03:40.245Z,45.62
2022-09-23T14:06:15.216Z,44.26
2022-09-23T14:08:46.471Z,44.47
2022-09-23T14:11:37.447Z,43.58
2022-09-23T14:14:08.157Z,44.74
2022-09-23T14:16:41.096Z,45.24
2022-09-23T14:19:17.042Z,45.67
2022-09-23T14:21:47.919Z,47.04
2022-09-23T14:24:31.021Z,45.82
2022-09-23T14:27:04.088Z,45.55
2022-09-23T14:29:34.341Z,45.45
2022-09-23T14:32:05.763Z,46.60
2022-09-23T14:34:53.258Z,47.13
2022-09-23T14:37:39.045Z,47.77
2022-09-23T14:40:14.402Z,47.25
2022-09-23T14:42:46.616Z,47.00
2022-09-23T14:45:25.631Z,47.32
2022-09-23T14:48:00.125Z,46.30
2022-09-23T14:50:47.806Z,46.35
2022-09-23T14:53:27.137Z,47.36
2022-09-23T14:56:00.243Z,47.73
2022-09-23T14:58:28.912Z,47.76
2022-09-23T15:01:01.092Z,48.28
2022-09-23T15:03:29.263Z,48.93
2022-09-23T15:06:08.492Z,49.09
2022-09-23T15:08:38.531Z,49.69
2022-09-23T15:11:09.679Z,49.47
2022-09-23T15:13:44.711Z,49.84
2022-09-23T15:16:15.807Z,48.79
2022-09-23T15:18:47.001Z,49.20
2022-09-23T15:21:22.093Z,49.96
2022-09-23T15:23:56.894Z,50.11
2022-09-23T15:26:45.133Z,50.25
2022-09-23T15:29:12.335Z,50.43
2022-09-23T15:31:39.584Z,50.90
2022-09-23T15:34:06.880Z,50.10
2022-09-23T15:36:35.168Z,50.31
2022-09-23T15:39:04.284Z,50.06
2022-09-23T15:41:33.768Z,49.89
2022-09-23T15:44:22.086Z,50.00
2022-09-23T15:46:52.093Z,50.45
2022-09-23T15:49:47.455Z,50.58
2022-09-23T15:52:16.123Z,50.25
2022-09-23T15:54:46.550Z,49.90
2022-09-23T15:57:13.835Z,49.81
2022-09-23T15:59:41.234Z,50.13
2022-09-23T16:02:18.509Z,49.42
2022-09-23T16:04:50.645Z,49.24
2022-09-23T16:07:19.894Z,49.42
2022-09-23T16:09:47.047Z,50.37
2022-09-23T16:12:14.821Z,50.33
2022-09-23T16:14:41.918Z,50.25
2022-09-23T16:17:13.449Z,51.41
2022-09-23T16:19:40.622Z,50.98
2022-09-23T16:22:07.941Z,50.81
2022-09-23T16:24:35.180Z,50.46
2022-09-23T16:27:07.976Z,51.50
2022-09-23T16:29:35.270Z,52.08
2022-09-23T16:32:02.695Z,52.01
2022-09-23T16:34:30.008Z,51.81
2022-09-23T16:36:57.484Z,51.65
2022-09-23T16:39:24.836Z,52.59
2022-09-23T16:41:52.878Z,51.95
2022-09-23T16:44:21.375Z,52.60
2022-09-23T16:46:48.531Z,52.40
2022-09-23T16:49:15.824Z,52.08
2022-09-23T16:51:43.384Z,52.51
2022-09-23T16:54:12.480Z,53.50
2022-09-23T16:56:45.428Z,54.06
2022-09-23T16:59:13.555Z,53.60
2022-09-23T17:01:59.706Z,53.36
2022-09-23T17:04:27.909Z,53.55
2022-09-23T17:06:56.139Z,53.59
2022-09-23T17:09:26.446Z,53.84
2022-09-23T17:12:27.959Z,54.39
2022-09-23T17:14:55.613Z,55.08
2022-09-23T17:17:22.881Z,54.61
2022-09-23T17:19:49.984Z,53.78
2022-09-23T17:22:17.167Z,54.56
2022-09-23T17:24:44.268Z,53.81
2022-09-23T17:27:11.580Z,54.14
2022-09-23T17:29:38.680Z,55.17
2022-09-23T17:32:05.798Z,53.63
2022-09-23T17:34:33.639Z,55.14
2022-09-23T17:37:01.124Z,55.87
2022-09-23T17:39:28.583Z,54.81
2022-09-23T17:41:58.739Z,54.36
2022-09-23T17:44:26.655Z,54.17
2022-09-23T17:46:53.987Z,54.90
2022-09-23T17:49:24.284Z,55.64
2022-09-23T17:51:51.552Z,53.09
2022-09-23T17:54:18.761Z,51.48
2022-09-23T17:56:45.919Z,52.82
2022-09-23T17:59:13.249Z,52.95
2022-09-23T18:01:40.580Z,52.41
2022-09-23T18:04:07.833Z,54.50
2022-09-23T18:06:36.238Z,52.89
2022-09-23T18:09:06.316Z,53.68
2022-09-23T18:11:37.022Z,54.32
2022-09-23T18:14:15.540Z,54.03
2022-09-23T18:16:44.737Z,53.46
2022-09-23T18:19:14.391Z,51.69
2022-09-23T18:21:48.079Z,51.29
2022-09-23T18:27:02.873Z,52.25
2022-09-23T18:29:30.331Z,52.34
2022-09-23T18:31:59.009Z,52.73
2022-09-23T18:34:26.260Z,53.80
2022-09-23T18:36:56.279Z,54.14
2022-09-23T18:39:23.634Z,54.45
2022-09-23T18:41:51.248Z,55.02
2022-09-23T18:44:20.139Z,55.09
2022-09-23T18:46:47.351Z,55.30
2022-09-23T18:49:33.042Z,55.79
2022-09-23T18:52:00.251Z,56.27
2022-09-23T18:54:29.183Z,56.46
2022-09-23T18:56:57.674Z,56.65
2022-09-23T18:59:29.181Z,56.73
2022-09-23T19:01:57.612Z,56.33
2022-09-23T19:04:26.686Z,56.09
2022-09-23T19:06:56.659Z,56.49
2022-09-23T19:09:24.071Z,56.51
2022-09-23T19:11:52.675Z,56.60
2022-09-23T19:14:20.614Z,56.22
2022-09-23T19:16:49.353Z,56.09
2022-09-23T19:19:16.730Z,55.76
2022-09-23T19:21:43.935Z,55.35
2022-09-23T19:24:15.823Z,54.80
2022-09-23T19:26:44.262Z,54.58
2022-09-23T19:29:15.800Z,54.50
2022-09-23T19:31:43.600Z,54.46
2022-09-23T19:34:18.023Z,53.63
2022-09-23T19:36:47.231Z,53.66
2022-09-23T19:39:25.295Z,53.50
2022-09-23T19:41:56.184Z,53.47
2022-09-23T19:44:25.363Z,53.90
2022-09-23T19:46:56.324Z,54.03
2022-09-23T19:49:25.481Z,53.93
2022-09-23T19:51:56.239Z,54.43
2022-09-23T19:54:26.749Z,54.53
2022-09-23T19:56:54.223Z,54.60
2022-09-23T19:59:21.409Z,54.26
2022-09-23T20:01:49.282Z,53.57
2022-09-23T20:04:16.989Z,53.66
2022-09-23T20:06:46.202Z,53.73
2022-09-23T20:09:13.849Z,53.19
2022-09-23T20:11:43.335Z,52.97
2022-09-23T20:14:11.283Z,52.85
2022-09-23T20:16:38.807Z,52.54
2022-09-23T20:19:06.487Z,52.21
2022-09-23T20:21:34.445Z,51.74
2022-09-23T20:24:02.580Z,51.30
2022-09-23T20:26:48.047Z,50.82
2022-09-23T20:29:15.354Z,50.90
2022-09-23T20:31:42.711Z,50.79
2022-09-23T20:34:11.054Z,49.94
2022-09-23T20:36:41.545Z,49.58
2022-09-23T20:39:10.305Z,49.55
2022-09-23T20:41:39.570Z,49.76
2022-09-23T20:44:13.108Z,49.62
2022-09-23T20:46:46.751Z,49.83
2022-09-23T20:49:16.382Z,50.16
2022-09-23T20:51:43.556Z,50.34
2022-09-23T20:54:12.246Z,50.29
2022-09-23T20:56:39.547Z,49.62
2022-09-23T20:59:06.945Z,50.21
2022-09-23T21:01:35.963Z,50.40
2022-09-23T21:04:06.024Z,50.57
2022-09-23T21:06:35.631Z,50.42
2022-09-23T21:09:03.448Z,50.05
2022-09-23T21:11:32.262Z,50.27
2022-09-23T21:14:00.607Z,50.39
2022-09-23T21:16:28.594Z,50.60
2022-09-23T21:18:55.786Z,50.62
2022-09-23T21:21:23.009Z,50.96
2022-09-23T21:23:51.276Z,50.61
2022-09-23T21:26:21.092Z,50.77
2022-09-23T21:28:53.099Z,50.65
2022-09-23T21:31:23.554Z,50.56
2022-09-23T21:34:04.265Z,50.65
2022-09-23T21:36:33.802Z,50.36
2022-09-23T21:39:04.658Z,50.19
2022-09-23T21:41:32.561Z,50.55
2022-09-23T21:44:00.871Z,50.51
2022-09-23T21:46:29.084Z,50.42
2022-09-23T21:48:57.655Z,50.30
2022-09-23T21:51:29.842Z,50.53
2022-09-23T21:53:58.546Z,50.61
2022-09-23T21:56:31.520Z,50.43
2022-09-23T21:59:00.147Z,50.19
2022-09-23T22:01:29.934Z,49.83
2022-09-23T22:03:59.293Z,50.23
2022-09-23T22:06:28.649Z,50.12
2022-09-23T22:08:59.964Z,49.84
2022-09-23T22:11:51.539Z,49.66
2022-09-23T22:14:21.079Z,49.43
2022-09-23T22:16:48.355Z,49.70
2022-09-23T22:19:15.791Z,49.48
2022-09-23T22:21:45.664Z,49.08
2022-09-23T22:24:13.357Z,48.49
2022-09-23T22:26:43.228Z,48.59
2022-09-23T22:29:32.838Z,48.48
2022-09-23T22:32:20.352Z,48.97
2022-09-23T22:34:52.551Z,48.81
2022-09-23T22:37:34.320Z,48.99
2022-09-23T22:40:06.080Z,49.39
2022-09-23T22:42:33.645Z,49.62
2022-09-23T22:45:00.859Z,49.40
2022-09-23T22:47:28.102Z,49.70
2022-09-23T22:49:55.691Z,49.99
2022-09-23T22:52:24.732Z,49.60
2022-09-23T22:54:52.704Z,49.30
2022-09-23T22:57:20.324Z,49.35
2022-09-23T22:59:50.682Z,49.00
2022-09-23T23:02:20.256Z,49.40
2022-09-23T23:04:48.542Z,49.03
2022-09-23T23:07:21.935Z,49.06
2022-09-23T23:09:52.671Z,49.07
2022-09-23T23:12:20.755Z,49.50
2022-09-23T23:14:49.428Z,48.90
2022-09-23T23:17:17.788Z,48.98
2022-09-23T23:19:45.269Z,48.96
2022-09-23T23:22:12.492Z,49.11
2022-09-23T23:24:40.029Z,49.00
2022-09-23T23:27:07.205Z,48.84
2022-09-23T23:29:34.364Z,49.20
2022-09-23T23:32:01.872Z,49.17
2022-09-23T23:34:28.969Z,49.14
2022-09-23T23:36:56.179Z,49.15
2022-09-23T23:39:24.910Z,48.86
2022-09-23T23:41:56.455Z,49.42
2022-09-23T23:44:25.538Z,49.58
2022-09-23T23:46:53.837Z,49.63
2022-09-23T23:49:21.719Z,49.40
2022-09-23T23:51:49.038Z,49.26
2022-09-23T23:54:16.513Z,48.91
2022-09-23T23:56:43.628Z,49.34
2022-09-23T23:59:10.932Z,48.99
