createdAt,value
2023-01-01T00:00:08.958Z,13.20
2023-01-01T00:02:38.307Z,13.30
2023-01-01T00:05:08.699Z,13.10
2023-01-01T00:07:36.757Z,13.20
2023-01-01T00:10:23.397Z,13.20
2023-01-01T00:12:51.381Z,13.20
2023-01-01T00:15:19.378Z,13.30
2023-01-01T00:17:47.390Z,13.30
2023-01-01T00:20:16.697Z,13.20
2023-01-01T00:22:54.562Z,13.20
2023-01-01T00:25:23.708Z,13.20
2023-01-01T00:27:51.913Z,13.30
2023-01-01T00:30:20.000Z,13.20
2023-01-01T00:32:55.407Z,13.50
2023-01-01T00:35:25.676Z,13.30
2023-01-01T00:37:54.268Z,13.20
2023-01-01T00:40:22.587Z,13.20
2023-01-01T00:42:50.984Z,13.20
2023-01-01T00:45:22.268Z,13.30
2023-01-01T00:47:51.468Z,13.40
2023-01-01T00:50:19.866Z,13.30
2023-01-01T00:52:49.993Z,13.40
2023-01-01T00:55:18.080Z,13.80
2023-01-01T00:57:46.102Z,13.40
2023-01-01T01:00:15.837Z,13.50
2023-01-01T01:02:43.885Z,13.30
2023-01-01T01:05:12.109Z,13.30
2023-01-01T01:07:40.597Z,13.30
2023-01-01T01:10:12.167Z,13.20
2023-01-01T01:12:40.408Z,13.30
2023-01-01T01:15:10.107Z,13.40
2023-01-01T01:17:38.373Z,13.30
2023-01-01T01:20:07.541Z,14.10
2023-01-01T01:22:35.840Z,13.20
2023-01-01T01:25:04.844Z,13.30
2023-01-01T01:27:34.355Z,13.20
2023-01-01T01:30:02.303Z,13.30
2023-01-01T01:32:30.234Z,13.30
2023-01-01T01:34:58.195Z,13.30
2023-01-01T01:37:26.205Z,13.20
2023-01-01T01:39:54.416Z,13.30
2023-01-01T01:42:22.918Z,13.40
2023-01-01T01:44:57.986Z,13.40
2023-01-01T01:47:30.728Z,13.40
2023-01-01T01:50:04.081Z,13.40
2023-01-01T01:52:35.557Z,13.30
2023-01-01T01:55:06.951Z,13.70
2023-01-01T01:57:35.472Z,13.40
2023-01-01T02:00:11.019Z,13.70
2023-01-01T02:02:44.650Z,13.40
2023-01-01T02:05:13.401Z,13.40
2023-01-01T02:07:41.746Z,13.30
2023-01-01T02:10:10.415Z,13.50
2023-01-01T02:12:38.378Z,13.50
2023-01-01T02:15:10.017Z,13.50
2023-01-01T02:17:45.275Z,13.50
2023-01-01T02:20:24.896Z,13.50
2023-01-01T02:23:25.135Z,13.50
2023-01-01T02:26:09.980Z,13.50
2023-01-01T02:28:51.667Z,13.40
2023-01-01T02:31:23.540Z,13.40
2023-01-01T02:33:54.523Z,13.40
2023-01-01T02:36:24.627Z,13.40
2023-01-01T02:38:55.751Z,13.20
2023-01-01T02:41:28.337Z,13.30
2023-01-01T02:46:24.734Z,13.30
2023-01-01T02:48:54.650Z,13.40
2023-01-01T02:51:30.294Z,13.30
2023-01-01T02:54:03.954Z,13.40
2023-01-01T02:56:40.023Z,13.60
2023-01-01T02:59:40.059Z,13.20
2023-01-01T03:02:18.059Z,13.30
2023-01-01T03:04:58.614Z,13.30
2023-01-01T03:07:40.983Z,13.30
2023-01-01T03:10:15.164Z,13.30
2023-01-01T03:12:48.750Z,13.40
2023-01-01T03:15:26.275Z,13.30
2023-01-01T03:18:01.214Z,13.10
2023-01-01T03:20:32.747Z,13.10
2023-01-01T03:23:04.529Z,13.10
2023-01-01T03:25:35.921Z,13.10
2023-01-01T03:28:08.544Z,13.10
2023-01-01T03:30:40.813Z,13.10
2023-01-01T03:33:12.094Z,13.40
2023-01-01T03:35:48.082Z,13.10
2023-01-01T03:38:20.686Z,13.00
2023-01-01T03:40:51.836Z,13.20
2023-01-01T03:43:26.417Z,13.00
2023-01-01T03:45:57.642Z,13.00
2023-01-01T03:48:25.593Z,13.00
2023-01-01T03:51:03.010Z,12.90
2023-01-01T03:53:39.468Z,12.80
2023-01-01T03:56:15.367Z,12.80
2023-01-01T03:58:50.586Z,12.80
2023-01-01T04:01:25.342Z,13.10
2023-01-01T04:03:54.203Z,12.70
2023-01-01T04:06:22.558Z,12.70
2023-01-01T04:08:54.345Z,12.60
2023-01-01T04:11:43.605Z,12.50
2023-01-01T04:14:11.632Z,12.50
2023-01-01T04:16:41.264Z,12.50
2023-01-01T04:19:09.241Z,12.50
2023-01-01T04:21:37.149Z,12.70
2023-01-01T04:24:05.431Z,12.40
2023-01-01T04:26:33.371Z,12.40
2023-01-01T04:29:01.285Z,12.30
2023-01-01T04:31:29.155Z,12.70
2023-01-01T04:33:58.441Z,12.20
2023-01-01T04:36:26.321Z,12.20
2023-01-01T04:38:54.573Z,12.20
2023-01-01T04:41:22.523Z,12.20
2023-01-01T04:43:51.453Z,12.20
2023-01-01T04:46:21.272Z,12.10
2023-01-01T04:48:49.596Z,12.20
2023-01-01T04:51:20.793Z,12.30
2023-01-01T04:53:49.022Z,12.00
2023-01-01T04:56:21.736Z,12.10
2023-01-01T04:58:49.861Z,12.10
2023-01-01T05:01:19.997Z,12.00
2023-01-01T05:03:48.844Z,12.00
2023-01-01T05:06:18.896Z,12.00
2023-01-01T05:08:48.546Z,12.10
2023-01-01T05:11:18.290Z,11.90
2023-01-01T05:13:48.060Z,12.30
2023-01-01T05:16:18.028Z,11.90
2023-01-01T05:18:46.134Z,11.90
2023-01-01T05:21:15.852Z,11.90
2023-01-01T05:23:45.400Z,12.00
2023-01-01T05:26:15.094Z,11.80
2023-01-01T05:28:43.489Z,11.90
2023-01-01T05:31:13.835Z,11.80
2023-01-01T05:33:42.809Z,12.20
2023-01-01T05:36:15.724Z,11.80
2023-01-01T05:38:45.237Z,11.80
2023-01-01T05:41:15.351Z,12.30
2023-01-01T05:43:43.329Z,11.70
2023-01-01T05:46:13.926Z,11.80
2023-01-01T05:48:41.967Z,11.80
2023-01-01T05:51:12.055Z,12.10
2023-01-01T05:53:40.386Z,11.70
2023-01-01T05:56:10.082Z,11.80
2023-01-01T05:58:38.363Z,11.80
2023-01-01T06:01:10.827Z,11.80
2023-01-01T06:03:38.799Z,11.70
2023-01-01T06:06:08.262Z,11.70
2023-01-01T06:08:36.363Z,11.70
2023-01-01T06:11:06.439Z,11.80
2023-01-01T06:13:36.364Z,11.70
2023-01-01T06:16:05.168Z,11.60
2023-01-01T06:18:36.080Z,11.60
2023-01-01T06:21:08.311Z,11.60
2023-01-01T06:23:36.422Z,11.60
2023-01-01T06:26:09.876Z,11.70
2023-01-01T06:28:39.481Z,11.60
2023-01-01T06:31:09.498Z,11.90
2023-01-01T06:33:38.013Z,11.80
2023-01-01T06:36:07.996Z,11.60
2023-01-01T06:38:37.483Z,11.50
2023-01-01T06:41:07.277Z,11.50
2023-01-01T06:43:36.828Z,11.50
2023-01-01T06:46:07.962Z,11.50
2023-01-01T06:48:37.468Z,11.50
2023-01-01T06:51:11.555Z,12.10
2023-01-01T06:53:39.683Z,11.50
2023-01-01T06:56:08.445Z,11.60
2023-01-01T06:58:37.125Z,11.50
2023-01-01T07:01:08.989Z,11.50
2023-01-01T07:03:37.646Z,11.60
2023-01-01T07:06:06.399Z,11.50
2023-01-01T07:08:34.660Z,11.40
2023-01-01T07:11:02.997Z,11.50
2023-01-01T07:13:31.642Z,11.40
2023-01-01T07:15:59.749Z,11.30
2023-01-01T07:18:29.493Z,11.70
2023-01-01T07:20:59.434Z,11.30
2023-01-01T07:23:28.909Z,11.20
2023-01-01T07:25:57.673Z,11.20
2023-01-01T07:28:26.785Z,11.20
2023-01-01T07:30:54.861Z,11.20
2023-01-01T07:33:24.535Z,11.20
2023-01-01T07:35:53.832Z,11.10
2023-01-01T07:38:21.775Z,11.20
2023-01-01T07:40:49.785Z,11.50
2023-01-01T07:43:17.700Z,11.10
2023-01-01T07:45:45.605Z,11.10
2023-01-01T07:48:16.499Z,11.10
2023-01-01T07:50:44.829Z,11.10
2023-01-01T07:53:14.146Z,11.00
2023-01-01T07:55:42.117Z,11.00
2023-01-01T07:58:10.904Z,11.00
2023-01-01T08:00:38.975Z,11.00
2023-01-01T08:03:06.968Z,11.00
2023-01-01T08:05:35.867Z,10.90
2023-01-01T08:08:03.968Z,11.00
2023-01-01T08:10:33.352Z,10.90
2023-01-01T08:13:01.738Z,11.40
2023-01-01T08:15:29.887Z,10.90
2023-01-01T08:17:58.660Z,10.80
2023-01-01T08:20:26.823Z,10.80
2023-01-01T08:22:55.020Z,10.90
2023-01-01T08:25:23.526Z,11.00
2023-01-01T08:27:52.919Z,10.80
2023-01-01T08:30:20.911Z,11.10
2023-01-01T08:32:48.883Z,10.80
2023-01-01T08:35:16.960Z,10.80
2023-01-01T08:37:44.945Z,10.80
2023-01-01T08:40:14.212Z,10.80
2023-01-01T08:42:42.171Z,10.70
2023-01-01T08:45:12.295Z,10.80
2023-01-01T08:47:40.202Z,10.80
2023-01-01T08:50:09.515Z,11.00
2023-01-01T08:52:37.504Z,10.90
2023-01-01T08:55:06.074Z,10.90
2023-01-01T08:57:34.008Z,10.90
2023-01-01T09:00:02.006Z,10.90
2023-01-01T09:02:31.390Z,10.90
2023-01-01T09:04:59.508Z,11.10
2023-01-01T09:07:27.497Z,10.80
2023-01-01T09:09:56.099Z,10.90
2023-01-01T09:12:24.092Z,10.90
2023-01-01T09:14:52.094Z,11.10
2023-01-01T09:17:20.016Z,11.30
2023-01-01T09:19:49.354Z,10.90
2023-01-01T09:22:17.290Z,11.10
2023-01-01T09:24:45.266Z,11.00
2023-01-01T09:27:13.181Z,11.10
2023-01-01T09:29:41.157Z,11.00
2023-01-01T09:32:09.086Z,11.00
2023-01-01T09:34:36.982Z,11.40
2023-01-01T09:37:06.314Z,11.10
2023-01-01T09:39:34.316Z,11.10
2023-01-01T09:42:17.932Z,11.00
2023-01-01T09:44:56.426Z,11.10
2023-01-01T09:47:29.712Z,11.20
2023-01-01T09:50:01.871Z,11.20
2023-01-01T09:52:41.547Z,11.30
2023-01-01T09:55:19.173Z,11.30
2023-01-01T09:57:47.099Z,11.40
2023-01-01T10:00:20.349Z,11.30
2023-01-01T10:03:16.474Z,11.40
2023-01-01T10:05:55.060Z,11.40
2023-01-01T10:08:35.559Z,12.20
2023-01-01T10:11:11.296Z,11.40
2023-01-01T10:13:43.118Z,11.40
2023-01-01T10:16:23.996Z,11.50
2023-01-01T10:18:55.956Z,11.50
2023-01-01T10:21:28.354Z,11.50
2023-01-01T10:23:58.708Z,12.00
2023-01-01T10:26:29.895Z,11.60
2023-01-01T10:29:02.564Z,11.70
2023-01-01T10:31:34.710Z,12.20
2023-01-01T10:34:12.868Z,12.20
2023-01-01T10:36:40.886Z,12.50
2023-01-01T10:39:12.122Z,11.90
2023-01-01T10:41:40.045Z,11.90
2023-01-01T10:44:08.346Z,11.90
2023-01-01T10:46:41.138Z,11.90
2023-01-01T10:49:12.277Z,11.90
2023-01-01T10:51:45.555Z,12.30
2023-01-01T10:54:31.785Z,12.10
2023-01-01T10:57:00.101Z,12.00
2023-01-01T10:59:37.773Z,12.10
2023-01-01T11:02:21.329Z,12.10
2023-01-01T11:04:50.878Z,12.10
2023-01-01T11:07:30.102Z,12.10
2023-01-01T11:10:04.666Z,12.10
2023-01-01T11:15:36.901Z,12.00
2023-01-01T11:18:07.090Z,12.00
2023-01-01T11:20:35.721Z,12.00
2023-01-01T11:23:20.663Z,12.00
2023-01-01T11:26:01.265Z,12.00
2023-01-01T11:28:31.640Z,12.00
2023-01-01T11:31:04.367Z,12.00
2023-01-01T11:33:34.728Z,12.00
2023-01-01T11:36:03.133Z,12.00
2023-01-01T11:38:31.173Z,12.00
2023-01-01T11:41:06.252Z,12.00
2023-01-01T11:43:40.893Z,12.00
2023-01-01T11:46:11.936Z,12.00
2023-01-01T11:48:44.095Z,12.00
2023-01-01T11:51:29.375Z,12.10
2023-01-01T11:54:24.010Z,12.10
2023-01-01T11:56:55.873Z,12.00
2023-01-01T11:59:29.464Z,12.00
2023-01-01T12:02:03.154Z,12.00
2023-01-01T12:04:36.676Z,12.20
2023-01-01T12:07:08.084Z,12.00
2023-01-01T12:09:41.569Z,12.00
2023-01-01T12:12:16.727Z,12.00
2023-01-01T12:14:52.209Z,12.00
2023-01-01T12:17:24.306Z,12.10
2023-01-01T12:20:00.309Z,11.90
2023-01-01T12:22:28.664Z,11.90
2023-01-01T12:24:57.758Z,12.00
2023-01-01T12:27:39.606Z,12.00
2023-01-01T12:30:15.622Z,12.40
2023-01-01T12:33:08.507Z,12.00
2023-01-01T12:35:53.154Z,12.00
2023-01-01T12:38:38.463Z,12.00
2023-01-01T12:41:12.772Z,12.10
2023-01-01T12:43:49.925Z,12.10
2023-01-01T12:46:30.257Z,12.10
2023-01-01T12:49:09.687Z,12.10
2023-01-01T12:51:48.727Z,12.10
2023-01-01T12:55:08.512Z,12.10
2023-01-01T12:57:41.044Z,12.10
2023-01-01T13:00:16.681Z,12.20
2023-01-01T13:02:50.027Z,12.10
2023-01-01T13:05:24.301Z,12.50
2023-01-01T13:07:55.542Z,12.00
2023-01-01T13:10:27.978Z,12.00
2023-01-01T13:12:57.896Z,11.90
2023-01-01T13:15:48.588Z,12.00
2023-01-01T13:18:26.070Z,12.00
2023-01-01T13:21:06.355Z,12.00
2023-01-01T13:24:03.962Z,12.00
2023-01-01T13:26:40.215Z,12.00
2023-01-01T13:29:45.012Z,12.00
2023-01-01T13:32:15.957Z,12.00
2023-01-01T13:35:16.067Z,12.00
2023-01-01T13:37:50.409Z,12.10
2023-01-01T13:40:50.860Z,12.40
2023-01-01T13:43:33.569Z,12.10
2023-01-01T13:46:13.594Z,12.00
2023-01-01T13:49:12.993Z,12.00
2023-01-01T13:52:07.867Z,12.00
2023-01-01T13:55:09.589Z,12.00
2023-01-01T13:57:55.185Z,12.00
2023-01-01T14:00:24.818Z,12.00
2023-01-01T14:02:59.396Z,12.00
2023-01-01T14:05:32.499Z,12.00
2023-01-01T14:08:00.547Z,12.00
2023-01-01T14:10:30.344Z,12.00
2023-01-01T14:13:17.127Z,12.00
2023-01-01T14:15:54.456Z,12.00
2023-01-01T14:18:28.389Z,12.20
2023-01-01T14:20:57.693Z,12.10
2023-01-01T14:23:32.172Z,12.10
2023-01-01T14:26:01.763Z,12.00
2023-01-01T14:28:31.635Z,12.00
2023-01-01T14:31:07.108Z,12.10
2023-01-01T14:33:39.035Z,12.60
2023-01-01T14:36:18.095Z,11.90
2023-01-01T14:38:47.955Z,11.90
2023-01-01T14:41:20.015Z,12.10
2023-01-01T14:43:50.689Z,12.00
2023-01-01T14:46:21.573Z,11.90
2023-01-01T14:48:52.074Z,11.90
2023-01-01T14:51:24.520Z,12.00
2023-01-01T14:53:53.919Z,11.90
2023-01-01T14:56:27.649Z,11.90
2023-01-01T14:59:03.229Z,11.80
2023-01-01T15:01:31.575Z,11.90
2023-01-01T15:04:01.241Z,11.90
2023-01-01T15:06:30.824Z,11.80
2023-01-01T15:08:59.071Z,11.80
2023-01-01T15:11:29.272Z,12.20
2023-01-01T15:14:00.995Z,11.80
2023-01-01T15:16:34.734Z,11.80
2023-01-01T15:19:18.345Z,11.80
2023-01-01T15:21:47.719Z,11.80
2023-01-01T15:24:20.333Z,11.70
2023-01-01T15:26:52.075Z,11.80
2023-01-01T15:29:28.577Z,11.80
2023-01-01T15:31:59.814Z,11.80
2023-01-01T15:34:31.190Z,11.80
2023-01-01T15:37:10.965Z,11.70
2023-01-01T15:39:50.628Z,11.70
2023-01-01T15:42:33.858Z,11.80
2023-01-01T15:45:19.899Z,11.70
2023-01-01T15:47:48.770Z,11.70
2023-01-01T15:50:24.447Z,11.70
2023-01-01T15:52:57.035Z,11.80
2023-01-01T15:55:29.031Z,11.70
2023-01-01T15:57:57.916Z,11.70
2023-01-01T16:00:28.374Z,11.70
2023-01-01T16:02:59.932Z,11.70
2023-01-01T16:05:28.851Z,11.80
2023-01-01T16:08:03.450Z,11.70
2023-01-01T16:10:32.731Z,11.90
2023-01-01T16:13:00.687Z,11.80
2023-01-01T16:15:28.876Z,11.70
2023-01-01T16:17:56.996Z,11.70
2023-01-01T16:20:25.453Z,11.70
2023-01-01T16:22:53.531Z,12.00
2023-01-01T16:25:23.851Z,12.00
2023-01-01T16:27:51.837Z,11.70
2023-01-01T16:30:19.931Z,11.70
2023-01-01T16:32:49.056Z,11.90
2023-01-01T16:35:17.541Z,11.70
2023-01-01T16:37:45.669Z,11.70
2023-01-01T16:40:13.869Z,11.80
2023-01-01T16:42:43.264Z,11.70
2023-01-01T16:45:19.011Z,11.90
2023-01-01T16:47:47.385Z,11.70
2023-01-01T16:50:15.517Z,11.70
2023-01-01T16:52:45.213Z,11.70
2023-01-01T16:55:13.618Z,11.80
2023-01-01T16:57:44.651Z,11.60
2023-01-01T17:00:13.928Z,11.60
2023-01-01T17:02:42.528Z,11.60
2023-01-01T17:05:11.756Z,11.60
2023-01-01T17:07:41.204Z,11.60
2023-01-01T17:10:09.681Z,11.60
2023-01-01T17:12:37.813Z,11.60
2023-01-01T17:15:10.128Z,11.50
2023-01-01T17:17:37.924Z,11.50
2023-01-01T17:20:06.702Z,11.50
2023-01-01T17:22:34.804Z,11.50
2023-01-01T17:25:02.878Z,11.70
2023-01-01T17:27:30.866Z,11.50
2023-01-01T17:29:58.853Z,11.50
2023-01-01T17:32:28.161Z,11.50
2023-01-01T17:34:56.087Z,11.50
2023-01-01T17:37:24.215Z,11.50
2023-01-01T17:39:52.128Z,11.70
2023-01-01T17:42:20.110Z,11.40
2023-01-01T17:44:49.090Z,11.40
2023-01-01T17:47:17.019Z,11.30
2023-01-01T17:49:46.330Z,11.50
2023-01-01T17:52:14.288Z,11.30
2023-01-01T17:54:42.251Z,12.30
2023-01-01T17:57:10.145Z,11.30
2023-01-01T17:59:38.046Z,11.30
2023-01-01T18:02:08.948Z,11.30
2023-01-01T18:04:37.457Z,11.30
2023-01-01T18:07:07.289Z,11.30
2023-01-01T18:09:38.037Z,11.30
2023-01-01T18:12:07.086Z,11.30
2023-01-01T18:14:35.027Z,11.30
2023-01-01T18:17:03.101Z,11.20
2023-01-01T18:19:32.393Z,11.30
2023-01-01T18:22:00.402Z,11.40
2023-01-01T18:24:30.533Z,11.20
2023-01-01T18:26:58.814Z,11.20
2023-01-01T18:29:26.794Z,11.20
2023-01-01T18:31:54.790Z,11.20
2023-01-01T18:34:22.814Z,11.10
2023-01-01T18:36:50.734Z,11.10
2023-01-01T18:39:23.074Z,11.10
2023-01-01T18:41:58.428Z,11.20
2023-01-01T18:44:30.665Z,11.10
2023-01-01T18:47:00.487Z,11.10
2023-01-01T18:49:30.804Z,11.10
2023-01-01T18:52:07.826Z,11.10
2023-01-01T18:54:36.893Z,11.40
2023-01-01T18:57:25.216Z,11.10
2023-01-01T18:59:58.902Z,11.40
2023-01-01T19:02:38.245Z,11.40
2023-01-01T19:05:24.333Z,11.10
2023-01-01T19:07:58.406Z,11.00
2023-01-01T19:10:27.537Z,11.00
2023-01-01T19:12:57.542Z,11.00
2023-01-01T19:15:25.903Z,11.00
2023-01-01T19:17:55.807Z,11.00
2023-01-01T19:20:25.345Z,11.30
2023-01-01T19:22:53.607Z,12.10
2023-01-01T19:25:36.888Z,11.10
2023-01-01T19:28:37.811Z,11.00
2023-01-01T19:31:07.613Z,11.00
2023-01-01T19:33:35.895Z,11.00
2023-01-01T19:36:04.286Z,11.00
2023-01-01T19:38:32.556Z,10.90
2023-01-01T19:41:00.777Z,11.10
2023-01-01T19:43:29.098Z,10.90
2023-01-01T19:45:58.858Z,11.10
2023-01-01T19:48:27.085Z,11.20
2023-01-01T19:50:55.356Z,10.90
2023-01-01T19:53:23.580Z,11.00
2023-01-01T19:55:51.930Z,10.90
2023-01-01T19:58:22.296Z,11.60
2023-01-01T20:00:50.983Z,11.30
2023-01-01T20:06:10.751Z,11.30
2023-01-01T20:08:39.582Z,10.90
2023-01-01T20:11:08.714Z,10.90
2023-01-01T20:13:37.307Z,10.90
2023-01-01T20:16:06.000Z,10.90
2023-01-01T20:18:36.026Z,10.90
2023-01-01T20:21:25.995Z,10.90
2023-01-01T20:23:54.870Z,11.20
2023-01-01T20:26:23.824Z,10.90
2023-01-01T20:29:09.744Z,10.90
2023-01-01T20:31:38.181Z,10.80
2023-01-01T20:34:08.069Z,10.80
2023-01-01T20:36:53.577Z,10.90
2023-01-01T20:39:22.888Z,10.90
2023-01-01T20:41:51.908Z,10.80
2023-01-01T20:44:20.112Z,10.90
2023-01-01T20:46:49.745Z,11.10
2023-01-01T20:49:20.342Z,10.80
2023-01-01T20:51:51.278Z,11.00
2023-01-01T20:54:19.524Z,10.80
2023-01-01T20:56:47.769Z,10.80
2023-01-01T20:59:36.001Z,10.80
2023-01-01T21:02:05.428Z,10.80
2023-01-01T21:04:38.993Z,10.80
2023-01-01T21:07:09.025Z,10.80
2023-01-01T21:09:37.404Z,10.80
2023-01-01T21:12:06.435Z,10.80
2023-01-01T21:14:35.191Z,10.80
2023-01-01T21:17:18.980Z,10.80
2023-01-01T21:19:48.633Z,11.80
2023-01-01T21:22:16.956Z,10.80
2023-01-01T21:24:49.710Z,11.80
2023-01-01T21:27:25.503Z,11.70
2023-01-01T21:29:57.351Z,10.80
2023-01-01T21:32:28.566Z,10.80
2023-01-01T21:34:58.179Z,11.00
2023-01-01T21:37:51.082Z,10.80
2023-01-01T21:40:51.637Z,10.80
2023-01-01T21:43:39.980Z,10.90
2023-01-01T21:46:34.514Z,10.80
2023-01-01T21:49:07.504Z,10.80
2023-01-01T21:51:41.033Z,10.80
2023-01-01T21:54:26.077Z,11.00
2023-01-01T21:56:58.365Z,10.80
2023-01-01T21:59:33.629Z,10.80
2023-01-01T22:02:32.530Z,10.80
2023-01-01T22:05:02.468Z,10.80
2023-01-01T22:10:26.369Z,10.80
2023-01-01T22:12:59.692Z,10.90
2023-01-01T22:15:38.384Z,10.80
2023-01-01T22:18:27.146Z,10.80
2023-01-01T22:20:56.252Z,11.50
2023-01-01T22:23:35.366Z,11.00
2023-01-01T22:26:06.014Z,10.80
2023-01-01T22:28:42.680Z,10.80
2023-01-01T22:31:14.664Z,10.90
2023-01-01T22:33:46.100Z,11.00
2023-01-01T22:36:17.673Z,11.30
2023-01-01T22:38:47.450Z,11.00
2023-01-01T22:41:16.400Z,10.80
2023-01-01T22:43:46.582Z,10.80
2023-01-01T22:46:21.771Z,10.80
2023-01-01T22:48:57.275Z,10.80
2023-01-01T22:51:29.145Z,11.40
2023-01-01T22:53:58.728Z,10.80
2023-01-01T22:56:26.953Z,10.90
2023-01-01T22:58:57.500Z,11.80
2023-01-01T23:01:26.175Z,10.90
2023-01-01T23:03:54.712Z,11.40
2023-01-01T23:06:23.407Z,10.80
2023-01-01T23:08:53.192Z,10.90
2023-01-01T23:11:23.759Z,10.90
2023-01-01T23:14:18.425Z,11.70
2023-01-01T23:16:46.643Z,10.90
2023-01-01T23:19:15.048Z,10.90
2023-01-01T23:21:43.661Z,10.90
2023-01-01T23:24:16.143Z,11.30
2023-01-01T23:26:46.735Z,11.20
2023-01-01T23:29:15.961Z,10.90
2023-01-01T23:31:45.379Z,11.50
2023-01-01T23:34:16.690Z,11.00
2023-01-01T23:36:45.699Z,11.00
2023-01-01T23:39:13.825Z,11.30
2023-01-01T23:41:42.055Z,11.00
2023-01-01T23:44:11.875Z,11.00
2023-01-01T23:46:40.729Z,11.30
2023-01-01T23:49:09.811Z,11.80
2023-01-01T23:51:40.008Z,11.10
2023-01-01T23:54:08.545Z,11.00
2023-01-01T23:56:36.737Z,11.00
2023-01-01T23:59:04.990Z,11.10
