createdAt,value
2019-03-17T00:00:04.875Z,0
2019-03-17T00:01:05.448Z,0
2019-03-17T00:02:06.016Z,0
2019-03-17T00:03:06.587Z,0
2019-03-17T00:04:07.156Z,0
2019-03-17T00:05:08.068Z,0
2019-03-17T00:06:08.637Z,0
2019-03-17T00:07:09.211Z,0
2019-03-17T00:08:09.776Z,0
2019-03-17T00:09:10.346Z,0
2019-03-17T00:10:10.915Z,0
2019-03-17T00:11:11.481Z,0
2019-03-17T00:12:12.112Z,0
2019-03-17T00:13:12.618Z,0
2019-03-17T00:14:13.186Z,0
2019-03-17T00:15:13.759Z,0
2019-03-17T00:16:14.323Z,0
2019-03-17T00:17:14.891Z,0
2019-03-17T00:18:15.459Z,0
2019-03-17T00:19:16.029Z,0
2019-03-17T00:20:16.597Z,0
2019-03-17T00:21:17.166Z,0
2019-03-17T00:22:17.735Z,0
2019-03-17T00:23:18.303Z,0
2019-03-17T00:24:18.926Z,0
2019-03-17T00:25:19.444Z,0
2019-03-17T00:26:20.010Z,0
2019-03-17T00:27:20.585Z,0
2019-03-17T00:28:21.150Z,0
2019-03-17T00:29:21.720Z,0
2019-03-17T00:30:22.296Z,0
2019-03-17T00:31:24.358Z,0
2019-03-17T00:32:24.425Z,0
2019-03-17T00:33:24.993Z,0
2019-03-17T00:34:25.574Z,0
2019-03-17T00:35:26.147Z,0
2019-03-17T00:36:26.717Z,0
2019-03-17T00:37:27.280Z,0
2019-03-17T00:38:27.855Z,0
2019-03-17T00:39:28.417Z,0
2019-03-17T00:40:28.987Z,0
2019-03-17T00:41:31.630Z,0
2019-03-17T00:42:31.119Z,0
2019-03-17T00:43:31.688Z,0
2019-03-17T00:44:32.256Z,0
2019-03-17T00:45:32.824Z,0
2019-03-17T00:46:33.394Z,0
2019-03-17T00:47:33.963Z,0
2019-03-17T00:48:34.533Z,0
2019-03-17T00:49:35.102Z,0
2019-03-17T00:50:35.670Z,0
2019-03-17T00:51:36.241Z,0
2019-03-17T00:52:36.807Z,0
2019-03-17T00:53:37.375Z,0
2019-03-17T00:54:37.944Z,0
2019-03-17T00:55:38.515Z,0
2019-03-17T00:56:39.086Z,0
2019-03-17T00:57:39.669Z,0
2019-03-17T00:58:40.242Z,0
2019-03-17T00:59:40.811Z,0
2019-03-17T01:00:41.385Z,0
2019-03-17T01:01:41.950Z,0
2019-03-17T01:02:42.521Z,0
2019-03-17T01:03:43.090Z,0
2019-03-17T01:04:55.504Z,0
2019-03-17T01:05:45.237Z,0
2019-03-17T01:06:45.806Z,0
2019-03-17T01:07:46.379Z,0
2019-03-17T01:08:46.941Z,0
2019-03-17T01:09:47.511Z,0
2019-03-17T01:10:48.090Z,0
2019-03-17T01:11:48.647Z,0
2019-03-17T01:12:49.219Z,0
2019-03-17T01:13:49.783Z,0
2019-03-17T01:14:50.351Z,0
2019-03-17T01:15:50.919Z,0
2019-03-17T01:16:51.488Z,0
2019-03-17T01:17:52.056Z,0
2019-03-17T01:18:52.624Z,0
2019-03-17T01:19:53.192Z,0
2019-03-17T01:20:53.761Z,0
2019-03-17T01:21:54.329Z,0
2019-03-17T01:22:54.897Z,0
2019-03-17T01:23:55.465Z,0
2019-03-17T01:24:56.033Z,0
2019-03-17T01:25:56.603Z,0
2019-03-17T01:26:57.175Z,0
2019-03-17T01:27:57.740Z,0
2019-03-17T01:28:58.315Z,0
2019-03-17T01:29:58.893Z,0
2019-03-17T01:30:59.463Z,0
2019-03-17T01:32:00.030Z,0
2019-03-17T01:33:00.600Z,0
2019-03-17T01:34:01.172Z,0
2019-03-17T01:35:09.032Z,0
2019-03-17T01:36:03.303Z,0
2019-03-17T01:37:03.871Z,0
2019-03-17T01:38:04.439Z,0
2019-03-17T01:39:05.008Z,0
2019-03-17T01:40:05.576Z,0
2019-03-17T01:41:06.144Z,0
2019-03-17T01:42:06.713Z,0
2019-03-17T01:43:07.282Z,0
2019-03-17T01:44:07.851Z,0
2019-03-17T01:45:08.420Z,0
2019-03-17T01:46:08.989Z,0
2019-03-17T01:47:09.565Z,0
2019-03-17T01:48:10.143Z,0
2019-03-17T01:49:10.711Z,0
2019-03-17T01:50:11.279Z,0
2019-03-17T01:51:11.846Z,0
2019-03-17T01:52:12.416Z,0
2019-03-17T01:53:12.984Z,0
2019-03-17T01:54:13.567Z,0
2019-03-17T01:55:14.136Z,0
2019-03-17T01:56:14.705Z,0
2019-03-17T01:57:15.275Z,0
2019-03-17T01:58:15.856Z,0
2019-03-17T01:59:16.427Z,0
2019-03-17T02:00:17.001Z,0
2019-03-17T02:01:17.565Z,0
2019-03-17T02:02:18.162Z,0
2019-03-17T02:03:18.726Z,0
2019-03-17T02:04:19.295Z,0
2019-03-17T02:05:22.274Z,0
2019-03-17T02:06:20.441Z,0
2019-03-17T02:07:21.011Z,0
2019-03-17T02:08:21.579Z,0
2019-03-17T02:09:22.148Z,0
2019-03-17T02:10:22.719Z,0
2019-03-17T02:11:23.299Z,0
2019-03-17T02:12:23.869Z,0
2019-03-17T02:13:24.450Z,0
2019-03-17T02:14:25.031Z,0
2019-03-17T02:15:25.599Z,0
2019-03-17T02:16:26.168Z,0
2019-03-17T02:17:26.735Z,0
2019-03-17T02:18:27.304Z,0
2019-03-17T02:19:27.874Z,0
2019-03-17T02:20:28.442Z,0
2019-03-17T02:21:29.025Z,0
2019-03-17T02:22:29.595Z,0
2019-03-17T02:23:30.164Z,0
2019-03-17T02:24:30.733Z,0
2019-03-17T02:25:31.300Z,0
2019-03-17T02:26:31.870Z,0
2019-03-17T02:27:32.439Z,0
2019-03-17T02:28:33.006Z,0
2019-03-17T02:29:33.574Z,0
2019-03-17T02:30:34.143Z,0
2019-03-17T02:31:34.719Z,0
2019-03-17T02:32:35.281Z,0
2019-03-17T02:33:35.850Z,0
2019-03-17T02:34:36.427Z,0
2019-03-17T02:35:39.296Z,0
2019-03-17T02:36:38.563Z,0
2019-03-17T02:37:39.144Z,0
2019-03-17T02:38:39.702Z,0
2019-03-17T02:39:40.281Z,0
2019-03-17T02:40:40.841Z,0
2019-03-17T02:41:41.492Z,0
2019-03-17T02:42:41.985Z,0
2019-03-17T02:43:42.568Z,0
2019-03-17T02:44:43.135Z,0
2019-03-17T02:45:43.717Z,0
2019-03-17T02:46:44.288Z,0
2019-03-17T02:47:44.857Z,0
2019-03-17T02:48:45.439Z,0
2019-03-17T02:49:46.003Z,0
2019-03-17T02:50:46.570Z,0
2019-03-17T02:51:47.139Z,0
2019-03-17T02:52:47.705Z,0
2019-03-17T02:53:48.274Z,0
2019-03-17T02:54:48.841Z,0
2019-03-17T02:55:49.410Z,0
2019-03-17T02:56:49.994Z,0
2019-03-17T02:57:50.561Z,0
2019-03-17T02:58:51.129Z,0
2019-03-17T02:59:51.703Z,0
2019-03-17T03:00:52.279Z,0
2019-03-17T03:01:52.860Z,0
2019-03-17T03:02:53.426Z,0
2019-03-17T03:03:53.993Z,0
2019-03-17T03:04:54.562Z,0
2019-03-17T03:05:55.776Z,0
2019-03-17T03:06:56.374Z,0
2019-03-17T03:07:56.935Z,0
2019-03-17T03:08:57.516Z,0
2019-03-17T03:09:58.100Z,0
2019-03-17T03:10:58.664Z,0
2019-03-17T03:11:59.234Z,0
2019-03-17T03:12:59.812Z,0
2019-03-17T03:14:00.392Z,0
2019-03-17T03:15:00.968Z,0
2019-03-17T03:16:05.382Z,0
2019-03-17T03:17:03.098Z,0
2019-03-17T03:18:03.664Z,0
2019-03-17T03:19:04.245Z,0
2019-03-17T03:20:04.813Z,0
2019-03-17T03:21:05.380Z,0
2019-03-17T03:22:05.967Z,0
2019-03-17T03:23:06.537Z,0
2019-03-17T03:24:07.108Z,0
2019-03-17T03:25:07.673Z,0
2019-03-17T03:26:08.241Z,0
2019-03-17T03:27:08.809Z,0
2019-03-17T03:28:09.406Z,0
2019-03-17T03:29:09.957Z,0
2019-03-17T03:30:10.746Z,0
2019-03-17T03:31:11.286Z,0
2019-03-17T03:32:11.854Z,0
2019-03-17T03:33:12.434Z,0
2019-03-17T03:34:13.109Z,0
2019-03-17T03:35:13.570Z,0
2019-03-17T03:36:14.144Z,0
2019-03-17T03:37:14.713Z,0
2019-03-17T03:38:15.296Z,0
2019-03-17T03:39:15.872Z,0
2019-03-17T03:40:16.452Z,0
2019-03-17T03:41:17.020Z,0
2019-03-17T03:42:17.589Z,0
2019-03-17T03:43:18.165Z,0
2019-03-17T03:44:18.727Z,0
2019-03-17T03:45:19.294Z,0
2019-03-17T03:46:19.865Z,0
2019-03-17T03:47:20.431Z,0
2019-03-17T03:48:21.002Z,0
2019-03-17T03:49:21.574Z,0
2019-03-17T03:50:22.152Z,0
2019-03-17T03:51:22.725Z,0
2019-03-17T03:52:23.289Z,0
2019-03-17T03:53:23.861Z,0
2019-03-17T03:54:24.440Z,0
2019-03-17T03:55:25.012Z,0
2019-03-17T03:56:25.581Z,0
2019-03-17T03:57:26.151Z,0
2019-03-17T03:58:26.728Z,0
2019-03-17T03:59:27.296Z,0
2019-03-17T04:00:27.864Z,0
2019-03-17T04:01:28.431Z,0
2019-03-17T04:02:29.012Z,0
2019-03-17T04:03:29.582Z,0
2019-03-17T04:04:30.150Z,0
2019-03-17T04:05:32.692Z,0
2019-03-17T04:06:32.283Z,0
2019-03-17T04:07:32.852Z,0
2019-03-17T04:08:33.421Z,0
2019-03-17T04:09:34.044Z,0
2019-03-17T04:10:34.565Z,0
2019-03-17T04:11:35.128Z,0
2019-03-17T04:12:35.696Z,0
2019-03-17T04:13:36.264Z,0
2019-03-17T04:14:36.833Z,0
2019-03-17T04:15:37.400Z,0
2019-03-17T04:16:37.970Z,0
2019-03-17T04:17:38.577Z,0
2019-03-17T04:18:39.121Z,0
2019-03-17T04:19:39.690Z,0
2019-03-17T04:20:40.258Z,0
2019-03-17T04:21:40.828Z,0
2019-03-17T04:22:41.396Z,0
2019-03-17T04:23:41.963Z,0
2019-03-17T04:24:42.530Z,0
2019-03-17T04:25:43.101Z,0
2019-03-17T04:26:43.667Z,0
2019-03-17T04:27:44.240Z,0
2019-03-17T04:28:44.889Z,0
2019-03-17T04:29:45.381Z,0
2019-03-17T04:30:45.957Z,0
2019-03-17T04:31:46.520Z,0
2019-03-17T04:32:47.090Z,0
2019-03-17T04:33:47.658Z,0
2019-03-17T04:34:48.231Z,0
2019-03-17T04:35:48.796Z,0
2019-03-17T04:36:49.377Z,0
2019-03-17T04:37:49.962Z,0
2019-03-17T04:38:50.523Z,0
2019-03-17T04:39:51.093Z,0
2019-03-17T04:40:51.675Z,0
2019-03-17T04:41:52.244Z,0
2019-03-17T04:42:52.811Z,0
2019-03-17T04:43:53.381Z,0
2019-03-17T04:44:53.959Z,0
2019-03-17T04:45:54.530Z,0
2019-03-17T04:46:55.105Z,0
2019-03-17T04:47:55.672Z,0
2019-03-17T04:48:56.281Z,0
2019-03-17T04:49:56.818Z,0
2019-03-17T04:50:57.387Z,0
2019-03-17T04:51:57.957Z,0
2019-03-17T04:52:58.528Z,0
2019-03-17T04:53:59.117Z,0
2019-03-17T04:54:59.663Z,0
2019-03-17T04:56:00.231Z,0
2019-03-17T04:57:00.801Z,0
2019-03-17T04:58:01.382Z,0
2019-03-17T04:59:01.952Z,0
2019-03-17T05:00:02.521Z,0
2019-03-17T05:01:03.089Z,0
2019-03-17T05:02:03.658Z,0
2019-03-17T05:03:04.224Z,0
2019-03-17T05:04:04.805Z,0
2019-03-17T05:05:05.373Z,0
2019-03-17T05:06:05.943Z,0
2019-03-17T05:07:06.511Z,0
2019-03-17T05:08:07.078Z,0
2019-03-17T05:09:07.647Z,0
2019-03-17T05:10:08.226Z,0
2019-03-17T05:11:08.795Z,0
2019-03-17T05:12:09.370Z,0
2019-03-17T05:13:09.942Z,0
2019-03-17T05:14:10.509Z,0
2019-03-17T05:15:11.075Z,0
2019-03-17T05:16:11.643Z,0
2019-03-17T05:17:12.211Z,0
2019-03-17T05:18:12.779Z,0
2019-03-17T05:19:13.346Z,0
2019-03-17T05:20:13.912Z,0
2019-03-17T05:21:14.478Z,0
2019-03-17T05:22:15.047Z,0
2019-03-17T05:23:15.613Z,0
2019-03-17T05:24:16.179Z,0
2019-03-17T05:25:16.750Z,0
2019-03-17T05:26:17.313Z,0
2019-03-17T05:27:17.894Z,0
2019-03-17T05:28:18.463Z,0
2019-03-17T05:29:19.037Z,0
2019-03-17T05:30:19.599Z,0
2019-03-17T05:31:20.220Z,0
2019-03-17T05:32:20.737Z,0
2019-03-17T05:33:21.304Z,0
2019-03-17T05:34:21.872Z,0
2019-03-17T05:35:22.441Z,0
2019-03-17T05:36:23.007Z,0
2019-03-17T05:37:23.576Z,0
2019-03-17T05:38:24.143Z,0
2019-03-17T05:39:24.711Z,0
2019-03-17T05:40:25.276Z,0
2019-03-17T05:41:25.847Z,0
2019-03-17T05:42:26.412Z,0
2019-03-17T05:43:26.979Z,0
2019-03-17T05:44:27.549Z,0
2019-03-17T05:45:28.114Z,0
2019-03-17T05:46:28.682Z,0
2019-03-17T05:47:29.249Z,0
2019-03-17T05:48:29.815Z,0
2019-03-17T05:49:30.382Z,0
2019-03-17T05:50:30.949Z,0
2019-03-17T05:51:31.517Z,0
2019-03-17T05:52:32.095Z,0
2019-03-17T05:53:32.673Z,0
2019-03-17T05:54:33.240Z,0
2019-03-17T05:55:33.810Z,0
2019-03-17T05:56:34.389Z,0
2019-03-17T05:57:34.957Z,0
2019-03-17T05:58:35.525Z,0
2019-03-17T05:59:36.098Z,0
2019-03-17T06:00:36.677Z,0
2019-03-17T06:01:37.252Z,0
2019-03-17T06:02:37.820Z,0
2019-03-17T06:03:38.400Z,0
2019-03-17T06:04:38.966Z,0
2019-03-17T06:05:39.537Z,0
2019-03-17T06:06:40.103Z,0
2019-03-17T06:07:40.670Z,0
2019-03-17T06:08:41.238Z,0
2019-03-17T06:09:41.806Z,0
2019-03-17T06:10:42.373Z,0
2019-03-17T06:11:42.941Z,0
2019-03-17T06:12:43.508Z,0
2019-03-17T06:13:44.076Z,0
2019-03-17T06:14:44.646Z,0
2019-03-17T06:15:45.215Z,0
2019-03-17T06:16:45.785Z,0
2019-03-17T06:17:46.355Z,0
2019-03-17T06:18:46.925Z,0
2019-03-17T06:19:47.493Z,0
2019-03-17T06:20:48.061Z,0
2019-03-17T06:21:48.630Z,0
2019-03-17T06:22:49.198Z,0
2019-03-17T06:23:49.766Z,0
2019-03-17T06:24:50.349Z,0
2019-03-17T06:25:50.917Z,0
2019-03-17T06:26:51.486Z,0
2019-03-17T06:27:52.054Z,0
2019-03-17T06:28:52.622Z,0
2019-03-17T06:29:53.202Z,0
2019-03-17T06:30:53.773Z,0
2019-03-17T06:31:54.344Z,0
2019-03-17T06:32:54.911Z,0
2019-03-17T06:33:55.477Z,0
2019-03-17T06:34:56.047Z,0
2019-03-17T06:35:56.618Z,0
2019-03-17T06:36:57.201Z,0
2019-03-17T06:37:57.767Z,0
2019-03-17T06:38:58.335Z,0
2019-03-17T06:39:58.904Z,0
2019-03-17T06:40:59.474Z,0
2019-03-17T06:42:00.042Z,0
2019-03-17T06:43:00.612Z,0
2019-03-17T06:44:01.180Z,0
2019-03-17T06:45:01.752Z,0
2019-03-17T06:46:02.319Z,0
2019-03-17T06:47:05.811Z,0
2019-03-17T06:48:04.451Z,0
2019-03-17T06:49:05.021Z,0
2019-03-17T06:50:05.588Z,0
2019-03-17T06:51:06.157Z,0
2019-03-17T06:52:06.722Z,0
2019-03-17T06:53:07.290Z,0
2019-03-17T06:54:07.872Z,0
2019-03-17T06:55:08.442Z,0
2019-03-17T06:56:09.016Z,0
2019-03-17T06:57:09.578Z,0
2019-03-17T06:58:10.146Z,0
2019-03-17T06:59:10.715Z,0
2019-03-17T07:00:11.283Z,0
2019-03-17T07:01:11.852Z,0
2019-03-17T07:02:12.421Z,0
2019-03-17T07:03:12.990Z,0
2019-03-17T07:04:13.559Z,0
2019-03-17T07:05:14.128Z,0
2019-03-17T07:06:14.696Z,0
2019-03-17T07:07:15.265Z,0
2019-03-17T07:08:15.844Z,0
2019-03-17T07:09:16.416Z,0
2019-03-17T07:10:16.981Z,0
2019-03-17T07:11:17.552Z,0
2019-03-17T07:12:18.122Z,0
2019-03-17T07:13:18.687Z,0
2019-03-17T07:14:19.259Z,0
2019-03-17T07:15:19.824Z,0
2019-03-17T07:16:20.391Z,0
2019-03-17T07:17:20.960Z,0
2019-03-17T07:18:21.528Z,0
2019-03-17T07:19:22.094Z,0
2019-03-17T07:20:22.665Z,0
2019-03-17T07:21:23.235Z,0
2019-03-17T07:22:23.819Z,0
2019-03-17T07:23:24.387Z,0
2019-03-17T07:24:24.956Z,0
2019-03-17T07:25:25.525Z,0
2019-03-17T07:26:26.094Z,0
2019-03-17T07:27:26.662Z,0
2019-03-17T07:28:27.228Z,0
2019-03-17T07:29:27.796Z,0
2019-03-17T07:30:28.365Z,0
2019-03-17T07:31:28.938Z,0
2019-03-17T07:32:29.531Z,0
2019-03-17T07:33:30.080Z,0
2019-03-17T07:34:30.648Z,0
2019-03-17T07:35:31.217Z,0
2019-03-17T07:36:31.783Z,0
2019-03-17T07:37:32.351Z,0
2019-03-17T07:38:32.922Z,0
2019-03-17T07:39:33.489Z,0
2019-03-17T07:40:34.057Z,0
2019-03-17T07:41:34.626Z,0
2019-03-17T07:42:35.210Z,0
2019-03-17T07:43:35.773Z,0
2019-03-17T07:44:36.346Z,0
2019-03-17T07:45:36.917Z,0
2019-03-17T07:46:37.484Z,5
2019-03-17T07:47:38.052Z,5
2019-03-17T07:48:38.621Z,5
2019-03-17T07:49:39.201Z,5
2019-03-17T07:50:39.780Z,5
2019-03-17T07:51:40.349Z,5
2019-03-17T07:52:40.920Z,5
2019-03-17T07:53:41.489Z,5
2019-03-17T07:54:42.058Z,5
2019-03-17T07:55:42.625Z,5
2019-03-17T07:56:43.207Z,5
2019-03-17T07:57:43.779Z,10
2019-03-17T07:58:44.347Z,10
2019-03-17T07:59:44.919Z,10
2019-03-17T08:00:45.490Z,10
2019-03-17T08:01:46.062Z,10
2019-03-17T08:02:46.629Z,10
2019-03-17T08:03:47.199Z,10
2019-03-17T08:04:47.770Z,10
2019-03-17T08:05:48.348Z,10
2019-03-17T08:06:48.911Z,10
2019-03-17T08:07:49.479Z,10
2019-03-17T08:08:50.049Z,10
2019-03-17T08:09:50.637Z,10
2019-03-17T08:10:51.199Z,10
2019-03-17T08:11:51.770Z,10
2019-03-17T08:12:52.342Z,10
2019-03-17T08:13:52.912Z,10
2019-03-17T08:14:53.481Z,10
2019-03-17T08:15:54.052Z,10
2019-03-17T08:16:54.624Z,10
2019-03-17T08:17:55.192Z,10
2019-03-17T08:18:55.765Z,10
2019-03-17T08:19:56.344Z,10
2019-03-17T08:20:56.914Z,5
2019-03-17T08:21:57.483Z,5
2019-03-17T08:22:58.053Z,5
2019-03-17T08:23:58.622Z,10
2019-03-17T08:24:59.192Z,10
2019-03-17T08:25:59.761Z,10
2019-03-17T08:27:00.333Z,10
2019-03-17T08:28:00.910Z,10
2019-03-17T08:29:01.470Z,10
2019-03-17T08:30:02.041Z,15
2019-03-17T08:31:02.623Z,15
2019-03-17T08:32:03.197Z,15
2019-03-17T08:33:03.764Z,15
2019-03-17T08:34:04.335Z,15
2019-03-17T08:35:04.907Z,15
2019-03-17T08:36:05.475Z,15
2019-03-17T08:37:06.047Z,15
2019-03-17T08:38:06.617Z,15
2019-03-17T08:39:07.187Z,15
2019-03-17T08:40:07.769Z,15
2019-03-17T08:41:08.339Z,15
2019-03-17T08:42:08.913Z,15
2019-03-17T08:43:09.492Z,15
2019-03-17T08:44:10.061Z,15
2019-03-17T08:45:10.631Z,15
2019-03-17T08:46:11.213Z,15
2019-03-17T08:47:11.784Z,15
2019-03-17T08:48:12.352Z,15
2019-03-17T08:49:12.922Z,15
2019-03-17T08:50:13.493Z,15
2019-03-17T08:51:14.092Z,15
2019-03-17T08:52:14.644Z,15
2019-03-17T08:53:15.217Z,15
2019-03-17T08:54:15.786Z,15
2019-03-17T08:55:16.355Z,15
2019-03-17T08:56:16.937Z,15
2019-03-17T08:57:17.518Z,15
2019-03-17T08:58:18.088Z,15
2019-03-17T08:59:18.659Z,15
2019-03-17T09:00:19.228Z,15
2019-03-17T09:01:19.797Z,15
2019-03-17T09:02:20.369Z,15
2019-03-17T09:03:20.941Z,15
2019-03-17T09:04:21.509Z,15
2019-03-17T09:05:22.080Z,15
2019-03-17T09:06:22.649Z,15
2019-03-17T09:07:23.218Z,10
2019-03-17T09:08:34.274Z,15
2019-03-17T09:09:25.351Z,15
2019-03-17T09:10:25.921Z,15
2019-03-17T09:11:26.503Z,15
2019-03-17T09:12:27.069Z,15
2019-03-17T09:13:27.641Z,15
2019-03-17T09:14:28.211Z,15
2019-03-17T09:15:28.783Z,15
2019-03-17T09:16:29.352Z,15
2019-03-17T09:17:29.935Z,15
2019-03-17T09:18:30.508Z,15
2019-03-17T09:19:31.076Z,15
2019-03-17T09:20:31.645Z,15
2019-03-17T09:21:32.216Z,15
2019-03-17T09:22:32.789Z,15
2019-03-17T09:23:33.370Z,15
2019-03-17T09:24:33.930Z,15
2019-03-17T09:25:34.496Z,15
2019-03-17T09:26:35.073Z,15
2019-03-17T09:27:35.637Z,15
2019-03-17T09:28:36.211Z,15
2019-03-17T09:29:36.778Z,15
2019-03-17T09:30:37.348Z,15
2019-03-17T09:31:37.921Z,20
2019-03-17T09:32:38.489Z,20
2019-03-17T09:33:39.062Z,20
2019-03-17T09:34:39.631Z,20
2019-03-17T09:35:40.199Z,20
2019-03-17T09:36:40.772Z,15
2019-03-17T09:37:41.343Z,15
2019-03-17T09:38:47.322Z,15
2019-03-17T09:39:43.488Z,15
2019-03-17T09:40:44.057Z,15
2019-03-17T09:41:44.629Z,15
2019-03-17T09:42:45.203Z,15
2019-03-17T09:43:45.770Z,15
2019-03-17T09:44:46.345Z,15
2019-03-17T09:45:46.922Z,15
2019-03-17T09:46:47.491Z,15
2019-03-17T09:47:48.066Z,15
2019-03-17T09:48:48.632Z,15
2019-03-17T09:49:49.205Z,15
2019-03-17T09:50:49.779Z,15
2019-03-17T09:51:50.349Z,15
2019-03-17T09:52:50.928Z,15
2019-03-17T09:53:51.499Z,15
2019-03-17T09:54:52.068Z,15
2019-03-17T09:55:52.636Z,15
2019-03-17T09:56:53.282Z,15
2019-03-17T09:57:53.775Z,15
2019-03-17T09:58:54.345Z,10
2019-03-17T09:59:54.914Z,10
2019-03-17T10:00:55.484Z,10
2019-03-17T10:01:56.054Z,10
2019-03-17T10:02:56.635Z,10
2019-03-17T10:03:57.203Z,15
2019-03-17T10:04:57.773Z,15
2019-03-17T10:05:58.342Z,10
2019-03-17T10:06:58.916Z,15
2019-03-17T10:07:59.484Z,15
2019-03-17T10:09:00.619Z,15
2019-03-17T10:10:01.144Z,15
2019-03-17T10:11:01.715Z,15
2019-03-17T10:12:02.294Z,15
2019-03-17T10:13:02.870Z,15
2019-03-17T10:14:03.513Z,20
2019-03-17T10:15:04.015Z,15
2019-03-17T10:16:04.585Z,10
2019-03-17T10:17:05.157Z,10
2019-03-17T10:18:05.730Z,10
2019-03-17T10:19:06.299Z,10
2019-03-17T10:20:06.869Z,15
2019-03-17T10:21:07.441Z,15
2019-03-17T10:22:08.006Z,15
2019-03-17T10:23:08.587Z,15
2019-03-17T10:24:09.158Z,20
2019-03-17T10:25:09.729Z,20
2019-03-17T10:26:10.301Z,20
2019-03-17T10:27:10.870Z,20
2019-03-17T10:28:11.442Z,20
2019-03-17T10:29:12.013Z,20
2019-03-17T10:30:12.584Z,20
2019-03-17T10:31:13.157Z,20
2019-03-17T10:32:13.743Z,15
2019-03-17T10:33:14.324Z,20
2019-03-17T10:34:14.895Z,20
2019-03-17T10:35:15.466Z,20
2019-03-17T10:36:16.036Z,20
2019-03-17T10:37:16.606Z,20
2019-03-17T10:38:17.178Z,15
2019-03-17T10:39:17.834Z,15
2019-03-17T10:40:18.323Z,20
2019-03-17T10:41:18.894Z,25
2019-03-17T10:42:19.464Z,25
2019-03-17T10:43:20.035Z,25
2019-03-17T10:44:20.605Z,25
2019-03-17T10:45:21.179Z,25
2019-03-17T10:46:21.747Z,25
2019-03-17T10:47:22.329Z,25
2019-03-17T10:48:22.900Z,25
2019-03-17T10:49:23.470Z,25
2019-03-17T10:50:24.041Z,25
2019-03-17T10:51:24.613Z,25
2019-03-17T10:52:25.185Z,25
2019-03-17T10:53:25.754Z,25
2019-03-17T10:54:26.340Z,25
2019-03-17T10:55:26.924Z,25
2019-03-17T10:56:27.488Z,25
2019-03-17T10:57:28.060Z,25
2019-03-17T10:58:28.632Z,20
2019-03-17T10:59:29.203Z,25
2019-03-17T11:00:29.777Z,25
2019-03-17T11:01:30.356Z,25
2019-03-17T11:02:30.928Z,30
2019-03-17T11:03:31.500Z,25
2019-03-17T11:04:32.089Z,25
2019-03-17T11:05:32.653Z,30
2019-03-17T11:06:33.224Z,30
2019-03-17T11:07:33.797Z,30
2019-03-17T11:08:34.366Z,25
2019-03-17T11:09:34.939Z,30
2019-03-17T11:10:35.508Z,20
2019-03-17T11:11:36.079Z,30
2019-03-17T11:12:36.650Z,30
2019-03-17T11:13:37.222Z,25
2019-03-17T11:14:37.807Z,30
2019-03-17T11:15:38.373Z,20
2019-03-17T11:16:38.945Z,20
2019-03-17T11:17:39.525Z,20
2019-03-17T11:18:40.111Z,20
2019-03-17T11:19:40.681Z,20
2019-03-17T11:20:41.246Z,20
2019-03-17T11:21:41.823Z,20
2019-03-17T11:22:42.388Z,20
2019-03-17T11:23:42.962Z,20
2019-03-17T11:24:43.531Z,20
2019-03-17T11:25:44.101Z,20
2019-03-17T11:26:44.671Z,20
2019-03-17T11:27:45.246Z,20
2019-03-17T11:28:45.820Z,20
2019-03-17T11:29:46.385Z,20
2019-03-17T11:30:46.955Z,20
2019-03-17T11:31:47.531Z,20
2019-03-17T11:32:48.139Z,30
2019-03-17T11:33:48.714Z,15
2019-03-17T11:34:49.242Z,10
2019-03-17T11:35:49.813Z,10
2019-03-17T11:36:50.383Z,15
2019-03-17T11:37:50.954Z,15
2019-03-17T11:38:51.524Z,15
2019-03-17T11:39:52.111Z,15
2019-03-17T11:40:52.668Z,15
2019-03-17T11:41:53.254Z,15
2019-03-17T11:42:53.827Z,20
2019-03-17T11:43:54.393Z,20
2019-03-17T11:44:54.962Z,20
2019-03-17T11:45:55.533Z,20
2019-03-17T11:46:56.104Z,20
2019-03-17T11:47:56.675Z,30
2019-03-17T11:48:57.248Z,20
2019-03-17T11:49:57.815Z,30
2019-03-17T11:50:58.389Z,30
2019-03-17T11:51:58.958Z,30
2019-03-17T11:52:59.528Z,15
2019-03-17T11:54:00.100Z,20
2019-03-17T11:55:00.670Z,20
2019-03-17T11:56:01.240Z,20
2019-03-17T11:57:01.823Z,35
2019-03-17T11:58:02.395Z,20
2019-03-17T11:59:02.965Z,20
2019-03-17T12:00:03.537Z,20
2019-03-17T12:01:04.109Z,20
2019-03-17T12:02:04.678Z,20
2019-03-17T12:03:05.258Z,20
2019-03-17T12:04:05.828Z,20
2019-03-17T12:05:06.399Z,20
2019-03-17T12:06:06.967Z,30
2019-03-17T12:07:07.549Z,30
2019-03-17T12:08:08.118Z,30
2019-03-17T12:09:08.688Z,30
2019-03-17T12:10:09.259Z,30
2019-03-17T12:11:09.829Z,25
2019-03-17T12:12:10.400Z,20
2019-03-17T12:13:10.971Z,30
2019-03-17T12:14:11.549Z,15
2019-03-17T12:15:12.127Z,30
2019-03-17T12:16:12.693Z,30
2019-03-17T12:17:13.264Z,25
2019-03-17T12:18:13.836Z,25
2019-03-17T12:19:14.409Z,30
2019-03-17T12:20:14.977Z,30
2019-03-17T12:21:15.547Z,30
2019-03-17T12:22:16.117Z,30
2019-03-17T12:23:16.689Z,30
2019-03-17T12:24:17.262Z,30
2019-03-17T12:25:17.832Z,25
2019-03-17T12:26:18.402Z,25
2019-03-17T12:27:18.971Z,25
2019-03-17T12:28:19.542Z,25
2019-03-17T12:29:20.121Z,25
2019-03-17T12:30:20.755Z,25
2019-03-17T12:31:21.267Z,25
2019-03-17T12:32:21.836Z,30
2019-03-17T12:33:22.408Z,30
2019-03-17T12:34:28.164Z,15
2019-03-17T12:35:24.544Z,30
2019-03-17T12:36:25.128Z,30
2019-03-17T12:37:25.705Z,30
2019-03-17T12:38:26.276Z,30
2019-03-17T12:39:26.847Z,30
2019-03-17T12:40:27.429Z,30
2019-03-17T12:41:27.998Z,30
2019-03-17T12:42:28.571Z,30
2019-03-17T12:43:29.153Z,30
2019-03-17T12:44:29.726Z,30
2019-03-17T12:45:30.306Z,30
2019-03-17T12:46:30.879Z,20
2019-03-17T12:47:31.452Z,20
2019-03-17T12:48:32.020Z,15
2019-03-17T12:49:32.590Z,15
2019-03-17T12:50:33.160Z,20
2019-03-17T12:51:33.732Z,20
2019-03-17T12:52:34.316Z,20
2019-03-17T12:53:34.897Z,20
2019-03-17T12:54:35.474Z,30
2019-03-17T12:55:36.038Z,30
2019-03-17T12:56:36.610Z,25
2019-03-17T12:57:37.184Z,15
2019-03-17T12:58:37.766Z,10
2019-03-17T12:59:38.337Z,10
2019-03-17T13:00:38.907Z,5
2019-03-17T13:01:39.492Z,5
2019-03-17T13:02:40.059Z,5
2019-03-17T13:03:40.630Z,5
2019-03-17T13:04:41.257Z,5
2019-03-17T13:05:41.783Z,5
2019-03-17T13:06:42.353Z,0
2019-03-17T13:07:42.923Z,0
2019-03-17T13:08:43.492Z,0
2019-03-17T13:09:44.060Z,0
2019-03-17T13:10:44.632Z,0
2019-03-17T13:11:45.203Z,5
2019-03-17T13:12:45.772Z,5
2019-03-17T13:13:46.342Z,5
2019-03-17T13:14:46.911Z,5
2019-03-17T13:15:47.493Z,5
2019-03-17T13:16:48.074Z,5
2019-03-17T13:17:48.646Z,5
2019-03-17T13:18:49.215Z,5
2019-03-17T13:19:49.786Z,5
2019-03-17T13:20:50.361Z,5
2019-03-17T13:21:50.924Z,5
2019-03-17T13:22:51.506Z,5
2019-03-17T13:23:52.075Z,5
2019-03-17T13:24:52.644Z,5
2019-03-17T13:25:53.226Z,5
2019-03-17T13:26:53.795Z,10
2019-03-17T13:27:54.366Z,10
2019-03-17T13:28:54.936Z,15
2019-03-17T13:29:55.510Z,15
2019-03-17T13:30:56.091Z,15
2019-03-17T13:31:56.661Z,15
2019-03-17T13:32:57.232Z,15
2019-03-17T13:33:57.801Z,15
2019-03-17T13:34:58.370Z,20
2019-03-17T13:35:59.034Z,25
2019-03-17T13:36:59.530Z,20
2019-03-17T13:38:00.100Z,20
2019-03-17T13:39:00.681Z,15
2019-03-17T13:40:01.252Z,15
2019-03-17T13:41:01.823Z,20
2019-03-17T13:42:02.391Z,25
2019-03-17T13:43:02.963Z,20
2019-03-17T13:44:03.532Z,20
2019-03-17T13:45:04.103Z,20
2019-03-17T13:46:04.674Z,20
2019-03-17T13:47:05.245Z,20
2019-03-17T13:48:05.818Z,20
2019-03-17T13:49:06.384Z,20
2019-03-17T13:50:06.954Z,20
2019-03-17T13:51:07.527Z,30
2019-03-17T13:52:08.111Z,20
2019-03-17T13:53:08.681Z,20
2019-03-17T13:54:09.251Z,20
2019-03-17T13:55:09.821Z,20
2019-03-17T13:56:10.393Z,20
2019-03-17T13:57:10.960Z,20
2019-03-17T13:58:11.530Z,20
2019-03-17T13:59:12.102Z,25
2019-03-17T14:00:12.672Z,30
2019-03-17T14:01:13.244Z,30
2019-03-17T14:02:13.814Z,30
2019-03-17T14:03:14.388Z,30
2019-03-17T14:04:17.730Z,30
2019-03-17T14:05:15.549Z,30
2019-03-17T14:06:16.114Z,30
2019-03-17T14:07:16.686Z,30
2019-03-17T14:08:17.256Z,30
2019-03-17T14:09:17.827Z,35
2019-03-17T14:10:18.400Z,35
2019-03-17T14:11:18.968Z,35
2019-03-17T14:12:19.550Z,35
2019-03-17T14:13:20.125Z,30
2019-03-17T14:14:20.695Z,30
2019-03-17T14:15:21.269Z,25
2019-03-17T14:16:21.835Z,20
2019-03-17T14:17:22.407Z,20
2019-03-17T14:18:22.978Z,20
2019-03-17T14:19:23.550Z,20
2019-03-17T14:20:24.123Z,15
2019-03-17T14:21:24.751Z,15
2019-03-17T14:22:25.272Z,15
2019-03-17T14:23:25.843Z,15
2019-03-17T14:24:26.412Z,15
2019-03-17T14:25:26.982Z,15
2019-03-17T14:26:27.555Z,15
2019-03-17T14:27:28.122Z,10
2019-03-17T14:28:28.695Z,10
2019-03-17T14:29:29.281Z,10
2019-03-17T14:30:29.861Z,20
2019-03-17T14:31:30.430Z,25
2019-03-17T14:32:31.003Z,30
2019-03-17T14:33:31.576Z,30
2019-03-17T14:34:32.144Z,30
2019-03-17T14:35:32.713Z,30
2019-03-17T14:36:33.286Z,25
2019-03-17T14:37:33.857Z,25
2019-03-17T14:38:34.439Z,25
2019-03-17T14:39:35.013Z,25
2019-03-17T14:40:35.594Z,25
2019-03-17T14:41:36.208Z,10