createdAt,value
2019-05-23T00:00:57.582Z,0.00
2019-05-23T00:01:57.555Z,0.00
2019-05-23T00:02:57.510Z,0.00
2019-05-23T00:03:57.425Z,0.00
2019-05-23T00:04:57.456Z,0.00
2019-05-23T00:05:57.369Z,0.00
2019-05-23T00:06:57.377Z,0.00
2019-05-23T00:07:57.372Z,0.00
2019-05-23T00:08:57.391Z,0.00
2019-05-23T00:09:57.285Z,0.00
2019-05-23T00:10:57.249Z,0.00
2019-05-23T00:11:57.167Z,0.00
2019-05-23T00:12:57.247Z,0.00
2019-05-23T00:13:57.316Z,0.00
2019-05-23T00:14:57.069Z,0.00
2019-05-23T00:15:57.038Z,0.00
2019-05-23T00:16:57.003Z,0.00
2019-05-23T00:17:57.043Z,0.00
2019-05-23T00:18:56.975Z,0.00
2019-05-23T00:19:56.958Z,0.00
2019-05-23T00:20:56.946Z,0.00
2019-05-23T00:21:56.940Z,0.00
2019-05-23T00:22:56.831Z,0.00
2019-05-23T00:23:56.780Z,0.00
2019-05-23T00:24:56.825Z,0.00
2019-05-23T00:25:56.747Z,0.00
2019-05-23T00:26:56.706Z,0.00
2019-05-23T00:27:56.702Z,0.00
2019-05-23T00:29:09.463Z,0.00
2019-05-23T00:29:56.650Z,0.00
2019-05-23T00:30:56.614Z,0.00
2019-05-23T00:31:56.592Z,0.00
2019-05-23T00:32:56.510Z,0.00
2019-05-23T00:33:56.546Z,0.00
2019-05-23T00:34:56.514Z,0.00
2019-05-23T00:35:56.480Z,0.00
2019-05-23T00:36:56.442Z,0.00
2019-05-23T00:37:56.370Z,0.00
2019-05-23T00:38:56.362Z,0.00
2019-05-23T00:39:56.325Z,0.00
2019-05-23T00:40:56.233Z,0.00
2019-05-23T00:41:56.285Z,0.00
2019-05-23T00:42:56.172Z,0.00
2019-05-23T00:43:56.286Z,0.00
2019-05-23T00:44:56.197Z,0.00
2019-05-23T00:45:56.175Z,0.00
2019-05-23T00:46:56.118Z,0.00
2019-05-23T00:47:56.014Z,0.00
2019-05-23T00:48:56.037Z,0.00
2019-05-23T00:49:56.023Z,0.00
2019-05-23T00:50:55.918Z,0.00
2019-05-23T00:51:55.938Z,0.00
2019-05-23T00:52:55.873Z,0.00
2019-05-23T00:53:55.872Z,0.00
2019-05-23T00:54:55.809Z,0.00
2019-05-23T00:55:55.814Z,0.00
2019-05-23T00:56:55.711Z,0.00
2019-05-23T00:57:55.676Z,0.00
2019-05-23T00:58:55.732Z,0.00
2019-05-23T00:59:55.686Z,0.00
2019-05-23T01:00:55.642Z,0.00
2019-05-23T01:01:55.654Z,0.00
2019-05-23T01:02:55.542Z,0.00
2019-05-23T01:03:55.545Z,0.00
2019-05-23T01:04:55.460Z,0.00
2019-05-23T01:05:55.483Z,0.00
2019-05-23T01:06:55.444Z,0.00
2019-05-23T01:07:55.397Z,0.00
2019-05-23T01:08:55.388Z,0.00
2019-05-23T01:09:55.327Z,0.00
2019-05-23T01:10:55.322Z,0.00
2019-05-23T01:11:55.287Z,0.00
2019-05-23T01:12:55.192Z,0.00
2019-05-23T01:13:55.205Z,0.00
2019-05-23T01:14:55.162Z,0.00
2019-05-23T01:15:55.118Z,0.00
2019-05-23T01:16:55.100Z,0.00
2019-05-23T01:17:55.114Z,0.00
2019-05-23T01:18:54.994Z,0.00
2019-05-23T01:19:55.020Z,0.00
2019-05-23T01:20:55.011Z,0.00
2019-05-23T01:21:55.043Z,0.00
2019-05-23T01:22:54.865Z,0.00
2019-05-23T01:23:54.909Z,0.00
2019-05-23T01:24:54.812Z,0.00
2019-05-23T01:25:54.843Z,0.00
2019-05-23T01:26:54.746Z,0.00
2019-05-23T01:27:54.750Z,0.00
2019-05-23T01:28:54.748Z,0.00
2019-05-23T01:29:54.626Z,0.00
2019-05-23T01:30:54.709Z,0.00
2019-05-23T01:31:54.639Z,0.00
2019-05-23T01:32:54.624Z,0.00
2019-05-23T01:33:54.538Z,0.00
2019-05-23T01:34:54.496Z,0.00
2019-05-23T01:35:54.500Z,0.00
2019-05-23T01:36:54.416Z,0.00
2019-05-23T01:37:54.457Z,0.00
2019-05-23T01:38:54.389Z,0.00
2019-05-23T01:39:54.423Z,0.00
2019-05-23T01:40:54.265Z,0.00
2019-05-23T01:41:54.288Z,0.00
2019-05-23T01:42:54.250Z,0.00
2019-05-23T01:43:54.210Z,0.00
2019-05-23T01:44:54.136Z,0.00
2019-05-23T01:45:54.130Z,0.00
2019-05-23T01:46:54.069Z,0.00
2019-05-23T01:47:54.107Z,0.00
2019-05-23T01:48:54.077Z,0.00
2019-05-23T01:49:54.035Z,0.00
2019-05-23T01:50:53.951Z,0.00
2019-05-23T01:51:53.917Z,0.00
2019-05-23T01:52:53.867Z,0.00
2019-05-23T01:53:53.891Z,0.00
2019-05-23T01:54:53.807Z,0.00
2019-05-23T01:55:53.872Z,0.00
2019-05-23T01:56:53.787Z,0.00
2019-05-23T01:57:53.754Z,0.00
2019-05-23T01:58:53.727Z,0.00
2019-05-23T02:00:08.323Z,0.00
2019-05-23T02:00:53.614Z,0.00
2019-05-23T02:01:53.631Z,0.00
2019-05-23T02:02:53.608Z,0.00
2019-05-23T02:03:53.597Z,0.00
2019-05-23T02:04:53.536Z,0.00
2019-05-23T02:05:53.491Z,0.00
2019-05-23T02:06:53.416Z,0.00
2019-05-23T02:07:53.377Z,0.00
2019-05-23T02:08:53.379Z,0.00
2019-05-23T02:09:53.327Z,0.00
2019-05-23T02:10:53.320Z,0.00
2019-05-23T02:11:53.241Z,0.00
2019-05-23T02:12:53.273Z,0.00
2019-05-23T02:13:53.229Z,0.00
2019-05-23T02:14:53.226Z,0.00
2019-05-23T02:15:53.117Z,0.00
2019-05-23T02:16:53.073Z,0.00
2019-05-23T02:17:53.077Z,0.00
2019-05-23T02:18:53.060Z,0.00
2019-05-23T02:19:52.986Z,0.00
2019-05-23T02:20:52.957Z,0.00
2019-05-23T02:21:52.939Z,0.00
2019-05-23T02:22:52.961Z,0.00
2019-05-23T02:23:52.839Z,0.00
2019-05-23T02:24:52.863Z,0.00
2019-05-23T02:25:52.789Z,0.00
2019-05-23T02:26:52.753Z,0.00
2019-05-23T02:27:52.773Z,0.00
2019-05-23T02:28:52.691Z,0.00
2019-05-23T02:29:52.708Z,0.00
2019-05-23T02:30:52.613Z,0.00
2019-05-23T02:31:52.632Z,0.00
2019-05-23T02:32:52.593Z,0.00
2019-05-23T02:33:52.539Z,0.00
2019-05-23T02:34:52.509Z,0.00
2019-05-23T02:35:52.475Z,0.00
2019-05-23T02:36:52.508Z,0.00
2019-05-23T02:37:52.468Z,0.00
2019-05-23T02:38:52.417Z,0.00
2019-05-23T02:39:52.427Z,0.00
2019-05-23T02:40:52.315Z,0.00
2019-05-23T02:41:52.289Z,0.00
2019-05-23T02:42:52.298Z,0.00
2019-05-23T02:43:52.245Z,0.00
2019-05-23T02:44:52.138Z,0.00
2019-05-23T02:45:52.149Z,0.00
2019-05-23T02:46:52.072Z,0.00
2019-05-23T02:47:52.093Z,0.00
2019-05-23T02:48:52.068Z,0.00
2019-05-23T02:49:52.050Z,0.00
2019-05-23T02:50:51.980Z,0.00
2019-05-23T02:51:51.951Z,0.00
2019-05-23T02:52:51.911Z,0.00
2019-05-23T02:53:51.843Z,0.00
2019-05-23T02:54:51.814Z,0.00
2019-05-23T02:55:51.855Z,0.00
2019-05-23T02:56:51.801Z,0.00
2019-05-23T02:57:51.851Z,0.00
2019-05-23T02:58:51.710Z,0.00
2019-05-23T02:59:51.683Z,0.00
2019-05-23T03:00:54.821Z,0.00
2019-05-23T03:01:51.578Z,0.00
2019-05-23T03:02:51.633Z,0.00
2019-05-23T03:03:51.543Z,0.00
2019-05-23T03:04:51.523Z,0.00
2019-05-23T03:05:51.481Z,0.00
2019-05-23T03:06:51.445Z,0.00
2019-05-23T03:07:51.419Z,0.00
2019-05-23T03:08:51.402Z,0.00
2019-05-23T03:09:51.347Z,0.00
2019-05-23T03:10:51.320Z,0.00
2019-05-23T03:11:51.284Z,0.00
2019-05-23T03:12:51.247Z,0.00
2019-05-23T03:13:51.177Z,0.00
2019-05-23T03:14:51.217Z,0.00
2019-05-23T03:15:51.137Z,0.00
2019-05-23T03:16:51.076Z,0.00
2019-05-23T03:17:51.090Z,0.00
2019-05-23T03:18:51.048Z,0.00
2019-05-23T03:19:51.011Z,0.00
2019-05-23T03:20:50.945Z,0.00
2019-05-23T03:21:50.900Z,0.00
2019-05-23T03:22:50.888Z,0.00
2019-05-23T03:23:50.841Z,0.00
2019-05-23T03:24:50.811Z,0.00
2019-05-23T03:25:50.771Z,0.00
2019-05-23T03:26:50.787Z,0.00
2019-05-23T03:27:50.707Z,0.00
2019-05-23T03:28:50.739Z,0.00
2019-05-23T03:29:50.641Z,0.00
2019-05-23T03:30:50.619Z,0.00
2019-05-23T03:31:50.601Z,0.00
2019-05-23T03:32:50.586Z,0.00
2019-05-23T03:33:50.543Z,0.00
2019-05-23T03:34:50.490Z,0.00
2019-05-23T03:35:50.509Z,0.00
2019-05-23T03:36:50.390Z,0.00
2019-05-23T03:37:50.387Z,0.00
2019-05-23T03:38:50.373Z,0.00
2019-05-23T03:39:50.356Z,0.00
2019-05-23T03:40:50.266Z,0.00
2019-05-23T03:41:50.213Z,0.00
2019-05-23T03:42:50.254Z,0.00
2019-05-23T03:43:50.154Z,0.00
2019-05-23T03:44:50.153Z,0.00
2019-05-23T03:45:50.154Z,0.00
2019-05-23T03:46:50.063Z,0.00
2019-05-23T03:47:50.083Z,0.00
2019-05-23T03:48:50.051Z,0.00
2019-05-23T03:49:50.030Z,0.00
2019-05-23T03:50:49.976Z,0.00
2019-05-23T03:51:49.954Z,0.00
2019-05-23T03:52:49.957Z,0.00
2019-05-23T03:53:49.909Z,0.00
2019-05-23T03:54:49.892Z,0.00
2019-05-23T03:55:49.819Z,0.00
2019-05-23T03:56:49.712Z,0.00
2019-05-23T03:57:49.807Z,0.00
2019-05-23T03:58:49.757Z,0.00
2019-05-23T03:59:49.606Z,0.00
2019-05-23T04:00:49.622Z,0.00
2019-05-23T04:01:49.668Z,0.00
2019-05-23T04:02:49.671Z,0.00
2019-05-23T04:03:49.582Z,0.00
2019-05-23T04:04:49.544Z,0.00
2019-05-23T04:05:49.428Z,0.00
2019-05-23T04:06:49.570Z,0.00
2019-05-23T04:07:49.428Z,0.00
2019-05-23T04:08:49.359Z,0.00
2019-05-23T04:09:49.330Z,0.00
2019-05-23T04:10:52.045Z,0.00
2019-05-23T04:11:49.212Z,0.00
2019-05-23T04:12:49.260Z,0.00
2019-05-23T04:13:49.282Z,0.00
2019-05-23T04:14:49.173Z,0.00
2019-05-23T04:15:49.097Z,0.00
2019-05-23T04:16:49.150Z,0.00
2019-05-23T04:17:49.149Z,0.00
2019-05-23T04:18:49.026Z,0.00
2019-05-23T04:19:48.932Z,0.00
2019-05-23T04:20:48.916Z,0.00
2019-05-23T04:21:48.931Z,0.00
2019-05-23T04:22:48.922Z,0.00
2019-05-23T04:23:48.921Z,0.00
2019-05-23T04:24:48.960Z,0.00
2019-05-23T04:25:48.820Z,0.00
2019-05-23T04:26:48.793Z,0.00
2019-05-23T04:27:48.736Z,0.00
2019-05-23T04:28:48.736Z,0.00
2019-05-23T04:29:48.660Z,0.00
2019-05-23T04:30:48.660Z,0.00
2019-05-23T04:32:06.316Z,0.00
2019-05-23T04:32:48.556Z,0.00
2019-05-23T04:33:48.499Z,0.00
2019-05-23T04:34:48.493Z,0.00
2019-05-23T04:35:48.383Z,0.00
2019-05-23T04:36:48.397Z,0.00
2019-05-23T04:37:48.340Z,0.00
2019-05-23T04:38:48.289Z,0.00
2019-05-23T04:39:48.388Z,0.00
2019-05-23T04:40:48.321Z,0.00
2019-05-23T04:41:48.282Z,0.00
2019-05-23T04:42:48.172Z,0.00
2019-05-23T04:43:48.136Z,5.63
2019-05-23T04:44:48.226Z,5.63
2019-05-23T04:45:48.162Z,5.63
2019-05-23T04:46:48.114Z,5.63
2019-05-23T04:47:48.072Z,5.63
2019-05-23T04:48:48.111Z,5.63
2019-05-23T04:49:48.061Z,5.63
2019-05-23T04:50:48.855Z,5.63
2019-05-23T04:51:47.897Z,5.63
2019-05-23T04:52:48.015Z,5.63
2019-05-23T04:53:47.875Z,5.63
2019-05-23T04:54:47.881Z,5.63
2019-05-23T04:55:47.853Z,5.63
2019-05-23T04:56:47.733Z,5.63
2019-05-23T04:57:47.713Z,5.63
2019-05-23T04:58:47.743Z,5.63
2019-05-23T04:59:47.656Z,5.63
2019-05-23T05:00:47.591Z,5.63
2019-05-23T05:01:47.531Z,5.63
2019-05-23T05:02:47.557Z,5.63
2019-05-23T05:03:47.511Z,5.63
2019-05-23T05:04:47.500Z,5.63
2019-05-23T05:05:47.382Z,5.63
2019-05-23T05:06:47.504Z,5.63
2019-05-23T05:07:47.297Z,5.63
2019-05-23T05:08:47.273Z,5.63
2019-05-23T05:09:47.298Z,5.63
2019-05-23T05:10:47.298Z,5.63
2019-05-23T05:11:47.293Z,5.63
2019-05-23T05:12:47.188Z,5.63
2019-05-23T05:13:47.216Z,5.63
2019-05-23T05:14:47.087Z,5.63
2019-05-23T05:15:47.024Z,5.63
2019-05-23T05:16:47.041Z,5.63
2019-05-23T05:17:47.009Z,5.63
2019-05-23T05:18:46.927Z,5.63
2019-05-23T05:19:47.013Z,5.63
2019-05-23T05:20:46.862Z,5.63
2019-05-23T05:21:46.872Z,5.63
2019-05-23T05:22:46.903Z,5.63
2019-05-23T05:23:46.923Z,5.63
2019-05-23T05:24:46.794Z,5.63
2019-05-23T05:25:46.744Z,5.63
2019-05-23T05:26:46.712Z,5.63
2019-05-23T05:27:46.699Z,5.63
2019-05-23T05:28:46.579Z,5.63
2019-05-23T05:29:46.671Z,5.63
2019-05-23T05:30:46.626Z,5.63
2019-05-23T05:31:46.698Z,11.25
2019-05-23T05:32:46.510Z,11.25
2019-05-23T05:33:46.477Z,11.25
2019-05-23T05:34:46.399Z,11.25
2019-05-23T05:35:46.359Z,11.25
2019-05-23T05:36:46.377Z,11.25
2019-05-23T05:37:46.469Z,11.25
2019-05-23T05:38:46.290Z,11.25
2019-05-23T05:39:46.269Z,11.25
2019-05-23T05:40:46.285Z,11.25
2019-05-23T05:41:46.231Z,11.25
2019-05-23T05:42:46.258Z,11.25
2019-05-23T05:43:46.186Z,11.25
2019-05-23T05:44:46.144Z,11.25
2019-05-23T05:45:46.090Z,11.25
2019-05-23T05:46:46.061Z,11.25
2019-05-23T05:47:46.036Z,11.25
2019-05-23T05:48:45.986Z,11.25
2019-05-23T05:49:45.919Z,11.25
2019-05-23T05:50:45.938Z,11.25
2019-05-23T05:51:45.815Z,11.25
2019-05-23T05:52:45.860Z,11.25
2019-05-23T05:53:45.850Z,11.25
2019-05-23T05:54:45.792Z,11.25
2019-05-23T05:55:45.751Z,11.25
2019-05-23T05:56:45.735Z,11.25
2019-05-23T05:57:45.666Z,11.25
2019-05-23T05:58:45.677Z,11.25
2019-05-23T05:59:45.546Z,11.25
2019-05-23T06:00:45.592Z,11.25
2019-05-23T06:01:45.551Z,11.25
2019-05-23T06:03:02.693Z,11.25
2019-05-23T06:03:45.529Z,11.25
2019-05-23T06:04:45.461Z,11.25
2019-05-23T06:05:45.426Z,11.25
2019-05-23T06:06:45.424Z,11.25
2019-05-23T06:07:45.364Z,11.25
2019-05-23T06:08:45.431Z,11.25
2019-05-23T06:09:45.279Z,11.25
2019-05-23T06:10:45.245Z,11.25
2019-05-23T06:11:45.189Z,11.25
2019-05-23T06:12:45.198Z,11.25
2019-05-23T06:13:45.173Z,11.25
2019-05-23T06:14:46.641Z,11.25
2019-05-23T06:15:45.066Z,11.25
2019-05-23T06:16:45.120Z,11.25
2019-05-23T06:17:44.986Z,11.25
2019-05-23T06:18:44.942Z,11.25
2019-05-23T06:19:44.991Z,11.25
2019-05-23T06:20:45.010Z,11.25
2019-05-23T06:21:44.899Z,11.25
2019-05-23T06:22:44.873Z,11.25
2019-05-23T06:23:44.808Z,11.25
2019-05-23T06:24:50.190Z,11.25
2019-05-23T06:25:44.683Z,11.25
2019-05-23T06:26:44.766Z,11.25
2019-05-23T06:27:44.707Z,11.25
2019-05-23T06:28:44.701Z,11.25
2019-05-23T06:29:44.625Z,11.25
2019-05-23T06:30:44.562Z,11.25
2019-05-23T06:31:44.586Z,11.25
2019-05-23T06:32:44.482Z,11.25
2019-05-23T06:33:44.502Z,11.25
2019-05-23T06:34:44.466Z,11.25
2019-05-23T06:35:44.472Z,11.25
2019-05-23T06:36:44.348Z,11.25
2019-05-23T06:37:44.386Z,11.25
2019-05-23T06:38:44.345Z,11.25
2019-05-23T06:39:44.367Z,11.25
2019-05-23T06:40:44.293Z,11.25
2019-05-23T06:41:44.303Z,11.25
2019-05-23T06:42:44.355Z,11.25
2019-05-23T06:43:44.274Z,11.25
2019-05-23T06:44:44.168Z,11.25
2019-05-23T06:45:44.149Z,11.25
2019-05-23T06:46:44.047Z,11.25
2019-05-23T06:47:44.158Z,11.25
2019-05-23T06:48:45.787Z,11.25
2019-05-23T06:49:43.984Z,11.25
2019-05-23T06:50:43.943Z,11.25
2019-05-23T06:51:43.942Z,11.25
2019-05-23T06:52:43.833Z,11.25
2019-05-23T06:53:43.910Z,11.25
2019-05-23T06:54:43.923Z,11.25
2019-05-23T06:55:43.805Z,11.25
2019-05-23T06:56:43.855Z,11.25
2019-05-23T06:57:43.734Z,16.88
2019-05-23T06:58:43.689Z,16.88
2019-05-23T06:59:43.774Z,16.88
2019-05-23T07:00:43.745Z,16.88
2019-05-23T07:01:43.546Z,16.88
2019-05-23T07:02:43.631Z,16.88
2019-05-23T07:03:44.077Z,16.88
2019-05-23T07:04:43.519Z,16.88
2019-05-23T07:05:43.483Z,16.88
2019-05-23T07:06:43.396Z,16.88
2019-05-23T07:07:43.407Z,16.88
2019-05-23T07:08:43.338Z,16.88
2019-05-23T07:09:43.313Z,16.88
2019-05-23T07:10:44.017Z,16.88
2019-05-23T07:11:43.303Z,16.88
2019-05-23T07:12:43.244Z,16.88
2019-05-23T07:13:43.285Z,16.88
2019-05-23T07:14:43.265Z,16.88
2019-05-23T07:15:43.203Z,16.88
2019-05-23T07:16:43.160Z,16.88
2019-05-23T07:17:43.148Z,16.88
2019-05-23T07:18:43.055Z,16.88
2019-05-23T07:19:43.067Z,16.88
2019-05-23T07:20:42.973Z,16.88
2019-05-23T07:21:43.087Z,16.88
2019-05-23T07:22:42.910Z,16.88
2019-05-23T07:23:43.027Z,16.88
2019-05-23T07:24:57.005Z,16.88
2019-05-23T07:25:42.819Z,16.88
2019-05-23T07:26:42.780Z,16.88
2019-05-23T07:27:42.804Z,16.88
2019-05-23T07:28:42.671Z,16.88
2019-05-23T07:29:42.789Z,16.88
2019-05-23T07:30:42.726Z,16.88
2019-05-23T07:31:42.738Z,22.50
2019-05-23T07:32:42.665Z,22.50
2019-05-23T07:34:00.520Z,22.50
2019-05-23T07:34:42.571Z,22.50
2019-05-23T07:35:42.601Z,22.50
2019-05-23T07:36:42.571Z,22.50
2019-05-23T07:37:42.559Z,22.50
2019-05-23T07:38:42.550Z,22.50
2019-05-23T07:39:42.433Z,22.50
2019-05-23T07:40:42.404Z,22.50
2019-05-23T07:41:42.401Z,22.50
2019-05-23T07:42:42.412Z,22.50
2019-05-23T07:43:42.310Z,22.50
2019-05-23T07:44:48.421Z,22.50
2019-05-23T07:45:42.252Z,22.50
2019-05-23T07:46:42.271Z,22.50
2019-05-23T07:47:42.087Z,22.50
2019-05-23T07:48:42.387Z,22.50
2019-05-23T07:49:42.091Z,22.50
2019-05-23T07:50:42.071Z,22.50
2019-05-23T07:51:42.088Z,22.50
2019-05-23T07:52:42.016Z,22.50
2019-05-23T07:53:44.007Z,22.50
2019-05-23T07:54:41.887Z,22.50
2019-05-23T07:55:41.899Z,22.50
2019-05-23T07:56:41.911Z,22.50
2019-05-23T07:57:41.901Z,22.50
2019-05-23T07:58:41.817Z,22.50
2019-05-23T07:59:41.960Z,22.50
2019-05-23T08:00:41.792Z,22.50
2019-05-23T08:01:41.732Z,22.50
2019-05-23T08:02:41.780Z,22.50
2019-05-23T08:03:41.793Z,22.50
2019-05-23T08:04:41.747Z,22.50
2019-05-23T08:05:41.663Z,22.50
2019-05-23T08:06:41.568Z,22.50
2019-05-23T08:07:41.856Z,22.50
2019-05-23T08:08:41.563Z,28.13
2019-05-23T08:09:41.791Z,28.13
2019-05-23T08:10:41.486Z,28.13
2019-05-23T08:11:41.548Z,28.13
2019-05-23T08:12:41.462Z,28.13
2019-05-23T08:13:41.373Z,28.13
2019-05-23T08:14:41.439Z,28.13
2019-05-23T08:15:41.391Z,28.13
2019-05-23T08:16:41.431Z,28.13
2019-05-23T08:17:41.277Z,28.13
2019-05-23T08:18:41.395Z,28.13
2019-05-23T08:19:49.851Z,28.13
2019-05-23T08:20:41.175Z,28.13
2019-05-23T08:21:41.168Z,28.13
2019-05-23T08:22:41.117Z,28.13
2019-05-23T08:23:41.894Z,28.13
2019-05-23T08:24:41.049Z,28.13
2019-05-23T08:25:40.999Z,28.13
2019-05-23T08:26:41.114Z,28.13
2019-05-23T08:27:40.972Z,28.13
2019-05-23T08:28:56.715Z,28.13
2019-05-23T08:29:40.997Z,33.75
2019-05-23T08:30:40.963Z,33.75
2019-05-23T08:31:40.870Z,33.75
2019-05-23T08:32:41.383Z,33.75
2019-05-23T08:33:40.858Z,33.75
2019-05-23T08:34:42.796Z,33.75
2019-05-23T08:35:40.679Z,33.75
2019-05-23T08:36:40.651Z,33.75
2019-05-23T08:37:40.604Z,33.75
2019-05-23T08:38:40.640Z,33.75
2019-05-23T08:39:40.608Z,33.75
2019-05-23T08:40:40.533Z,33.75
2019-05-23T08:41:40.541Z,33.75
2019-05-23T08:42:40.451Z,33.75
2019-05-23T08:43:40.523Z,33.75
2019-05-23T08:44:40.493Z,33.75
2019-05-23T08:45:40.519Z,33.75
2019-05-23T08:46:40.513Z,33.75
2019-05-23T08:47:40.379Z,33.75
2019-05-23T08:48:40.404Z,33.75
2019-05-23T08:49:40.265Z,33.75
2019-05-23T08:50:40.324Z,33.75
2019-05-23T08:51:40.300Z,39.38
2019-05-23T08:52:40.279Z,39.38
2019-05-23T08:53:40.241Z,39.38
2019-05-23T08:54:40.165Z,39.38
2019-05-23T08:55:40.261Z,39.38
2019-05-23T08:56:40.239Z,39.38
2019-05-23T08:57:40.056Z,39.38
2019-05-23T08:58:40.006Z,39.38
2019-05-23T08:59:40.000Z,39.38
2019-05-23T09:00:40.041Z,39.38
2019-05-23T09:01:40.016Z,39.38
2019-05-23T09:02:39.970Z,39.38
2019-05-23T09:03:40.011Z,39.38
2019-05-23T09:04:40.075Z,45.00
2019-05-23T09:05:39.902Z,45.00
2019-05-23T09:06:39.849Z,45.00
2019-05-23T09:07:39.765Z,45.00
2019-05-23T09:08:39.866Z,50.63
2019-05-23T09:09:39.697Z,50.63
2019-05-23T09:10:39.773Z,50.63
2019-05-23T09:11:39.681Z,50.63
2019-05-23T09:12:39.645Z,45.00
2019-05-23T09:13:39.677Z,50.63
2019-05-23T09:14:39.633Z,50.63
2019-05-23T09:15:39.571Z,50.63
2019-05-23T09:16:39.588Z,50.63
2019-05-23T09:17:52.265Z,50.63
2019-05-23T09:18:39.515Z,45.00
2019-05-23T09:19:39.560Z,45.00
2019-05-23T09:20:39.442Z,45.00
2019-05-23T09:21:39.373Z,45.00
2019-05-23T09:22:39.500Z,39.38
2019-05-23T09:23:39.430Z,39.38
2019-05-23T09:24:39.366Z,39.38
2019-05-23T09:25:39.350Z,50.63
2019-05-23T09:26:39.418Z,50.63
2019-05-23T09:27:39.297Z,50.63
2019-05-23T09:28:39.228Z,50.63
2019-05-23T09:29:39.267Z,50.63
2019-05-23T09:30:39.227Z,45.00
2019-05-23T09:31:39.327Z,39.38
2019-05-23T09:32:39.239Z,33.75
2019-05-23T09:33:39.094Z,33.75
2019-05-23T09:34:39.082Z,28.13
2019-05-23T09:35:39.218Z,28.13
2019-05-23T09:36:39.041Z,28.13
2019-05-23T09:37:38.985Z,33.75
2019-05-23T09:38:39.113Z,33.75
2019-05-23T09:39:39.028Z,33.75
2019-05-23T09:40:38.965Z,39.38
2019-05-23T09:41:38.970Z,45.00
2019-05-23T09:42:38.834Z,50.63
2019-05-23T09:43:38.833Z,56.25
2019-05-23T09:44:38.910Z,61.88
2019-05-23T09:45:46.983Z,67.50
2019-05-23T09:47:43.175Z,67.50
2019-05-23T09:48:43.099Z,67.50
2019-05-23T09:49:53.558Z,67.50
2019-05-23T09:50:43.065Z,73.13
2019-05-23T09:51:43.012Z,78.75
2019-05-23T09:52:42.949Z,78.75
2019-05-23T09:53:47.277Z,84.38
2019-05-23T09:54:42.917Z,101.25
2019-05-23T09:55:42.902Z,61.88
2019-05-23T09:56:42.876Z,56.25
2019-05-23T09:57:42.815Z,118.13
2019-05-23T09:58:42.810Z,118.13
2019-05-23T09:59:42.784Z,101.25
2019-05-23T10:00:42.755Z,112.50
2019-05-23T10:01:42.719Z,112.50
2019-05-23T10:02:42.717Z,118.13
2019-05-23T10:03:42.661Z,112.50
2019-05-23T10:04:42.635Z,112.50
2019-05-23T10:05:44.209Z,118.13
2019-05-23T10:06:46.034Z,118.13
2019-05-23T10:07:42.589Z,118.13
2019-05-23T10:08:42.536Z,118.13
2019-05-23T10:09:42.520Z,112.50
2019-05-23T10:10:42.505Z,112.50
2019-05-23T10:11:42.447Z,112.50
2019-05-23T10:12:42.460Z,112.50
2019-05-23T10:13:42.411Z,106.88
2019-05-23T10:14:42.374Z,112.50
2019-05-23T10:15:42.363Z,112.50
2019-05-23T10:16:42.319Z,112.50
2019-05-23T10:17:42.309Z,118.13
2019-05-23T10:18:42.285Z,118.13
2019-05-23T10:19:42.269Z,118.13
2019-05-23T10:20:42.229Z,118.13
2019-05-23T10:21:42.219Z,118.13
2019-05-23T10:22:42.219Z,118.13
2019-05-23T10:23:42.154Z,101.25
2019-05-23T10:24:42.152Z,61.88
2019-05-23T10:25:42.121Z,61.88
2019-05-23T10:26:42.072Z,61.88
2019-05-23T10:27:42.085Z,90.00
2019-05-23T10:28:42.069Z,112.50
2019-05-23T10:29:42.007Z,112.50
2019-05-23T10:30:41.977Z,112.50
2019-05-23T10:31:41.960Z,106.88
2019-05-23T10:32:41.945Z,101.25
2019-05-23T10:33:41.911Z,56.25
2019-05-23T10:34:41.887Z,56.25
2019-05-23T10:35:56.912Z,50.63
2019-05-23T10:36:41.831Z,56.25
2019-05-23T10:37:41.802Z,61.88
2019-05-23T10:38:41.833Z,56.25
2019-05-23T10:39:41.781Z,73.13
2019-05-23T10:40:41.773Z,56.25
2019-05-23T10:41:41.778Z,56.25
2019-05-23T10:42:41.775Z,50.63
2019-05-23T10:43:41.737Z,50.63
2019-05-23T10:44:44.886Z,50.63
2019-05-23T10:45:41.672Z,61.88
2019-05-23T10:46:41.598Z,101.25
2019-05-23T10:47:41.581Z,101.25
2019-05-23T10:48:41.588Z,112.50
2019-05-23T10:49:41.552Z,118.13
2019-05-23T10:50:44.565Z,112.50
2019-05-23T10:51:41.511Z,118.13
2019-05-23T10:52:41.525Z,118.13
2019-05-23T10:53:41.448Z,123.75
2019-05-23T10:54:41.469Z,118.13
2019-05-23T10:55:41.391Z,112.50
2019-05-23T10:56:41.402Z,67.50
2019-05-23T10:57:41.374Z,101.25
2019-05-23T10:58:41.288Z,95.63
2019-05-23T10:59:41.346Z,61.88
2019-05-23T11:00:41.310Z,61.88
2019-05-23T11:01:41.273Z,67.50
2019-05-23T11:02:41.260Z,67.50
2019-05-23T11:03:41.203Z,123.75
2019-05-23T11:04:41.168Z,123.75
2019-05-23T11:05:41.158Z,118.13
2019-05-23T11:06:41.144Z,112.50
2019-05-23T11:07:41.203Z,112.50
2019-05-23T11:08:41.054Z,112.50
2019-05-23T11:09:41.038Z,112.50
2019-05-23T11:10:41.004Z,118.13
2019-05-23T11:11:41.031Z,118.13
2019-05-23T11:12:41.024Z,118.13
2019-05-23T11:13:40.941Z,118.13
2019-05-23T11:14:40.918Z,118.13
2019-05-23T11:15:40.882Z,118.13
2019-05-23T11:16:40.893Z,106.88
2019-05-23T11:17:40.880Z,95.63
2019-05-23T11:18:40.870Z,90.00
2019-05-23T11:19:40.823Z,90.00
2019-05-23T11:20:40.765Z,90.00
2019-05-23T11:21:40.737Z,95.63
2019-05-23T11:22:40.727Z,95.63
2019-05-23T11:23:40.712Z,95.63
2019-05-23T11:24:40.680Z,106.88
2019-05-23T11:25:40.668Z,112.50
2019-05-23T11:26:40.609Z,112.50
2019-05-23T11:27:40.671Z,95.63
2019-05-23T11:28:40.573Z,112.50
2019-05-23T11:29:40.566Z,106.88
2019-05-23T11:30:40.573Z,106.88
2019-05-23T11:31:40.566Z,95.63
2019-05-23T11:32:40.600Z,67.50
2019-05-23T11:33:40.505Z,95.63
2019-05-23T11:34:40.454Z,95.63
2019-05-23T11:35:40.413Z,106.88
2019-05-23T11:36:40.390Z,101.25
2019-05-23T11:37:41.998Z,101.25
2019-05-23T11:38:40.426Z,95.63
2019-05-23T11:39:49.991Z,101.25
2019-05-23T11:40:40.311Z,101.25
2019-05-23T11:41:40.352Z,101.25
2019-05-23T11:42:40.265Z,101.25
2019-05-23T11:43:40.215Z,106.88
2019-05-23T11:44:40.225Z,101.25
2019-05-23T11:45:45.854Z,106.88
2019-05-23T11:46:40.198Z,106.88
2019-05-23T11:47:40.180Z,101.25
2019-05-23T11:48:40.087Z,106.88
2019-05-23T11:49:40.237Z,112.50
2019-05-23T11:50:40.070Z,118.13
2019-05-23T11:51:40.078Z,118.13
2019-05-23T11:52:40.025Z,118.13
2019-05-23T11:53:39.999Z,112.50
2019-05-23T11:54:40.021Z,106.88
2019-05-23T11:55:39.946Z,101.25
2019-05-23T11:56:39.950Z,101.25
2019-05-23T11:57:39.949Z,101.25
2019-05-23T11:58:39.880Z,112.50
2019-05-23T11:59:39.851Z,112.50
2019-05-23T12:00:39.908Z,112.50
2019-05-23T12:01:39.785Z,112.50
2019-05-23T12:02:39.775Z,106.88
2019-05-23T12:03:39.840Z,106.88
2019-05-23T12:04:39.753Z,101.25
2019-05-23T12:05:39.712Z,106.88
2019-05-23T12:06:54.443Z,95.63
2019-05-23T12:07:39.685Z,101.25
2019-05-23T12:08:39.668Z,95.63
2019-05-23T12:09:39.613Z,101.25
2019-05-23T12:10:39.666Z,106.88
2019-05-23T12:11:42.525Z,106.88
2019-05-23T12:12:39.572Z,112.50
2019-05-23T12:13:39.557Z,95.63
2019-05-23T12:14:39.510Z,118.13
2019-05-23T12:15:39.501Z,112.50
2019-05-23T12:16:39.471Z,73.13
2019-05-23T12:17:39.448Z,101.25
2019-05-23T12:18:39.409Z,84.38
2019-05-23T12:19:39.427Z,95.63
2019-05-23T12:20:39.357Z,123.75
2019-05-23T12:21:39.381Z,123.75
2019-05-23T12:22:39.510Z,118.13
2019-05-23T12:23:39.302Z,129.38
2019-05-23T12:24:39.287Z,135.00
2019-05-23T12:25:39.282Z,123.75
2019-05-23T12:26:39.266Z,123.75
2019-05-23T12:27:39.348Z,129.38
2019-05-23T12:28:39.208Z,140.63
2019-05-23T12:29:39.205Z,135.00
2019-05-23T12:30:39.193Z,146.25
2019-05-23T12:31:39.150Z,123.75
2019-05-23T12:32:39.089Z,129.38
2019-05-23T12:33:39.115Z,135.00
2019-05-23T12:34:39.083Z,140.63
2019-05-23T12:35:39.023Z,123.75
2019-05-23T12:36:39.016Z,123.75
2019-05-23T12:37:39.067Z,123.75
2019-05-23T12:38:38.957Z,146.25
2019-05-23T12:39:38.938Z,140.63
2019-05-23T12:40:38.899Z,135.00
2019-05-23T12:41:38.972Z,135.00
2019-05-23T12:42:38.896Z,140.63
2019-05-23T12:43:38.881Z,140.63
2019-05-23T12:44:38.856Z,123.75
2019-05-23T12:45:38.830Z,112.50
2019-05-23T12:46:38.812Z,112.50
2019-05-23T12:47:38.760Z,112.50
2019-05-23T12:48:38.738Z,101.25
2019-05-23T12:49:38.713Z,123.75
2019-05-23T12:50:38.710Z,135.00
2019-05-23T12:51:38.751Z,135.00
2019-05-23T12:52:38.663Z,112.50
2019-05-23T12:53:38.638Z,112.50
2019-05-23T12:54:38.644Z,123.75
2019-05-23T12:55:38.597Z,129.38
2019-05-23T12:56:38.545Z,146.25
2019-05-23T12:57:38.518Z,146.25
2019-05-23T12:58:38.546Z,140.63
2019-05-23T12:59:38.493Z,61.88