createdAt,value
2023-01-25T00:01:32.364Z,5.10
2023-01-25T00:04:23.933Z,5.20
2023-01-25T00:07:12.175Z,5.10
2023-01-25T00:09:59.657Z,5.10
2023-01-25T00:12:47.321Z,5.00
2023-01-25T00:15:34.727Z,5.00
2023-01-25T00:18:21.906Z,5.10
2023-01-25T00:21:16.368Z,5.00
2023-01-25T00:24:04.380Z,4.90
2023-01-25T00:26:51.733Z,4.80
2023-01-25T00:29:39.162Z,4.90
2023-01-25T00:32:41.823Z,4.80
2023-01-25T00:35:32.390Z,4.90
2023-01-25T00:38:34.397Z,4.70
2023-01-25T00:41:21.721Z,4.80
2023-01-25T00:44:08.895Z,4.90
2023-01-25T00:46:56.400Z,5.00
2023-01-25T00:49:45.230Z,5.00
2023-01-25T00:52:32.375Z,5.00
2023-01-25T00:55:19.656Z,5.10
2023-01-25T00:58:08.131Z,5.20
2023-01-25T01:00:56.081Z,5.30
2023-01-25T01:03:43.298Z,5.40
2023-01-25T01:06:30.418Z,5.40
2023-01-25T01:09:19.929Z,5.30
2023-01-25T01:12:07.438Z,5.10
2023-01-25T01:14:54.867Z,4.90
2023-01-25T01:17:42.297Z,4.60
2023-01-25T01:20:30.037Z,4.60
2023-01-25T01:23:17.157Z,4.70
2023-01-25T01:26:06.600Z,4.70
2023-01-25T01:28:53.676Z,4.80
2023-01-25T01:31:41.105Z,4.80
2023-01-25T01:34:28.427Z,4.90
2023-01-25T01:37:15.854Z,4.80
2023-01-25T01:40:03.312Z,4.90
2023-01-25T01:43:01.303Z,5.00
2023-01-25T01:45:54.637Z,4.80
2023-01-25T01:48:53.791Z,4.70
2023-01-25T01:51:49.830Z,4.60
2023-01-25T01:54:46.096Z,4.50
2023-01-25T01:57:39.294Z,4.50
2023-01-25T02:00:29.749Z,4.60
2023-01-25T02:03:17.746Z,4.70
2023-01-25T02:06:16.879Z,4.80
2023-01-25T02:09:04.388Z,4.80
2023-01-25T02:11:52.911Z,4.80
2023-01-25T02:14:43.455Z,4.60
2023-01-25T02:17:37.065Z,4.70
2023-01-25T02:20:30.390Z,4.70
2023-01-25T02:23:35.772Z,4.60
2023-01-25T02:26:24.498Z,4.60
2023-01-25T02:29:12.329Z,4.60
2023-01-25T02:32:06.848Z,4.60
2023-01-25T02:34:53.982Z,4.40
2023-01-25T02:37:41.050Z,4.30
2023-01-25T02:40:29.676Z,4.30
2023-01-25T02:43:18.201Z,4.30
2023-01-25T02:46:14.473Z,4.30
2023-01-25T02:49:02.388Z,4.50
2023-01-25T02:51:54.334Z,4.50
2023-01-25T02:54:41.596Z,4.40
2023-01-25T02:57:29.050Z,4.20
2023-01-25T03:00:16.635Z,4.20
2023-01-25T03:03:04.185Z,4.20
2023-01-25T03:05:51.401Z,4.20
2023-01-25T03:08:38.869Z,4.30
2023-01-25T03:11:26.339Z,4.20
2023-01-25T03:14:13.629Z,4.30
2023-01-25T03:17:00.996Z,4.20
2023-01-25T03:19:48.232Z,4.30
2023-01-25T03:22:35.737Z,4.30
2023-01-25T03:25:23.104Z,4.30
2023-01-25T03:28:10.150Z,4.30
2023-01-25T03:30:58.662Z,4.30
2023-01-25T03:33:46.571Z,4.30
2023-01-25T03:36:33.725Z,4.30
2023-01-25T03:39:21.007Z,4.30
2023-01-25T03:42:08.677Z,4.30
2023-01-25T03:44:56.042Z,4.20
2023-01-25T03:47:43.256Z,4.20
2023-01-25T03:50:30.492Z,4.30
2023-01-25T03:53:19.444Z,4.30
2023-01-25T03:56:11.919Z,4.30
2023-01-25T03:58:59.248Z,4.40
2023-01-25T04:01:46.475Z,4.50
2023-01-25T04:04:33.873Z,4.50
2023-01-25T04:07:21.278Z,4.30
2023-01-25T04:10:09.451Z,4.10
2023-01-25T04:12:56.405Z,4.20
2023-01-25T04:15:43.840Z,4.00
2023-01-25T04:18:31.292Z,4.10
2023-01-25T04:21:18.399Z,4.10
2023-01-25T04:24:06.522Z,4.00
2023-01-25T04:26:53.658Z,4.00
2023-01-25T04:29:42.076Z,4.00
2023-01-25T04:32:29.381Z,4.10
2023-01-25T04:35:17.297Z,4.10
2023-01-25T04:38:05.114Z,4.10
2023-01-25T04:40:53.249Z,4.20
2023-01-25T04:43:40.530Z,4.20
2023-01-25T04:46:28.077Z,4.20
2023-01-25T04:49:15.327Z,4.10
2023-01-25T04:52:03.709Z,4.10
2023-01-25T04:54:50.916Z,4.10
2023-01-25T04:57:38.113Z,4.10
2023-01-25T05:00:25.355Z,4.30
2023-01-25T05:03:12.746Z,4.30
2023-01-25T05:06:00.096Z,4.40
2023-01-25T05:08:47.314Z,4.40
2023-01-25T05:11:34.201Z,4.20
2023-01-25T05:14:21.529Z,4.10
2023-01-25T05:17:09.426Z,4.10
2023-01-25T05:19:56.805Z,4.00
2023-01-25T05:22:44.020Z,4.20
2023-01-25T05:25:49.075Z,4.20
2023-01-25T05:28:36.320Z,4.20
2023-01-25T05:31:23.465Z,4.30
2023-01-25T05:34:10.943Z,4.30
2023-01-25T05:36:58.548Z,4.20
2023-01-25T05:39:45.813Z,4.20
2023-01-25T05:42:33.071Z,4.40
2023-01-25T05:45:20.482Z,4.60
2023-01-25T05:48:08.223Z,4.60
2023-01-25T05:50:58.666Z,4.40
2023-01-25T05:53:45.937Z,4.20
2023-01-25T05:56:33.780Z,4.20
2023-01-25T05:59:21.195Z,4.20
2023-01-25T06:02:08.621Z,4.10
2023-01-25T06:04:55.874Z,4.10
2023-01-25T06:07:43.090Z,4.10
2023-01-25T06:10:30.549Z,4.10
2023-01-25T06:13:18.409Z,4.10
2023-01-25T06:16:06.043Z,4.00
2023-01-25T06:18:53.088Z,4.00
2023-01-25T06:21:40.420Z,4.10
2023-01-25T06:24:27.991Z,4.10
2023-01-25T06:27:15.874Z,4.10
2023-01-25T06:30:03.043Z,4.20
2023-01-25T06:32:50.585Z,4.00
2023-01-25T06:35:39.480Z,3.90
2023-01-25T06:38:26.840Z,4.00
2023-01-25T06:41:14.089Z,4.00
2023-01-25T06:44:01.232Z,3.90
2023-01-25T06:46:48.726Z,4.00
2023-01-25T06:49:35.719Z,3.90
2023-01-25T06:52:22.738Z,3.90
2023-01-25T06:55:12.244Z,3.90
2023-01-25T06:58:01.562Z,3.90
2023-01-25T07:00:48.972Z,3.80
2023-01-25T07:03:36.540Z,3.80
2023-01-25T07:06:25.040Z,3.80
2023-01-25T07:09:14.837Z,3.90
2023-01-25T07:12:03.845Z,4.00
2023-01-25T07:14:50.844Z,4.00
2023-01-25T07:17:38.057Z,3.80
2023-01-25T07:20:25.242Z,3.70
2023-01-25T07:23:12.695Z,3.80
2023-01-25T07:25:59.775Z,3.90
2023-01-25T07:28:48.007Z,3.80
2023-01-25T07:31:35.673Z,3.80
2023-01-25T07:34:23.059Z,3.70
2023-01-25T07:37:10.271Z,3.70
2023-01-25T07:39:58.103Z,3.70
2023-01-25T07:42:45.288Z,3.90
2023-01-25T07:45:32.465Z,4.00
2023-01-25T07:48:21.127Z,4.10
2023-01-25T07:51:15.009Z,4.20
2023-01-25T07:54:04.459Z,4.10
2023-01-25T07:56:51.930Z,4.20
2023-01-25T07:59:39.000Z,4.10
2023-01-25T08:02:26.247Z,4.20
2023-01-25T08:05:13.735Z,4.10
2023-01-25T08:08:01.266Z,3.80
2023-01-25T08:10:48.693Z,3.90
2023-01-25T08:13:35.764Z,3.90
2023-01-25T08:16:26.028Z,3.90
2023-01-25T08:19:13.570Z,3.90
2023-01-25T08:22:00.954Z,4.00
2023-01-25T08:24:48.524Z,4.00
2023-01-25T08:27:35.818Z,4.00
2023-01-25T08:30:23.154Z,4.00
2023-01-25T08:33:10.229Z,4.00
2023-01-25T08:35:58.331Z,4.10
2023-01-25T08:38:47.981Z,4.20
2023-01-25T08:41:36.364Z,4.20
2023-01-25T08:44:25.224Z,4.30
2023-01-25T08:47:12.356Z,4.30
2023-01-25T08:49:59.781Z,4.20
2023-01-25T08:52:47.244Z,4.00
2023-01-25T08:55:36.528Z,4.00
2023-01-25T08:58:23.933Z,4.00
2023-01-25T09:01:14.350Z,3.80
2023-01-25T09:04:01.917Z,3.70
2023-01-25T09:06:48.948Z,3.60
2023-01-25T09:09:36.156Z,3.80
2023-01-25T09:12:23.167Z,3.80
2023-01-25T09:15:10.715Z,4.00
2023-01-25T09:17:58.613Z,4.00
2023-01-25T09:20:45.829Z,4.10
2023-01-25T09:23:33.288Z,4.00
2023-01-25T09:26:21.895Z,4.00
2023-01-25T09:29:10.843Z,3.80
2023-01-25T09:31:58.396Z,4.00
2023-01-25T09:34:45.963Z,4.00
2023-01-25T09:37:33.505Z,4.10
2023-01-25T09:40:23.324Z,4.10
2023-01-25T09:43:25.836Z,4.10
2023-01-25T09:46:25.281Z,4.00
2023-01-25T09:49:42.934Z,4.00
2023-01-25T09:52:53.019Z,4.00
2023-01-25T09:55:40.999Z,3.90
2023-01-25T09:58:33.629Z,3.80
2023-01-25T10:01:38.775Z,3.90
2023-01-25T10:04:22.072Z,4.00
2023-01-25T10:07:30.479Z,3.80
2023-01-25T10:10:23.295Z,4.00
2023-01-25T10:13:16.118Z,4.10
2023-01-25T10:16:17.613Z,4.00
2023-01-25T10:19:06.445Z,4.00
2023-01-25T10:21:59.487Z,4.10
2023-01-25T10:24:55.812Z,4.10
2023-01-25T10:27:51.755Z,4.20
2023-01-25T10:31:05.985Z,4.40
2023-01-25T10:33:54.888Z,4.60
2023-01-25T10:36:43.000Z,4.70
2023-01-25T10:39:32.528Z,4.60
2023-01-25T10:42:20.398Z,4.50
2023-01-25T10:45:10.986Z,4.40
2023-01-25T10:48:02.979Z,4.50
2023-01-25T10:50:53.586Z,4.60
2023-01-25T10:53:43.124Z,4.70
2023-01-25T10:56:32.895Z,4.70
2023-01-25T10:59:23.629Z,4.70
2023-01-25T11:02:42.352Z,4.80
2023-01-25T11:05:35.567Z,4.70
2023-01-25T11:08:28.123Z,4.70
2023-01-25T11:11:27.333Z,4.70
2023-01-25T11:14:20.342Z,4.50
2023-01-25T11:17:10.978Z,4.50
2023-01-25T11:20:10.663Z,4.40
2023-01-25T11:22:58.721Z,4.20
2023-01-25T11:25:46.252Z,4.20
2023-01-25T11:28:33.499Z,4.10
2023-01-25T11:31:24.575Z,4.10
2023-01-25T11:34:17.293Z,4.10
2023-01-25T11:37:13.458Z,4.00
2023-01-25T11:40:20.241Z,3.90
2023-01-25T11:43:45.521Z,4.00
2023-01-25T11:46:55.429Z,3.80
2023-01-25T11:49:51.298Z,3.90
2023-01-25T11:52:56.624Z,3.90
2023-01-25T11:55:52.583Z,4.00
2023-01-25T11:59:17.281Z,4.00
2023-01-25T12:02:10.887Z,4.10
2023-01-25T12:05:06.350Z,4.00
2023-01-25T12:08:08.092Z,4.10
2023-01-25T12:10:59.840Z,4.00
2023-01-25T12:13:55.520Z,3.90
2023-01-25T12:16:57.797Z,3.70
2023-01-25T12:20:06.592Z,3.80
2023-01-25T12:23:14.883Z,4.00
2023-01-25T12:26:24.116Z,4.10
2023-01-25T12:29:26.251Z,4.20
2023-01-25T12:32:34.653Z,4.20
2023-01-25T12:35:24.713Z,4.00
2023-01-25T12:38:17.675Z,3.90
2023-01-25T12:41:22.749Z,4.00
2023-01-25T12:44:28.002Z,4.10
2023-01-25T12:47:18.672Z,4.00
2023-01-25T12:50:14.735Z,4.00
2023-01-25T12:53:27.930Z,4.00
2023-01-25T12:56:43.888Z,4.00
2023-01-25T12:59:40.037Z,4.10
2023-01-25T13:02:51.722Z,4.00
2023-01-25T13:06:02.971Z,4.20
2023-01-25T13:09:09.554Z,4.10
2023-01-25T13:11:57.342Z,4.10
2023-01-25T13:14:44.674Z,3.90
2023-01-25T13:17:36.657Z,3.90
2023-01-25T13:20:45.088Z,3.90
2023-01-25T13:23:34.872Z,4.00
2023-01-25T13:26:28.413Z,4.00
2023-01-25T13:29:42.898Z,3.80
2023-01-25T13:32:33.650Z,3.70
2023-01-25T13:35:32.673Z,3.80
2023-01-25T13:38:32.196Z,3.80
2023-01-25T13:41:19.611Z,3.90
2023-01-25T13:44:16.083Z,4.10
2023-01-25T13:47:06.256Z,4.10
2023-01-25T13:50:11.577Z,4.10
2023-01-25T13:53:01.424Z,4.20
2023-01-25T13:55:50.826Z,4.10
2023-01-25T13:58:41.433Z,4.00
2023-01-25T14:01:30.814Z,4.00
2023-01-25T14:04:19.468Z,3.90
2023-01-25T14:07:08.233Z,4.00
2023-01-25T14:09:55.451Z,4.00
2023-01-25T14:12:44.429Z,4.00
2023-01-25T14:15:34.616Z,3.90
2023-01-25T14:18:22.606Z,3.90
2023-01-25T14:21:21.159Z,4.00
2023-01-25T14:24:12.046Z,4.10
2023-01-25T14:26:59.253Z,3.90
2023-01-25T14:29:51.626Z,3.90
2023-01-25T14:32:38.925Z,3.90
2023-01-25T14:35:42.358Z,4.10
2023-01-25T14:38:38.112Z,3.90
2023-01-25T14:41:43.831Z,3.90
2023-01-25T14:44:31.085Z,3.90
2023-01-25T14:47:32.241Z,4.10
2023-01-25T14:50:40.234Z,4.10
2023-01-25T14:53:27.473Z,4.20
2023-01-25T14:56:36.031Z,4.10
2023-01-25T14:59:29.515Z,4.00
2023-01-25T15:02:20.092Z,4.00
2023-01-25T15:05:15.396Z,3.80
2023-01-25T15:08:12.292Z,3.80
2023-01-25T15:11:02.451Z,3.80
2023-01-25T15:13:50.294Z,3.90
2023-01-25T15:16:39.453Z,4.00
2023-01-25T15:19:32.453Z,4.00
2023-01-25T15:22:19.762Z,3.90
2023-01-25T15:25:12.720Z,3.90
2023-01-25T15:27:58.777Z,3.80
2023-01-25T15:30:46.161Z,3.90
2023-01-25T15:33:34.974Z,3.90
2023-01-25T15:36:22.174Z,4.00
2023-01-25T15:39:15.374Z,4.00
2023-01-25T15:42:02.716Z,4.00
2023-01-25T15:44:49.909Z,4.10
2023-01-25T15:47:40.407Z,4.10
2023-01-25T15:50:29.191Z,4.10
2023-01-25T15:53:18.272Z,4.00
2023-01-25T15:56:08.705Z,3.90
2023-01-25T15:58:58.636Z,3.90
2023-01-25T16:01:46.419Z,3.70
2023-01-25T16:04:33.896Z,3.70
2023-01-25T16:07:29.663Z,3.80
2023-01-25T16:10:22.809Z,3.70
2023-01-25T16:13:11.194Z,3.60
2023-01-25T16:15:58.633Z,3.50
2023-01-25T16:18:46.174Z,3.50
2023-01-25T16:21:33.704Z,3.50
2023-01-25T16:24:21.010Z,3.60
2023-01-25T16:27:09.653Z,3.60
2023-01-25T16:29:57.032Z,3.50
2023-01-25T16:32:45.044Z,3.50
2023-01-25T16:35:32.322Z,3.40
2023-01-25T16:38:19.218Z,3.30
2023-01-25T16:41:06.609Z,3.30
2023-01-25T16:43:54.277Z,3.40
2023-01-25T16:46:42.648Z,3.50
2023-01-25T16:49:30.652Z,3.50
2023-01-25T16:52:17.824Z,3.50
2023-01-25T16:55:05.508Z,3.60
2023-01-25T16:57:52.933Z,3.70
2023-01-25T17:00:40.212Z,3.60
2023-01-25T17:03:27.720Z,3.60
2023-01-25T17:06:20.586Z,3.60
2023-01-25T17:09:22.180Z,3.60
2023-01-25T17:11:58.830Z,3.70
2023-01-25T17:14:46.557Z,3.70
2023-01-25T17:17:34.827Z,3.60
2023-01-25T17:20:22.262Z,3.70
2023-01-25T17:23:09.314Z,3.70
2023-01-25T17:25:57.199Z,3.80
2023-01-25T17:28:45.102Z,3.90
2023-01-25T17:31:35.109Z,4.00
2023-01-25T17:34:22.153Z,4.00
2023-01-25T17:37:09.506Z,4.10
2023-01-25T17:39:56.846Z,4.10
2023-01-25T17:42:44.523Z,4.20
2023-01-25T17:45:33.719Z,4.10
2023-01-25T17:48:23.705Z,4.00
2023-01-25T17:51:10.855Z,3.90
2023-01-25T17:53:58.792Z,3.90
2023-01-25T17:56:46.020Z,3.90
2023-01-25T17:59:33.578Z,3.80
2023-01-25T18:02:20.889Z,3.80
2023-01-25T18:05:08.699Z,3.90
2023-01-25T18:07:56.039Z,3.90
2023-01-25T18:10:43.944Z,3.90
2023-01-25T18:13:31.598Z,4.00
2023-01-25T18:16:22.520Z,3.80
2023-01-25T18:19:10.091Z,3.80
2023-01-25T18:21:57.628Z,3.90
2023-01-25T18:24:45.411Z,3.90
2023-01-25T18:27:33.010Z,3.90
2023-01-25T18:30:23.652Z,3.90
2023-01-25T18:33:10.760Z,3.90
2023-01-25T18:36:00.842Z,3.70
2023-01-25T18:38:48.332Z,3.70
2023-01-25T18:41:35.806Z,3.50
2023-01-25T18:44:22.872Z,3.50
2023-01-25T18:47:12.200Z,3.50
2023-01-25T18:49:59.781Z,3.50
2023-01-25T18:52:47.868Z,3.50
2023-01-25T18:55:35.465Z,3.50
2023-01-25T18:58:22.721Z,3.60
2023-01-25T19:01:15.421Z,3.70
2023-01-25T19:04:02.542Z,3.60
2023-01-25T19:06:51.681Z,3.50
2023-01-25T19:09:39.207Z,3.50
2023-01-25T19:12:26.458Z,3.50
2023-01-25T19:15:13.827Z,3.70
2023-01-25T19:18:01.193Z,3.70
2023-01-25T19:20:48.519Z,3.70
2023-01-25T19:23:38.025Z,3.60
2023-01-25T19:26:26.642Z,3.60
2023-01-25T19:29:15.496Z,3.50
2023-01-25T19:32:03.156Z,3.60
2023-01-25T19:34:51.546Z,3.60
2023-01-25T19:37:40.236Z,3.50
2023-01-25T19:40:28.010Z,3.50
2023-01-25T19:43:15.580Z,3.40
2023-01-25T19:46:18.270Z,3.30
2023-01-25T19:49:09.431Z,3.20
2023-01-25T19:51:57.046Z,3.20
2023-01-25T19:54:44.379Z,3.20
2023-01-25T19:57:32.799Z,3.30
2023-01-25T20:00:20.322Z,3.50
2023-01-25T20:03:16.234Z,3.40
2023-01-25T20:06:00.043Z,3.40
2023-01-25T20:08:48.512Z,3.40
2023-01-25T20:11:36.380Z,3.40
2023-01-25T20:14:24.001Z,3.40
2023-01-25T20:17:11.723Z,3.40
2023-01-25T20:19:58.970Z,3.50
2023-01-25T20:22:47.977Z,3.50
2023-01-25T20:25:35.556Z,3.60
2023-01-25T20:28:22.983Z,3.50
2023-01-25T20:31:33.805Z,3.40
2023-01-25T20:34:23.868Z,3.50
2023-01-25T20:37:10.821Z,3.50
2023-01-25T20:39:58.391Z,3.60
2023-01-25T20:42:45.849Z,3.60
2023-01-25T20:45:34.814Z,3.70
2023-01-25T20:48:22.115Z,3.50
2023-01-25T20:51:13.173Z,3.50
2023-01-25T20:54:01.168Z,3.30
2023-01-25T20:56:52.146Z,3.10
2023-01-25T20:59:39.637Z,3.10
2023-01-25T21:02:27.052Z,3.30
2023-01-25T21:05:14.114Z,3.40
2023-01-25T21:08:01.418Z,3.20
2023-01-25T21:10:50.623Z,3.10
2023-01-25T21:13:38.421Z,3.10
2023-01-25T21:16:25.666Z,3.20
2023-01-25T21:19:12.814Z,3.20
2023-01-25T21:22:00.277Z,3.20
2023-01-25T21:24:47.742Z,3.30
2023-01-25T21:27:35.212Z,3.30
2023-01-25T21:30:23.285Z,3.40
2023-01-25T21:33:10.325Z,3.40
2023-01-25T21:36:02.069Z,3.30
2023-01-25T21:38:53.621Z,3.40
2023-01-25T21:41:40.694Z,3.40
2023-01-25T21:44:46.290Z,3.30
2023-01-25T21:47:34.003Z,3.20
2023-01-25T21:50:38.949Z,3.30
2023-01-25T21:53:26.140Z,3.20
2023-01-25T21:56:13.613Z,3.20
2023-01-25T21:59:01.079Z,3.10
2023-01-25T22:01:49.543Z,3.10
2023-01-25T22:04:37.891Z,3.10
2023-01-25T22:07:25.445Z,3.20
2023-01-25T22:10:13.408Z,3.30
2023-01-25T22:13:00.682Z,3.30
2023-01-25T22:15:48.184Z,3.30
2023-01-25T22:18:37.148Z,3.30
2023-01-25T22:21:28.585Z,3.30
2023-01-25T22:24:16.208Z,3.40
2023-01-25T22:27:29.072Z,3.50
2023-01-25T22:30:16.827Z,3.50
2023-01-25T22:33:04.266Z,3.50
2023-01-25T22:35:51.656Z,3.40
2023-01-25T22:38:39.493Z,3.30
2023-01-25T22:41:29.952Z,3.40
2023-01-25T22:44:17.230Z,3.30
2023-01-25T22:47:04.461Z,3.20
2023-01-25T22:49:51.893Z,3.30
2023-01-25T22:52:39.593Z,3.30
2023-01-25T22:55:26.633Z,3.40
2023-01-25T22:58:14.119Z,3.50
2023-01-25T23:01:01.213Z,3.40
2023-01-25T23:03:49.554Z,3.50
2023-01-25T23:06:37.879Z,3.50
2023-01-25T23:09:25.125Z,3.50
2023-01-25T23:12:12.860Z,3.60
2023-01-25T23:15:01.709Z,3.60
2023-01-25T23:18:06.314Z,3.50
2023-01-25T23:20:53.550Z,3.50
2023-01-25T23:23:41.131Z,3.60
2023-01-25T23:26:29.593Z,3.50
2023-01-25T23:29:16.820Z,3.50
2023-01-25T23:32:04.427Z,3.50
2023-01-25T23:34:54.425Z,3.50
2023-01-25T23:37:41.757Z,3.50
2023-01-25T23:40:29.200Z,3.40
2023-01-25T23:43:16.211Z,3.40
2023-01-25T23:46:04.457Z,3.40
2023-01-25T23:48:52.143Z,3.50
2023-01-25T23:51:39.293Z,3.50
2023-01-25T23:54:28.235Z,3.50
2023-01-25T23:57:15.463Z,3.50
