createdAt,value
2019-05-12T00:00:36.036Z,3.20
2019-05-12T00:03:05.026Z,3.47
2019-05-12T00:05:33.927Z,3.60
2019-05-12T00:08:02.777Z,3.67
2019-05-12T00:10:31.701Z,3.50
2019-05-12T00:13:00.585Z,4.87
2019-05-12T00:15:29.445Z,3.40
2019-05-12T00:17:58.798Z,3.80
2019-05-12T00:20:28.389Z,4.77
2019-05-12T00:23:00.141Z,4.00
2019-05-12T00:25:28.975Z,4.20
2019-05-12T00:27:58.685Z,4.70
2019-05-12T00:30:33.620Z,3.70
2019-05-12T00:33:03.321Z,4.03
2019-05-12T00:35:32.426Z,4.60
2019-05-12T00:38:01.749Z,3.83
2019-05-12T00:40:30.860Z,3.90
2019-05-12T00:42:59.773Z,4.00
2019-05-12T00:45:29.378Z,4.37
2019-05-12T00:47:58.652Z,4.17
2019-05-12T00:50:28.935Z,4.23
2019-05-12T00:52:58.386Z,4.40
2019-05-12T00:55:28.988Z,3.57
2019-05-12T00:57:58.470Z,3.83
2019-05-12T01:00:30.453Z,4.27
2019-05-12T01:02:59.359Z,3.90
2019-05-12T01:05:29.360Z,3.80
2019-05-12T01:07:58.620Z,4.50
2019-05-12T01:10:28.937Z,3.80
2019-05-12T01:12:59.439Z,4.00
2019-05-12T01:15:30.853Z,3.40
2019-05-12T01:17:59.987Z,3.80
2019-05-12T01:20:28.838Z,3.90
2019-05-12T01:22:58.217Z,4.23
2019-05-12T01:25:29.007Z,3.70
2019-05-12T01:27:58.983Z,3.87
2019-05-12T01:30:28.615Z,3.77
2019-05-12T01:32:58.325Z,4.07
2019-05-12T01:35:28.278Z,4.40
2019-05-12T01:37:58.703Z,4.47
2019-05-12T01:40:28.828Z,4.07
2019-05-12T01:42:58.489Z,4.33
2019-05-12T01:45:28.770Z,4.20
2019-05-12T01:47:59.242Z,4.73
2019-05-12T01:50:28.666Z,4.50
2019-05-12T01:52:58.713Z,4.50
2019-05-12T01:55:28.333Z,4.60
2019-05-12T01:57:57.944Z,5.17
2019-05-12T02:00:28.477Z,4.43
2019-05-12T02:02:58.593Z,4.40
2019-05-12T02:05:28.254Z,4.13
2019-05-12T02:07:58.633Z,4.83
2019-05-12T02:10:28.735Z,4.30
2019-05-12T02:12:59.601Z,4.77
2019-05-12T02:15:28.648Z,4.33
2019-05-12T02:17:58.850Z,4.70
2019-05-12T02:20:28.886Z,4.10
2019-05-12T02:22:58.427Z,4.13
2019-05-12T02:25:28.666Z,4.10
2019-05-12T02:27:58.463Z,4.20
2019-05-12T02:30:30.484Z,4.30
2019-05-12T02:32:59.419Z,3.93
2019-05-12T02:35:28.776Z,4.20
2019-05-12T02:37:57.610Z,4.50
2019-05-12T02:40:26.594Z,3.80
2019-05-12T02:42:55.657Z,3.90
2019-05-12T02:45:25.556Z,3.93
2019-05-12T02:47:54.859Z,4.30
2019-05-12T02:50:36.367Z,3.67
2019-05-12T02:53:06.234Z,3.80
2019-05-12T02:55:36.278Z,4.00
2019-05-12T02:58:06.116Z,3.43
2019-05-12T03:00:36.114Z,3.80
2019-05-12T03:03:08.046Z,3.93
2019-05-12T03:05:38.493Z,4.10
2019-05-12T03:08:07.524Z,3.47
2019-05-12T03:10:36.896Z,4.10
2019-05-12T03:13:05.786Z,4.17
2019-05-12T03:15:37.356Z,3.77
2019-05-12T03:18:06.636Z,4.10
2019-05-12T03:20:36.265Z,4.67
2019-05-12T03:23:06.488Z,4.13
2019-05-12T03:25:36.775Z,3.63
2019-05-12T03:28:08.473Z,4.53
2019-05-12T03:30:39.134Z,3.87
2019-05-12T03:33:10.451Z,4.80
2019-05-12T03:35:46.085Z,3.97
2019-05-12T03:38:09.034Z,4.20
2019-05-12T03:40:38.922Z,3.50
2019-05-12T03:43:08.151Z,4.10
2019-05-12T03:45:37.177Z,3.97
2019-05-12T03:48:06.466Z,3.80
2019-05-12T03:50:36.155Z,3.57
2019-05-12T03:53:09.757Z,4.30
2019-05-12T03:55:42.317Z,3.63
2019-05-12T03:58:09.390Z,4.10
2019-05-12T04:00:38.270Z,4.77
2019-05-12T04:03:07.193Z,3.97
2019-05-12T04:05:36.321Z,4.50
2019-05-12T04:08:06.385Z,4.23
2019-05-12T04:10:36.451Z,4.33
2019-05-12T04:13:06.149Z,4.00
2019-05-12T04:15:35.885Z,2.70
2019-05-12T04:18:06.323Z,3.80
2019-05-12T04:20:36.359Z,3.93
2019-05-12T04:23:06.644Z,4.00
2019-05-12T04:25:51.195Z,4.50
2019-05-12T04:28:06.696Z,3.73
2019-05-12T04:30:36.058Z,2.80
2019-05-12T04:33:05.656Z,4.30
2019-05-12T04:35:35.744Z,5.07
2019-05-12T04:38:05.377Z,4.87
2019-05-12T04:40:36.027Z,4.20
2019-05-12T04:43:06.447Z,4.13
2019-05-12T04:45:35.892Z,3.43
2019-05-12T04:48:05.724Z,3.70
2019-05-12T04:50:36.195Z,4.20
2019-05-12T04:53:06.570Z,4.10
2019-05-12T04:55:36.435Z,3.27
2019-05-12T04:58:06.085Z,4.10
2019-05-12T05:00:35.868Z,3.93
2019-05-12T05:03:05.803Z,3.70
2019-05-12T05:05:35.918Z,4.03
2019-05-12T05:08:24.623Z,2.67
2019-05-12T05:10:54.796Z,3.40
2019-05-12T05:13:24.565Z,4.47
2019-05-12T05:15:54.886Z,3.70
2019-05-12T05:18:24.019Z,4.07
2019-05-12T05:20:55.085Z,3.90
2019-05-12T05:23:24.320Z,3.90
2019-05-12T05:25:53.951Z,4.00
2019-05-12T05:28:23.635Z,3.93
2019-05-12T05:30:53.455Z,4.03
2019-05-12T05:33:23.856Z,4.23
2019-05-12T05:35:54.283Z,3.90
2019-05-12T05:38:23.718Z,4.17
2019-05-12T05:40:54.149Z,3.53
2019-05-12T05:43:24.205Z,4.63
2019-05-12T05:45:56.087Z,4.20
2019-05-12T05:48:24.158Z,4.27
2019-05-12T05:50:59.893Z,3.40
2019-05-12T05:53:26.997Z,4.80
2019-05-12T05:56:00.054Z,4.27
2019-05-12T05:58:26.403Z,4.87
2019-05-12T06:01:03.067Z,4.57
2019-05-12T06:03:27.899Z,4.90
2019-05-12T06:05:56.355Z,4.97
2019-05-12T06:08:27.033Z,5.20
2019-05-12T06:10:55.905Z,3.50
2019-05-12T06:13:29.986Z,3.97
2019-05-12T06:15:55.285Z,4.53
2019-05-12T06:18:24.210Z,4.70
2019-05-12T06:20:54.100Z,4.23
2019-05-12T06:23:24.043Z,5.03
2019-05-12T06:25:54.877Z,4.23
2019-05-12T06:28:23.871Z,4.33
2019-05-12T06:30:54.899Z,4.50
2019-05-12T06:33:31.403Z,4.63
2019-05-12T06:35:54.402Z,3.50
2019-05-12T06:38:23.701Z,3.80
2019-05-12T06:40:54.425Z,5.20
2019-05-12T06:43:24.351Z,4.07
2019-05-12T06:45:54.445Z,3.97
2019-05-12T06:48:28.483Z,5.07
2019-05-12T06:50:53.995Z,4.13
2019-05-12T06:53:29.073Z,5.03
2019-05-12T06:55:54.104Z,5.17
2019-05-12T06:58:29.548Z,5.03
2019-05-12T07:00:54.103Z,4.33
2019-05-12T07:03:28.440Z,4.47
2019-05-12T07:05:53.883Z,4.90
2019-05-12T07:08:27.456Z,5.23
2019-05-12T07:11:01.749Z,4.70
2019-05-12T07:13:29.248Z,5.30
2019-05-12T07:15:56.284Z,3.30
2019-05-12T07:18:32.260Z,4.67
2019-05-12T07:20:55.713Z,4.00
2019-05-12T07:23:28.213Z,4.07
2019-05-12T07:25:55.182Z,4.07
2019-05-12T07:28:24.112Z,4.03
2019-05-12T07:30:54.514Z,3.27
2019-05-12T07:33:24.171Z,3.90
2019-05-12T07:36:00.979Z,3.03
2019-05-12T07:38:26.177Z,3.50
2019-05-12T07:41:00.574Z,3.80
2019-05-12T07:43:28.807Z,3.83
2019-05-12T07:46:02.256Z,2.97
2019-05-12T07:48:29.341Z,3.10
2019-05-12T07:51:00.572Z,3.20
2019-05-12T07:53:28.806Z,3.40
2019-05-12T07:55:57.810Z,3.43
2019-05-12T07:58:26.735Z,2.93
2019-05-12T08:01:02.475Z,3.33
2019-05-12T08:03:26.338Z,3.07
2019-05-12T08:05:57.453Z,3.60
2019-05-12T08:08:25.799Z,2.97
2019-05-12T08:10:55.941Z,2.83
2019-05-12T08:13:25.192Z,2.67
2019-05-12T08:15:56.321Z,2.33
2019-05-12T08:18:24.806Z,2.30
2019-05-12T08:20:53.964Z,2.70
2019-05-12T08:23:23.434Z,2.70
2019-05-12T08:25:53.995Z,2.50
2019-05-12T08:28:27.916Z,2.80
2019-05-12T08:30:55.006Z,3.03
2019-05-12T08:33:24.762Z,2.63
2019-05-12T08:35:55.331Z,2.87
2019-05-12T08:38:25.013Z,2.43
2019-05-12T08:40:54.467Z,2.80
2019-05-12T08:43:24.049Z,2.90
2019-05-12T08:45:53.682Z,2.23
2019-05-12T08:48:25.062Z,2.20
2019-05-12T08:50:54.619Z,2.50
2019-05-12T08:53:26.112Z,2.67
2019-05-12T08:55:54.399Z,1.70
2019-05-12T08:58:31.350Z,2.77
2019-05-12T09:00:54.899Z,2.53
2019-05-12T09:03:26.946Z,2.50
2019-05-12T09:05:54.712Z,2.83
2019-05-12T09:08:24.321Z,2.73
2019-05-12T09:10:55.579Z,2.57
2019-05-12T09:13:24.089Z,2.67
2019-05-12T09:15:54.146Z,2.50
2019-05-12T09:18:28.325Z,2.43
2019-05-12T09:20:55.711Z,1.97
2019-05-12T09:23:24.386Z,2.20
2019-05-12T09:25:55.474Z,2.50
2019-05-12T09:28:24.067Z,2.83
2019-05-12T09:30:54.305Z,2.47
2019-05-12T09:33:29.605Z,2.27
2019-05-12T09:35:54.181Z,2.43
2019-05-12T09:38:26.105Z,2.50
2019-05-12T09:41:00.946Z,2.23
2019-05-12T09:43:24.386Z,1.93
2019-05-12T09:45:56.479Z,2.30
2019-05-12T09:48:24.694Z,2.57
2019-05-12T09:51:00.477Z,2.30
2019-05-12T09:53:24.388Z,2.10
2019-05-12T09:55:53.915Z,2.57
2019-05-12T09:58:27.233Z,2.03
2019-05-12T10:00:54.358Z,2.50
2019-05-12T10:03:24.218Z,2.07
2019-05-12T10:05:53.480Z,2.43
2019-05-12T10:08:24.219Z,2.90
2019-05-12T10:10:53.697Z,2.53
2019-05-12T10:13:28.176Z,3.03
2019-05-12T10:15:53.610Z,2.57
2019-05-12T10:18:24.477Z,2.33
2019-05-12T10:20:53.550Z,2.30
2019-05-12T10:23:26.670Z,2.67
2019-05-12T10:25:53.823Z,2.40
2019-05-12T10:28:23.841Z,2.07
2019-05-12T10:30:56.801Z,2.17
2019-05-12T10:33:23.409Z,2.00
2019-05-12T10:35:54.184Z,2.33
2019-05-12T10:38:24.175Z,2.87
2019-05-12T10:40:53.130Z,1.90
2019-05-12T10:43:23.684Z,2.17
2019-05-12T10:45:53.747Z,2.13
2019-05-12T10:48:23.458Z,2.40
2019-05-12T10:50:53.621Z,2.90
2019-05-12T10:53:23.547Z,2.10
2019-05-12T10:55:54.216Z,2.60
2019-05-12T10:58:24.859Z,3.63
2019-05-12T11:00:58.526Z,2.20
2019-05-12T11:03:24.597Z,2.07
2019-05-12T11:05:56.610Z,2.90
2019-05-12T11:08:24.717Z,2.37
2019-05-12T11:10:59.210Z,2.17
2019-05-12T11:13:24.469Z,2.40
2019-05-12T11:15:54.588Z,2.60
2019-05-12T11:18:28.171Z,2.80
2019-05-12T11:20:54.521Z,2.13
2019-05-12T11:23:24.425Z,2.17
2019-05-12T11:25:53.590Z,2.60
2019-05-12T11:28:24.434Z,2.03
2019-05-12T11:30:53.249Z,2.50
2019-05-12T11:33:23.773Z,2.50
2019-05-12T11:35:54.191Z,2.30
2019-05-12T11:38:24.391Z,2.67
2019-05-12T11:40:53.876Z,2.53
2019-05-12T11:43:24.758Z,2.00
2019-05-12T11:45:53.591Z,2.30
2019-05-12T11:48:23.564Z,2.93
2019-05-12T11:50:54.526Z,2.33
2019-05-12T11:53:30.338Z,2.40
2019-05-12T11:55:54.469Z,2.10
2019-05-12T11:58:23.688Z,2.30
2019-05-12T12:00:58.472Z,2.30
2019-05-12T12:03:24.889Z,2.73
2019-05-12T12:05:53.992Z,2.53
2019-05-12T12:08:26.191Z,2.50
2019-05-12T12:10:54.121Z,2.30
2019-05-12T12:13:25.500Z,2.37
2019-05-12T12:15:53.973Z,2.40
2019-05-12T12:18:23.515Z,2.10
2019-05-12T12:20:55.082Z,2.30
2019-05-12T12:23:23.320Z,1.90
2019-05-12T12:25:53.423Z,2.37
2019-05-12T12:28:24.203Z,1.90
2019-05-12T12:30:56.855Z,2.17
2019-05-12T12:33:23.820Z,2.00
2019-05-12T12:35:56.677Z,1.77
2019-05-12T12:38:23.424Z,2.30
2019-05-12T12:40:53.613Z,2.40
2019-05-12T12:43:24.659Z,2.43
2019-05-12T12:45:58.829Z,2.15
2019-05-12T12:48:29.754Z,2.17
2019-05-12T12:50:58.257Z,2.10
2019-05-12T12:53:27.652Z,2.27
2019-05-12T12:55:58.462Z,2.80
2019-05-12T12:58:31.306Z,2.30
2019-05-12T13:01:00.064Z,2.30
2019-05-12T13:03:33.513Z,2.37
2019-05-12T13:06:04.483Z,2.10
2019-05-12T13:08:34.212Z,2.47
2019-05-12T13:11:06.257Z,2.27
2019-05-12T13:13:35.151Z,2.17
2019-05-12T13:16:04.866Z,1.83
2019-05-12T13:18:36.222Z,1.70
2019-05-12T13:21:04.667Z,2.10
2019-05-12T13:23:40.457Z,2.30
2019-05-12T13:26:04.497Z,1.90
2019-05-12T13:28:34.293Z,2.23
2019-05-12T13:31:09.014Z,2.13
2019-05-12T13:33:33.953Z,2.17
2019-05-12T13:36:04.288Z,1.87
2019-05-12T13:38:38.633Z,1.83
2019-05-12T13:41:04.511Z,2.00
2019-05-12T13:43:34.032Z,1.40
2019-05-12T13:46:03.172Z,1.60
2019-05-12T13:48:32.016Z,2.00
2019-05-12T13:51:08.417Z,1.70
2019-05-12T13:53:33.389Z,1.83
2019-05-12T13:56:02.004Z,2.00
2019-05-12T13:58:36.667Z,1.80
2019-05-12T14:01:13.240Z,1.90
2019-05-12T14:03:33.580Z,1.80
2019-05-12T14:06:03.593Z,1.70
2019-05-12T14:08:34.283Z,1.80
2019-05-12T14:11:03.154Z,1.67
2019-05-12T14:13:33.772Z,1.90
2019-05-12T14:16:06.489Z,1.77
2019-05-12T14:18:36.252Z,2.00
2019-05-12T14:21:05.269Z,1.93
2019-05-12T14:23:34.347Z,1.80
2019-05-12T14:26:07.832Z,1.93
2019-05-12T14:28:33.941Z,1.63
2019-05-12T14:31:02.791Z,1.57
2019-05-12T14:33:35.732Z,1.70
2019-05-12T14:36:04.102Z,1.47
2019-05-12T14:38:33.809Z,1.83
2019-05-12T14:41:09.944Z,1.63
2019-05-12T14:43:34.373Z,1.47
2019-05-12T14:46:06.153Z,1.20
2019-05-12T14:48:33.870Z,1.70
2019-05-12T14:51:03.492Z,1.40
2019-05-12T14:53:32.999Z,1.67
2019-05-12T14:56:03.906Z,1.60
2019-05-12T14:58:33.873Z,1.90
2019-05-12T15:01:03.961Z,1.63
2019-05-12T15:03:34.235Z,1.70
2019-05-12T15:06:04.773Z,1.70
2019-05-12T15:08:37.186Z,1.57
2019-05-12T15:11:04.591Z,1.60
2019-05-12T15:13:34.319Z,1.30
2019-05-12T15:16:03.417Z,1.70
2019-05-12T15:18:32.343Z,1.13
2019-05-12T15:21:03.434Z,1.80
2019-05-12T15:23:33.060Z,1.93
2019-05-12T15:26:04.269Z,1.80
2019-05-12T15:28:33.809Z,1.50
2019-05-12T15:31:03.796Z,1.60
2019-05-12T15:33:33.646Z,1.63
2019-05-12T15:36:04.671Z,1.40
2019-05-12T15:38:34.165Z,2.10
2019-05-12T15:41:04.296Z,1.67
2019-05-12T15:43:37.813Z,1.55
2019-05-12T15:46:04.241Z,1.33
2019-05-12T15:48:34.314Z,1.60
2019-05-12T15:51:05.428Z,1.70
2019-05-12T15:53:38.690Z,0.93
2019-05-12T15:56:22.469Z,1.50
2019-05-12T15:58:44.916Z,1.83
2019-05-12T16:01:16.829Z,1.80
2019-05-12T16:03:44.449Z,1.80
2019-05-12T16:06:14.915Z,1.53
2019-05-12T16:08:44.011Z,1.33
2019-05-12T16:11:14.033Z,1.50
2019-05-12T16:13:54.715Z,1.83
2019-05-12T16:16:18.826Z,1.87
2019-05-12T16:18:50.679Z,1.60
2019-05-12T16:21:18.463Z,1.77
2019-05-12T16:23:47.313Z,1.60
2019-05-12T16:26:16.182Z,1.70
2019-05-12T16:28:45.153Z,1.40
2019-05-12T16:31:14.604Z,1.90
2019-05-12T16:33:43.798Z,1.77
2019-05-12T16:36:14.641Z,1.77
2019-05-12T16:38:44.540Z,1.93
2019-05-12T16:41:14.353Z,1.73
2019-05-12T16:43:44.177Z,1.97
2019-05-12T16:46:14.276Z,1.47
2019-05-12T16:48:48.247Z,1.90
2019-05-12T16:51:14.074Z,1.10
2019-05-12T16:53:43.606Z,1.53
2019-05-12T16:56:14.718Z,1.50
2019-05-12T16:58:43.550Z,1.40
2019-05-12T17:01:14.401Z,1.60
2019-05-12T17:03:44.548Z,1.50
2019-05-12T17:06:14.295Z,1.77
2019-05-12T17:08:43.886Z,1.80
2019-05-12T17:11:24.428Z,1.47
2019-05-12T17:13:47.712Z,1.20
2019-05-12T17:16:15.443Z,1.70
2019-05-12T17:18:44.468Z,1.33
2019-05-12T17:21:14.346Z,1.37
2019-05-12T17:23:43.536Z,1.80
2019-05-12T17:26:13.907Z,1.27
2019-05-12T17:28:43.614Z,1.80
2019-05-12T17:31:12.689Z,2.00
2019-05-12T17:33:41.567Z,2.03
2019-05-12T17:36:17.145Z,1.60
2019-05-12T17:38:44.110Z,1.70
2019-05-12T17:41:17.398Z,2.10
2019-05-12T17:43:52.048Z,1.50
2019-05-12T17:46:18.090Z,1.97
2019-05-12T17:48:45.990Z,1.50
2019-05-12T17:51:15.044Z,1.70
2019-05-12T17:53:43.984Z,1.87
2019-05-12T17:56:13.904Z,1.80
2019-05-12T17:58:46.979Z,1.70
2019-05-12T18:01:14.376Z,1.40
2019-05-12T18:03:50.579Z,1.57
2019-05-12T18:06:20.386Z,1.90
2019-05-12T18:08:47.809Z,1.57
2019-05-12T18:11:16.816Z,1.70
2019-05-12T18:13:45.729Z,1.80
2019-05-12T18:16:20.473Z,1.80
2019-05-12T18:18:45.503Z,2.17
2019-05-12T18:21:21.490Z,2.43
2019-05-12T18:23:45.128Z,1.70
2019-05-12T18:26:15.992Z,2.10
2019-05-12T18:28:45.107Z,1.80
2019-05-12T18:31:14.050Z,2.10
2019-05-12T18:33:51.625Z,1.80
2019-05-12T18:36:14.355Z,1.67
2019-05-12T18:38:44.623Z,1.90
2019-05-12T21:24:07.233Z,2.23
2019-05-12T21:26:37.867Z,2.37
2019-05-12T21:29:08.230Z,2.73
2019-05-12T21:31:37.134Z,2.10
2019-05-12T21:34:06.861Z,2.03
2019-05-12T21:36:36.013Z,2.63
2019-05-12T21:39:10.348Z,2.20
2019-05-12T21:41:40.659Z,2.30
2019-05-12T21:44:11.143Z,2.10
2019-05-12T21:46:46.969Z,2.10
2019-05-12T21:49:11.913Z,2.57
2019-05-12T21:51:40.506Z,2.10
2019-05-12T21:54:09.349Z,2.13
2019-05-12T21:56:44.968Z,2.40
2019-05-12T21:59:08.770Z,2.10
2019-05-12T22:01:43.150Z,2.23
2019-05-12T22:04:08.285Z,2.33
2019-05-12T22:06:37.247Z,2.70
2019-05-12T22:09:07.540Z,2.10
2019-05-12T22:11:36.355Z,2.03
2019-05-12T22:14:06.982Z,2.20
2019-05-12T22:16:44.296Z,2.40
2019-05-12T22:19:10.699Z,1.93
2019-05-12T22:21:46.961Z,2.40
2019-05-12T22:24:10.149Z,2.57
2019-05-12T22:26:40.352Z,2.30
2019-05-12T22:29:09.556Z,2.17
2019-05-12T22:31:43.552Z,2.57
2019-05-12T22:34:09.010Z,2.30
2019-05-12T22:36:39.360Z,2.40
2019-05-12T22:39:08.532Z,2.30
2019-05-12T22:41:41.489Z,2.30
2019-05-12T22:44:07.917Z,2.07
2019-05-12T22:46:36.715Z,1.77
2019-05-12T22:49:10.607Z,1.93
2019-05-12T22:51:36.128Z,2.40
2019-05-12T22:54:08.579Z,2.13
2019-05-12T22:56:35.788Z,1.90
2019-05-12T22:59:04.727Z,2.27
2019-05-12T23:01:41.198Z,2.00
2019-05-12T23:04:04.393Z,2.07
2019-05-12T23:06:41.889Z,2.17
2019-05-12T23:09:05.880Z,2.00
2019-05-12T23:11:37.897Z,1.80
2019-05-12T23:14:05.542Z,1.93
2019-05-12T23:16:34.413Z,2.77
2019-05-12T23:19:10.360Z,6.23
2019-05-12T23:21:33.921Z,4.27
2019-05-12T23:24:03.798Z,2.70
2019-05-12T23:26:41.842Z,2.50
2019-05-12T23:29:08.404Z,2.60
2019-05-12T23:31:39.077Z,2.20
2019-05-12T23:34:12.191Z,7.17
2019-05-12T23:36:39.301Z,3.17
2019-05-12T23:39:08.324Z,2.47
2019-05-12T23:41:37.148Z,2.10
2019-05-12T23:44:06.182Z,5.17
2019-05-12T23:46:35.022Z,2.83
2019-05-12T23:49:04.013Z,2.17
2019-05-12T23:51:34.048Z,3.67
2019-05-12T23:54:03.798Z,3.97
2019-05-12T23:56:33.754Z,7.90
2019-05-12T23:59:04.493Z,3.27
