createdAt,value
2018-07-24T00:02:25.724Z,67.28
2018-07-24T00:04:53.957Z,66.94
2018-07-24T00:07:22.145Z,66.56
2018-07-24T00:09:50.894Z,66.45
2018-07-24T00:12:19.113Z,67.35
2018-07-24T00:14:47.959Z,67.15
2018-07-24T00:17:16.171Z,67.47
2018-07-24T00:19:44.969Z,67.30
2018-07-24T00:22:13.509Z,67.61
2018-07-24T00:24:41.990Z,67.76
2018-07-24T00:27:10.293Z,67.79
2018-07-24T00:29:38.601Z,68.42
2018-07-24T00:32:06.823Z,68.14
2018-07-24T00:34:35.292Z,68.51
2018-07-24T00:37:03.759Z,67.85
2018-07-24T00:39:32.056Z,68.37
2018-07-24T00:42:00.625Z,67.78
2018-07-24T00:44:29.029Z,68.12
2018-07-24T00:46:57.255Z,67.95
2018-07-24T00:49:25.450Z,68.42
2018-07-24T00:51:53.910Z,67.90
2018-07-24T00:54:22.163Z,68.30
2018-07-24T00:56:50.678Z,68.57
2018-07-24T00:59:18.874Z,69.30
2018-07-24T01:01:47.721Z,68.74
2018-07-24T01:04:16.238Z,69.47
2018-07-24T01:06:45.070Z,68.88
2018-07-24T01:09:13.636Z,70.05
2018-07-24T01:11:42.141Z,70.26
2018-07-24T01:14:10.965Z,69.58
2018-07-24T01:16:39.195Z,69.88
2018-07-24T01:19:07.734Z,70.35
2018-07-24T01:21:36.549Z,70.67
2018-07-24T01:24:04.859Z,70.23
2018-07-24T01:26:33.509Z,70.43
2018-07-24T01:29:01.865Z,70.38
2018-07-24T01:31:31.475Z,70.96
2018-07-24T01:34:00.196Z,71.58
2018-07-24T01:36:28.423Z,71.34
2018-07-24T01:38:56.622Z,71.55
2018-07-24T01:41:25.035Z,71.75
2018-07-24T01:43:53.222Z,71.38
2018-07-24T01:46:21.749Z,71.93
2018-07-24T01:48:50.126Z,71.26
2018-07-24T01:51:18.671Z,72.07
2018-07-24T01:53:47.159Z,72.65
2018-07-24T01:56:15.372Z,71.79
2018-07-24T01:58:44.132Z,72.30
2018-07-24T02:01:12.894Z,72.81
2018-07-24T02:03:41.333Z,72.64
2018-07-24T02:06:09.538Z,73.68
2018-07-24T02:08:37.745Z,73.17
2018-07-24T02:11:06.806Z,73.17
2018-07-24T02:13:35.469Z,73.82
2018-07-24T02:16:03.957Z,74.02
2018-07-24T02:18:32.487Z,73.44
2018-07-24T02:21:01.291Z,73.49
2018-07-24T02:23:29.518Z,73.23
2018-07-24T02:25:58.050Z,73.79
2018-07-24T02:28:26.500Z,74.10
2018-07-24T02:30:54.944Z,73.93
2018-07-24T02:33:23.425Z,74.23
2018-07-24T02:35:52.265Z,74.53
2018-07-24T02:38:20.473Z,74.64
2018-07-24T02:40:49.007Z,73.95
2018-07-24T02:43:17.239Z,74.84
2018-07-24T02:45:45.734Z,74.95
2018-07-24T02:48:14.153Z,74.65
2018-07-24T02:50:42.818Z,74.45
2018-07-24T02:53:11.396Z,74.85
2018-07-24T02:55:39.596Z,74.96
2018-07-24T02:58:08.342Z,74.93
2018-07-24T03:00:37.090Z,75.64
2018-07-24T03:03:05.490Z,75.48
2018-07-24T03:05:33.690Z,75.50
2018-07-24T03:08:02.098Z,75.69
2018-07-24T03:10:31.399Z,76.04
2018-07-24T03:12:59.629Z,76.28
2018-07-24T03:15:35.199Z,75.64
2018-07-24T03:18:03.731Z,75.71
2018-07-24T03:20:32.561Z,75.78
2018-07-24T03:23:03.660Z,76.65
2018-07-24T03:25:32.460Z,76.66
2018-07-24T03:28:00.695Z,76.82
2018-07-24T03:30:30.097Z,76.22
2018-07-24T03:32:58.294Z,76.50
2018-07-24T03:35:26.891Z,76.74
2018-07-24T03:37:55.112Z,76.98
2018-07-24T03:40:23.306Z,76.96
2018-07-24T03:42:51.972Z,76.74
2018-07-24T03:45:20.704Z,77.04
2018-07-24T03:47:49.547Z,77.49
2018-07-24T03:50:17.748Z,77.31
2018-07-24T03:52:46.601Z,77.31
2018-07-24T03:55:15.093Z,76.78
2018-07-24T03:57:44.035Z,77.18
2018-07-24T04:00:12.810Z,77.72
2018-07-24T04:02:41.256Z,76.90
2018-07-24T04:05:09.473Z,77.21
2018-07-24T04:07:37.699Z,77.38
2018-07-24T04:10:06.746Z,77.70
2018-07-24T04:12:35.453Z,77.61
2018-07-24T04:15:03.679Z,78.32
2018-07-24T04:17:32.214Z,78.08
2018-07-24T04:20:00.428Z,77.79
2018-07-24T04:22:28.646Z,78.09
2018-07-24T04:24:57.389Z,77.64
2018-07-24T04:27:25.590Z,77.88
2018-07-24T04:29:53.805Z,78.45
2018-07-24T04:32:22.331Z,78.44
2018-07-24T04:34:50.563Z,78.43
2018-07-24T04:37:18.790Z,78.36
2018-07-24T04:39:47.954Z,77.71
2018-07-24T04:42:16.442Z,77.49
2018-07-24T04:44:44.659Z,77.02
2018-07-24T04:47:13.192Z,77.62
2018-07-24T04:49:41.726Z,77.54
2018-07-24T04:52:10.434Z,77.58
2018-07-24T04:54:40.008Z,76.68
2018-07-24T04:57:08.867Z,76.68
2018-07-24T04:59:37.418Z,76.60
2018-07-24T05:02:06.251Z,77.40
2018-07-24T05:04:34.488Z,77.17
2018-07-24T05:07:02.720Z,76.75
2018-07-24T05:09:31.748Z,76.31
2018-07-24T05:12:00.443Z,76.22
2018-07-24T05:14:29.041Z,75.86
2018-07-24T05:16:57.350Z,75.62
2018-07-24T05:19:25.690Z,75.60
2018-07-24T05:21:54.165Z,74.92
2018-07-24T05:24:22.453Z,74.41
2018-07-24T05:26:50.712Z,74.24
2018-07-24T05:29:18.938Z,74.27
2018-07-24T05:31:47.694Z,73.50
2018-07-24T05:34:15.935Z,73.13
2018-07-24T05:36:44.820Z,72.59
2018-07-24T05:39:13.427Z,72.49
2018-07-24T05:41:42.433Z,72.41
2018-07-24T05:44:11.073Z,71.42
2018-07-24T05:46:39.665Z,71.14
2018-07-24T05:49:08.350Z,70.45
2018-07-24T05:51:36.959Z,69.37
2018-07-24T05:54:05.351Z,69.54
2018-07-24T05:56:33.693Z,69.45
2018-07-24T05:59:02.564Z,68.36
2018-07-24T06:01:31.823Z,68.07
2018-07-24T06:04:00.281Z,67.58
2018-07-24T06:06:28.740Z,66.70
2018-07-24T06:08:56.869Z,67.02
2018-07-24T06:11:24.983Z,66.32
2018-07-24T06:13:53.088Z,66.02
2018-07-24T06:16:21.508Z,65.73
2018-07-24T06:18:50.131Z,64.42
2018-07-24T06:21:18.429Z,63.92
2018-07-24T06:23:46.821Z,62.79
2018-07-24T06:26:15.371Z,62.47
2018-07-24T06:28:43.696Z,61.69
2018-07-24T06:31:12.358Z,61.49
2018-07-24T06:33:40.927Z,60.86
2018-07-24T06:36:09.048Z,60.43
2018-07-24T06:38:38.184Z,59.53
2018-07-24T06:41:06.613Z,59.10
2018-07-24T06:43:35.259Z,58.39
2018-07-24T06:46:03.920Z,58.88
2018-07-24T06:48:32.316Z,57.62
2018-07-24T06:51:00.644Z,56.73
2018-07-24T06:53:28.888Z,57.12
2018-07-24T06:55:57.168Z,56.15
2018-07-24T06:58:25.604Z,55.76
2018-07-24T07:00:53.704Z,54.61
2018-07-24T07:03:22.206Z,54.50
2018-07-24T07:05:50.628Z,53.86
2018-07-24T07:08:19.242Z,53.42
2018-07-24T07:10:48.264Z,51.72
2018-07-24T07:13:16.961Z,51.73
2018-07-24T07:15:45.283Z,52.11
2018-07-24T07:18:13.701Z,51.24
2018-07-24T07:20:41.982Z,51.56
2018-07-24T07:23:10.864Z,51.19
2018-07-24T07:25:39.295Z,51.20
2018-07-24T07:28:07.736Z,50.29
2018-07-24T07:30:36.248Z,50.09
2018-07-24T07:33:05.579Z,49.15
2018-07-24T07:35:34.296Z,49.29
2018-07-24T07:38:02.412Z,50.02
2018-07-24T07:40:32.060Z,49.49
2018-07-24T07:43:00.164Z,48.30
2018-07-24T07:45:28.494Z,47.67
2018-07-24T07:47:56.824Z,48.37
2018-07-24T07:50:24.921Z,47.13
2018-07-24T07:52:53.364Z,46.61
2018-07-24T07:55:22.105Z,46.71
2018-07-24T07:57:50.560Z,46.47
2018-07-24T08:00:19.069Z,46.51
2018-07-24T08:02:47.446Z,45.43
2018-07-24T08:05:16.382Z,44.65
2018-07-24T08:07:44.496Z,44.67
2018-07-24T08:10:12.796Z,43.88
2018-07-24T08:12:41.541Z,42.69
2018-07-24T08:15:09.720Z,42.10
2018-07-24T08:17:38.324Z,41.95
2018-07-24T08:20:06.411Z,42.62
2018-07-24T08:22:35.151Z,41.71
2018-07-24T08:25:03.251Z,42.41
2018-07-24T08:27:32.217Z,42.10
2018-07-24T08:30:00.887Z,42.42
2018-07-24T08:32:28.983Z,41.55
2018-07-24T08:35:04.064Z,42.31
2018-07-24T08:37:32.693Z,41.57
2018-07-24T08:40:01.228Z,41.17
2018-07-24T08:42:29.356Z,41.54
2018-07-24T08:44:57.667Z,41.49
2018-07-24T08:47:26.355Z,41.40
2018-07-24T08:49:54.473Z,40.94
2018-07-24T08:52:23.111Z,39.04
2018-07-24T08:54:52.038Z,39.01
2018-07-24T08:57:20.096Z,39.40
2018-07-24T08:59:48.398Z,38.79
2018-07-24T09:02:16.833Z,38.64
2018-07-24T09:04:45.176Z,39.66
2018-07-24T09:07:13.612Z,38.51
2018-07-24T09:09:42.317Z,40.01
2018-07-24T09:12:10.708Z,40.54
2018-07-24T09:14:39.483Z,38.88
2018-07-24T09:17:07.635Z,39.65
2018-07-24T09:19:36.034Z,39.66
2018-07-24T09:22:04.676Z,39.00
2018-07-24T09:24:33.391Z,38.96
2018-07-24T09:27:01.577Z,38.04
2018-07-24T09:29:30.060Z,38.75
2018-07-24T09:31:58.354Z,38.28
2018-07-24T09:34:26.997Z,38.14
2018-07-24T09:36:55.252Z,37.65
2018-07-24T09:39:23.700Z,38.25
2018-07-24T09:41:52.133Z,37.95
2018-07-24T09:44:20.593Z,37.54
2018-07-24T09:46:48.681Z,38.33
2018-07-24T09:49:16.768Z,37.31
2018-07-24T09:51:45.444Z,37.44
2018-07-24T09:54:13.615Z,38.23
2018-07-24T09:56:42.040Z,36.78
2018-07-24T09:59:10.257Z,36.75
2018-07-24T10:01:38.556Z,36.08
2018-07-24T10:04:06.680Z,36.54
2018-07-24T10:06:35.753Z,37.41
2018-07-24T10:09:06.161Z,36.30
2018-07-24T10:11:35.093Z,36.09
2018-07-24T10:14:03.656Z,36.86
2018-07-24T10:16:32.952Z,36.26
2018-07-24T10:19:01.926Z,36.21
2018-07-24T10:21:30.340Z,35.55
2018-07-24T10:23:58.781Z,35.58
2018-07-24T10:26:29.559Z,36.30
2018-07-24T10:28:57.671Z,35.53
2018-07-24T10:31:25.784Z,34.89
2018-07-24T10:33:54.232Z,35.04
2018-07-24T10:36:22.685Z,35.82
2018-07-24T10:38:51.312Z,33.84
2018-07-24T10:44:13.003Z,35.40
2018-07-24T10:46:41.548Z,34.98
2018-07-24T10:49:10.107Z,34.66
2018-07-24T10:51:38.940Z,34.17
2018-07-24T10:54:07.624Z,34.50
2018-07-24T10:56:35.948Z,33.22
2018-07-24T10:59:05.097Z,33.81
2018-07-24T11:01:33.499Z,33.51
2018-07-24T11:06:54.902Z,34.19
2018-07-24T11:09:23.860Z,34.69
2018-07-24T11:11:52.768Z,33.89
2018-07-24T11:14:20.943Z,33.28
2018-07-24T11:16:49.033Z,33.00
2018-07-24T11:19:17.405Z,31.84
2018-07-24T11:21:45.843Z,31.36
2018-07-24T11:24:14.337Z,32.19
2018-07-24T11:26:42.748Z,32.33
2018-07-24T11:29:11.191Z,30.86
2018-07-24T11:31:39.567Z,31.92
2018-07-24T11:34:07.702Z,30.90
2018-07-24T11:36:35.976Z,30.72
2018-07-24T11:39:07.338Z,31.62
2018-07-24T11:41:35.955Z,31.73
2018-07-24T11:44:04.481Z,31.91
2018-07-24T11:46:33.159Z,30.62
2018-07-24T11:49:01.815Z,31.45
2018-07-24T11:51:30.296Z,31.45
2018-07-24T11:53:58.810Z,31.56
2018-07-24T11:56:27.476Z,32.49
2018-07-24T11:58:55.585Z,31.26
2018-07-24T12:01:24.472Z,31.61
2018-07-24T12:03:52.596Z,31.07
2018-07-24T12:06:21.060Z,29.88
2018-07-24T12:08:50.079Z,30.91
2018-07-24T12:11:18.588Z,30.20
2018-07-24T12:13:47.056Z,30.49
2018-07-24T12:16:15.724Z,30.23
2018-07-24T12:18:44.569Z,31.20
2018-07-24T12:21:12.656Z,29.99
2018-07-24T12:23:41.177Z,29.79
2018-07-24T12:26:09.932Z,30.31
2018-07-24T12:28:38.667Z,30.75
2018-07-24T12:31:06.867Z,31.19
2018-07-24T12:33:43.716Z,31.40
2018-07-24T12:36:12.016Z,31.30
2018-07-24T12:38:40.315Z,30.34
2018-07-24T12:41:09.222Z,30.78
2018-07-24T12:43:37.893Z,29.50
2018-07-24T12:46:06.331Z,29.48
2018-07-24T12:48:34.725Z,30.10
2018-07-24T12:51:03.105Z,28.84
2018-07-24T13:06:27.405Z,30.71
2018-07-24T13:08:55.676Z,28.16
2018-07-24T13:11:23.881Z,28.28
2018-07-24T13:13:52.314Z,28.28
2018-07-24T13:16:20.625Z,28.04
2018-07-24T13:18:48.931Z,28.16
2018-07-24T13:21:17.399Z,28.76
2018-07-24T13:26:39.204Z,28.29
2018-07-24T13:29:07.312Z,28.03
2018-07-24T13:31:35.702Z,28.85
2018-07-24T13:34:04.662Z,28.32
2018-07-24T13:36:33.561Z,28.01
2018-07-24T13:39:02.092Z,28.05
2018-07-24T13:41:30.342Z,28.67
2018-07-24T13:46:51.268Z,29.25
2018-07-24T13:49:20.460Z,28.76
2018-07-24T13:51:49.180Z,28.92
2018-07-24T13:57:09.784Z,28.60
2018-07-24T13:59:38.960Z,29.66
2018-07-24T14:02:07.513Z,29.05
2018-07-24T14:04:36.254Z,29.48
2018-07-24T14:07:05.404Z,28.75
2018-07-24T14:12:27.215Z,29.18
2018-07-24T14:14:55.648Z,29.40
2018-07-24T14:17:27.326Z,29.92
2018-07-24T14:19:55.818Z,30.12
2018-07-24T14:22:24.331Z,28.37
2018-07-24T14:24:52.773Z,28.97
2018-07-24T14:27:21.157Z,29.22
2018-07-24T14:29:49.585Z,28.43
2018-07-24T14:32:18.198Z,28.78
2018-07-24T14:34:46.663Z,29.48
2018-07-24T14:37:15.137Z,29.45
2018-07-24T14:39:53.101Z,29.01
2018-07-24T14:42:21.446Z,29.05
2018-07-24T14:44:50.515Z,28.23
2018-07-24T14:47:18.909Z,27.87
2018-07-24T14:49:47.303Z,28.96
2018-07-24T14:52:15.383Z,28.28
2018-07-24T14:54:44.011Z,28.38
2018-07-24T14:57:12.542Z,27.91
2018-07-24T14:59:41.467Z,27.92
2018-07-24T15:02:10.273Z,28.25
2018-07-24T15:04:38.949Z,28.35
2018-07-24T15:07:07.577Z,28.83
2018-07-24T15:09:56.484Z,29.78
2018-07-24T15:12:24.701Z,28.95
2018-07-24T15:14:53.241Z,29.94
2018-07-24T15:17:21.366Z,29.20
2018-07-24T15:19:50.048Z,29.64
2018-07-24T15:22:18.160Z,29.12
2018-07-24T15:24:46.881Z,29.43
2018-07-24T15:27:15.363Z,29.39
2018-07-24T15:29:43.654Z,29.01
2018-07-24T15:32:12.087Z,29.96
2018-07-24T15:34:40.567Z,29.70
2018-07-24T15:37:09.188Z,29.79
2018-07-24T15:39:37.572Z,30.57
2018-07-24T15:42:06.076Z,30.02
2018-07-24T15:44:34.729Z,30.09
2018-07-24T15:47:03.377Z,29.90
2018-07-24T15:49:33.656Z,29.80
2018-07-24T15:52:02.402Z,30.33
2018-07-24T15:54:30.991Z,29.53
2018-07-24T15:56:59.141Z,29.23
2018-07-24T15:59:34.340Z,29.34
2018-07-24T16:02:02.469Z,29.87
2018-07-24T16:04:30.899Z,30.83
2018-07-24T16:06:59.400Z,30.70
2018-07-24T16:09:27.509Z,31.41
2018-07-24T16:11:55.624Z,30.59
2018-07-24T16:14:24.051Z,31.03
2018-07-24T16:16:52.800Z,31.46
2018-07-24T16:19:21.387Z,30.61
2018-07-24T16:21:49.832Z,30.59
2018-07-24T16:24:18.572Z,30.78
2018-07-24T16:26:47.256Z,30.21
2018-07-24T16:29:15.373Z,29.87
2018-07-24T16:31:44.244Z,30.68
2018-07-24T16:34:12.696Z,31.29
2018-07-24T16:36:41.716Z,31.36
2018-07-24T16:39:11.666Z,30.43
2018-07-24T16:41:40.304Z,31.03
2018-07-24T16:44:08.409Z,30.52
2018-07-24T16:46:36.864Z,29.58
2018-07-24T16:49:05.393Z,30.03
2018-07-24T16:51:34.289Z,30.43
2018-07-24T16:54:02.589Z,30.62
2018-07-24T16:56:30.939Z,31.69
2018-07-24T16:58:59.141Z,31.55
2018-07-24T17:01:28.023Z,32.27
2018-07-24T17:03:57.256Z,32.04
2018-07-24T17:06:25.813Z,31.48
2018-07-24T17:08:54.167Z,32.17
2018-07-24T17:11:22.720Z,31.63
2018-07-24T17:13:50.834Z,31.64
2018-07-24T17:16:19.440Z,31.92
2018-07-24T17:18:47.532Z,31.53
2018-07-24T17:21:15.871Z,32.11
2018-07-24T17:23:44.271Z,33.22
2018-07-24T17:26:12.669Z,33.73
2018-07-24T17:28:41.314Z,32.85
2018-07-24T17:31:09.827Z,32.50
2018-07-24T17:33:38.555Z,33.46
2018-07-24T17:36:06.650Z,33.68
2018-07-24T17:38:35.356Z,33.64
2018-07-24T17:41:03.817Z,33.61
2018-07-24T17:43:31.940Z,34.08
2018-07-24T17:46:00.360Z,34.17
2018-07-24T17:48:28.963Z,33.68
2018-07-24T17:50:57.320Z,34.16
2018-07-24T17:53:25.696Z,34.18
2018-07-24T17:55:53.796Z,34.43
2018-07-24T17:58:25.264Z,35.17
2018-07-24T18:00:53.367Z,34.88
2018-07-24T18:03:21.796Z,35.11
2018-07-24T18:05:50.499Z,35.86
2018-07-24T18:08:18.619Z,34.91
2018-07-24T18:10:46.975Z,35.66
2018-07-24T18:13:15.684Z,35.05
2018-07-24T18:15:43.796Z,36.10
2018-07-24T18:18:12.367Z,35.91
2018-07-24T18:20:40.743Z,35.68
2018-07-24T18:23:09.491Z,36.22
2018-07-24T18:25:38.260Z,36.61
2018-07-24T18:28:06.507Z,36.52
2018-07-24T18:30:34.753Z,36.22
2018-07-24T18:33:03.374Z,35.62
2018-07-24T18:35:31.935Z,36.65
2018-07-24T18:38:01.510Z,36.71
2018-07-24T18:40:30.160Z,36.36
2018-07-24T18:42:58.811Z,36.29
2018-07-24T18:45:27.152Z,36.51
2018-07-24T18:47:55.456Z,37.23
2018-07-24T18:50:23.896Z,37.47
2018-07-24T18:52:52.616Z,37.66
2018-07-24T18:55:21.211Z,36.77
2018-07-24T18:57:49.611Z,36.92
2018-07-24T19:00:18.141Z,38.27
2018-07-24T19:02:47.072Z,38.47
2018-07-24T19:07:41.068Z,37.71
2018-07-24T19:10:09.449Z,38.36
2018-07-24T19:12:37.816Z,39.27
2018-07-24T19:15:06.562Z,38.79
2018-07-24T19:17:35.000Z,38.50
2018-07-24T19:20:03.396Z,38.49
2018-07-24T19:22:31.920Z,38.65
2018-07-24T19:25:00.407Z,39.28
2018-07-24T19:27:28.899Z,40.19
2018-07-24T19:29:57.003Z,40.05
2018-07-24T19:32:25.452Z,40.97
2018-07-24T19:34:54.093Z,41.13
2018-07-24T19:37:23.152Z,42.86
2018-07-24T19:39:51.552Z,41.88
2018-07-24T19:42:19.976Z,42.29
2018-07-24T19:44:48.067Z,42.13
2018-07-24T19:47:16.524Z,42.80
2018-07-24T19:49:45.312Z,42.59
2018-07-24T19:52:13.738Z,42.85
2018-07-24T19:54:42.156Z,43.55
2018-07-24T19:57:10.822Z,43.99
2018-07-24T19:59:39.543Z,43.76
2018-07-24T20:02:08.061Z,44.57
2018-07-24T20:04:37.000Z,44.21
2018-07-24T20:07:05.667Z,44.51
2018-07-24T20:09:34.379Z,45.28
2018-07-24T20:12:02.660Z,44.77
2018-07-24T20:14:31.155Z,45.59
2018-07-24T20:16:59.591Z,45.08
2018-07-24T20:19:28.236Z,46.09
2018-07-24T20:21:56.660Z,46.51
2018-07-24T20:24:24.762Z,47.18
2018-07-24T20:26:53.381Z,46.93
2018-07-24T20:29:22.007Z,47.35
2018-07-24T20:31:51.096Z,47.81
2018-07-24T20:34:19.414Z,46.96
2018-07-24T20:36:48.045Z,48.23
2018-07-24T20:39:16.159Z,47.88
2018-07-24T20:41:44.690Z,48.89
2018-07-24T20:44:13.276Z,48.62
2018-07-24T20:46:42.270Z,49.67
2018-07-24T20:49:10.710Z,49.26
2018-07-24T20:51:39.414Z,50.03
2018-07-24T20:54:08.163Z,49.58
2018-07-24T20:56:36.740Z,49.53
2018-07-24T20:59:05.176Z,50.24
2018-07-24T21:01:34.744Z,50.64
2018-07-24T21:04:02.868Z,50.92
2018-07-24T21:06:30.960Z,50.59
2018-07-24T21:08:59.420Z,50.80
2018-07-24T21:11:27.830Z,51.19
2018-07-24T21:13:55.923Z,52.46
2018-07-24T21:16:24.082Z,52.31
2018-07-24T21:18:52.541Z,52.03
2018-07-24T21:21:21.201Z,51.52
2018-07-24T21:23:49.324Z,52.29
2018-07-24T21:26:17.720Z,52.18
2018-07-24T21:28:46.093Z,51.86
2018-07-24T21:31:14.188Z,52.72
2018-07-24T21:33:43.048Z,52.91
2018-07-24T21:36:11.491Z,52.51
2018-07-24T21:38:40.089Z,52.03
2018-07-24T21:41:08.385Z,52.49
2018-07-24T21:43:36.972Z,53.03
2018-07-24T21:46:05.413Z,52.29
2018-07-24T21:48:34.332Z,53.02
2018-07-24T21:51:02.670Z,52.66
2018-07-24T21:53:30.976Z,52.33
2018-07-24T21:55:59.068Z,52.83
2018-07-24T21:58:27.180Z,52.98
2018-07-24T22:01:01.186Z,53.36
2018-07-24T22:03:29.629Z,53.08
2018-07-24T22:05:57.908Z,53.59
2018-07-24T22:08:26.008Z,53.81
2018-07-24T22:10:54.096Z,53.92
2018-07-24T22:13:22.195Z,53.28
2018-07-24T22:15:50.624Z,53.53
2018-07-24T22:18:19.105Z,53.60
2018-07-24T22:20:47.620Z,52.66
2018-07-24T22:23:16.064Z,53.64
2018-07-24T22:25:44.685Z,53.04
2018-07-24T22:28:13.407Z,52.43
2018-07-24T22:30:41.828Z,52.38
2018-07-24T22:33:10.064Z,52.93
2018-07-24T22:35:38.612Z,53.21
2018-07-24T22:38:07.036Z,54.08
2018-07-24T22:40:35.409Z,54.00
2018-07-24T22:43:03.932Z,54.36
2018-07-24T22:45:32.059Z,54.45
2018-07-24T22:48:00.471Z,54.81
2018-07-24T22:50:28.633Z,54.50
2018-07-24T22:52:57.184Z,54.40
2018-07-24T22:55:25.636Z,54.30
2018-07-24T22:57:53.724Z,55.47
2018-07-24T23:00:22.495Z,54.77
2018-07-24T23:02:51.167Z,54.57
2018-07-24T23:05:19.640Z,54.93
2018-07-24T23:07:48.601Z,55.14
2018-07-24T23:10:17.365Z,54.97
2018-07-24T23:12:45.744Z,55.22
2018-07-24T23:15:14.418Z,56.22
2018-07-24T23:17:43.048Z,56.11
2018-07-24T23:20:11.251Z,56.95
2018-07-24T23:22:39.976Z,56.42
2018-07-24T23:25:08.068Z,56.65
2018-07-24T23:27:36.680Z,56.88
2018-07-24T23:30:04.992Z,57.36
2018-07-24T23:32:34.879Z,56.85
2018-07-24T23:35:03.462Z,56.92
2018-07-24T23:37:32.367Z,57.42
2018-07-24T23:40:00.467Z,57.54
2018-07-24T23:42:28.567Z,58.12
2018-07-24T23:44:57.122Z,58.32
2018-07-24T23:47:25.882Z,58.44
2018-07-24T23:49:54.114Z,59.16
2018-07-24T23:52:22.733Z,59.14
2018-07-24T23:54:51.668Z,57.98
2018-07-24T23:57:19.772Z,57.89
2018-07-24T23:59:48.696Z,57.97
