createdAt,value
2022-10-03T04:36:20.475Z,6.90
2022-10-03T04:41:51.216Z,6.80
2022-10-03T04:46:58.621Z,7.83
2022-10-03T04:52:21.653Z,6.97
2022-10-03T04:57:49.719Z,9.40
2022-10-03T05:03:16.589Z,7.80
2022-10-03T05:08:39.939Z,11.00
2022-10-03T05:14:02.743Z,5.10
2022-10-03T05:19:38.843Z,7.30
2022-10-03T05:25:01.269Z,8.37
2022-10-03T05:30:35.471Z,4.43
2022-10-03T05:36:22.147Z,7.53
2022-10-03T05:41:31.579Z,6.10
2022-10-03T05:46:42.196Z,4.90
2022-10-03T05:51:53.523Z,7.93
2022-10-03T05:57:25.627Z,4.97
2022-10-03T06:02:34.766Z,7.83
2022-10-03T06:08:05.606Z,5.70
2022-10-03T06:13:13.585Z,7.30
2022-10-03T06:18:50.423Z,14.47
2022-10-03T06:24:23.415Z,8.63
2022-10-03T06:30:04.032Z,5.87
2022-10-03T06:35:18.879Z,8.00
2022-10-03T06:40:41.028Z,5.33
2022-10-03T06:45:50.091Z,9.70
2022-10-03T06:51:07.474Z,4.60
2022-10-03T06:56:40.722Z,9.63
2022-10-03T07:02:02.059Z,8.27
2022-10-03T07:07:32.917Z,8.13
2022-10-03T07:13:00.800Z,10.23
2022-10-03T07:18:37.761Z,11.90
2022-10-03T07:24:34.337Z,8.17
2022-10-03T07:29:57.820Z,6.20
2022-10-03T07:35:13.618Z,8.77
2022-10-03T07:40:25.512Z,5.40
2022-10-03T07:45:35.010Z,9.50
2022-10-03T07:50:56.662Z,8.40
2022-10-03T07:56:25.465Z,7.63
2022-10-03T08:01:43.719Z,7.03
2022-10-03T08:07:12.480Z,5.17
2022-10-03T08:12:27.051Z,5.87
2022-10-03T08:17:59.145Z,4.53
2022-10-03T08:23:39.411Z,9.23
2022-10-03T08:29:06.560Z,3.53
2022-10-03T08:34:31.341Z,5.67
2022-10-03T08:39:49.201Z,4.00
2022-10-03T08:44:57.724Z,6.80
2022-10-03T08:50:18.616Z,7.40
2022-10-03T08:55:42.918Z,10.90
2022-10-03T09:01:12.758Z,7.40
2022-10-03T09:06:30.561Z,11.10
2022-10-03T09:12:12.011Z,7.60
2022-10-03T09:17:35.893Z,3.97
2022-10-03T09:23:03.674Z,5.70
2022-10-03T09:28:43.993Z,6.00
2022-10-03T09:34:08.565Z,13.03
2022-10-03T09:39:48.853Z,6.67
2022-10-03T09:45:24.388Z,5.47
2022-10-03T09:50:58.447Z,6.87
2022-10-03T09:56:16.184Z,7.67
2022-10-03T10:01:43.642Z,7.93
2022-10-03T10:07:18.612Z,6.20
2022-10-03T10:13:06.155Z,4.27
2022-10-03T10:18:40.486Z,3.93
2022-10-03T10:24:14.156Z,5.30
2022-10-03T10:29:28.777Z,6.97
2022-10-03T10:35:30.361Z,3.50
2022-10-03T10:41:12.807Z,5.43
2022-10-03T10:46:41.109Z,5.23
2022-10-03T10:52:05.792Z,6.37
2022-10-03T10:57:27.462Z,8.20
2022-10-03T11:03:08.333Z,5.07
2022-10-03T11:08:40.307Z,5.50
2022-10-03T11:14:10.873Z,8.23
2022-10-03T11:19:34.949Z,4.07
2022-10-03T11:25:04.267Z,4.50
2022-10-03T11:30:31.637Z,3.90
2022-10-03T11:36:12.283Z,6.83
2022-10-03T11:41:46.739Z,11.13
2022-10-03T11:47:05.975Z,8.97
2022-10-03T11:52:11.317Z,6.80
2022-10-03T11:57:30.587Z,6.67
2022-10-03T12:02:55.410Z,8.57
2022-10-03T12:08:44.786Z,7.47
2022-10-03T12:14:11.927Z,6.67
2022-10-03T12:19:33.030Z,3.83
2022-10-03T12:24:40.332Z,4.33
2022-10-03T12:29:47.548Z,5.67
2022-10-03T12:35:07.772Z,8.23
2022-10-03T12:40:33.822Z,5.17
2022-10-03T12:45:50.511Z,8.10
2022-10-03T12:51:18.179Z,6.70
2022-10-03T12:56:33.153Z,6.53
2022-10-03T13:02:02.503Z,8.40
2022-10-03T13:07:33.179Z,7.13
2022-10-03T13:12:50.284Z,8.27
2022-10-03T13:18:10.443Z,6.13
2022-10-03T13:23:44.110Z,6.80
2022-10-03T13:29:14.711Z,7.20
2022-10-03T13:34:22.608Z,9.77
2022-10-03T13:39:49.296Z,7.77
2022-10-03T13:45:04.203Z,12.73
2022-10-03T13:50:31.001Z,6.87
2022-10-03T13:55:46.068Z,6.13
2022-10-03T14:01:03.867Z,4.43
2022-10-03T14:06:24.224Z,4.73
2022-10-03T14:11:35.821Z,5.47
2022-10-03T14:17:08.503Z,6.23
2022-10-03T14:22:43.034Z,6.77
2022-10-03T14:27:59.192Z,10.70
2022-10-03T14:33:43.665Z,11.97
2022-10-03T14:39:07.255Z,14.17
2022-10-03T14:44:20.163Z,12.23
2022-10-03T14:49:57.917Z,13.93
2022-10-03T14:55:09.033Z,12.53
2022-10-03T15:00:45.360Z,18.10
2022-10-03T15:05:59.402Z,8.40
2022-10-03T15:11:04.443Z,8.10
2022-10-03T15:16:17.862Z,8.10
2022-10-03T15:21:23.549Z,7.40
2022-10-03T15:26:32.141Z,8.23
2022-10-03T15:31:37.363Z,15.00
2022-10-03T15:36:42.176Z,12.17
2022-10-03T15:42:06.282Z,12.43
2022-10-03T15:47:11.774Z,6.73
2022-10-03T15:52:24.374Z,5.73
2022-10-03T15:57:32.279Z,8.20
2022-10-03T16:02:42.415Z,11.83
2022-10-03T16:08:02.551Z,12.53
2022-10-03T16:13:36.908Z,11.90
2022-10-03T16:18:56.078Z,10.87
2022-10-03T16:24:10.673Z,9.33
2022-10-03T16:29:27.375Z,8.53
2022-10-03T16:34:31.226Z,14.20
2022-10-03T16:39:38.614Z,10.37
2022-10-03T16:44:51.696Z,11.70
2022-10-03T16:50:17.105Z,9.03
2022-10-03T16:55:31.416Z,13.63
2022-10-03T17:00:42.567Z,12.70
2022-10-03T17:05:47.315Z,15.70
2022-10-03T17:11:02.119Z,11.77
2022-10-03T17:16:12.288Z,9.93
2022-10-03T17:21:26.903Z,9.00
2022-10-03T17:26:42.229Z,8.80
2022-10-03T17:32:15.411Z,9.53
2022-10-03T17:37:35.710Z,9.77
2022-10-03T17:42:41.787Z,14.23
2022-10-03T17:48:03.510Z,9.53
2022-10-03T17:53:06.572Z,10.20
2022-10-03T17:58:20.331Z,8.43
2022-10-03T18:03:31.804Z,10.03
2022-10-03T18:08:37.994Z,15.50
2022-10-03T18:13:47.291Z,22.10
2022-10-03T18:19:20.554Z,17.63
2022-10-03T18:24:52.249Z,18.17
2022-10-03T18:30:07.611Z,10.83
2022-10-03T18:35:16.664Z,10.40
2022-10-03T18:40:19.965Z,7.97
2022-10-03T18:45:44.633Z,15.97
2022-10-03T18:50:53.398Z,9.73
2022-10-03T18:56:00.684Z,11.03
2022-10-03T19:01:25.062Z,7.03
2022-10-03T19:06:36.462Z,6.07
2022-10-03T19:11:44.779Z,3.73
2022-10-03T19:17:02.411Z,1.83
2022-10-03T19:22:11.284Z,2.37
2022-10-03T19:27:19.344Z,2.73
2022-10-03T19:32:54.134Z,6.23
2022-10-03T19:38:01.340Z,3.80
2022-10-03T19:43:27.820Z,11.57
2022-10-03T19:48:34.088Z,10.97
2022-10-03T19:53:42.688Z,13.30
2022-10-03T19:59:09.833Z,12.17
2022-10-03T20:04:14.972Z,9.77
2022-10-03T20:09:20.611Z,12.93
2022-10-03T20:14:31.233Z,12.97
2022-10-03T20:19:47.843Z,10.50
2022-10-03T20:24:50.803Z,10.73
2022-10-03T20:30:26.944Z,11.83
2022-10-03T20:35:42.236Z,12.33
2022-10-03T20:40:50.703Z,17.23
2022-10-03T20:46:30.392Z,11.43
2022-10-03T20:52:03.615Z,14.27
2022-10-03T20:57:22.222Z,12.07
2022-10-03T21:02:43.478Z,22.77
2022-10-03T21:07:58.348Z,14.57
2022-10-03T21:13:07.556Z,12.77
2022-10-03T21:18:37.424Z,13.73
2022-10-03T21:23:57.513Z,20.47
2022-10-03T21:29:27.835Z,12.87
2022-10-03T21:34:48.781Z,12.40
2022-10-03T21:40:04.511Z,9.97
2022-10-03T21:45:21.907Z,12.90
2022-10-03T21:50:41.410Z,10.53
2022-10-03T21:55:53.615Z,14.40
2022-10-03T22:01:04.442Z,11.97
2022-10-03T22:06:28.529Z,12.67
2022-10-03T22:12:11.326Z,10.33
2022-10-03T22:17:39.805Z,12.10
2022-10-03T22:22:59.217Z,17.27
2022-10-03T22:28:11.581Z,11.13
2022-10-03T22:33:27.032Z,13.83
2022-10-03T22:38:32.960Z,14.30
2022-10-03T22:43:37.057Z,15.40
2022-10-03T22:48:46.892Z,18.40
2022-10-03T22:53:53.930Z,15.23
2022-10-03T22:58:56.680Z,15.47
2022-10-03T23:03:59.562Z,16.63
2022-10-03T23:09:14.776Z,20.30
2022-10-03T23:14:37.237Z,16.57
2022-10-03T23:20:14.236Z,19.20
2022-10-03T23:25:21.839Z,18.17
2022-10-03T23:30:26.973Z,19.67
