createdAt,value
2022-11-07T00:01:00.501Z,100
2022-11-07T00:07:27.579Z,100
2022-11-07T00:13:38.197Z,100
2022-11-07T00:19:48.881Z,100
2022-11-07T00:25:59.562Z,100
2022-11-07T00:32:02.017Z,100
2022-11-07T00:38:12.699Z,100
2022-11-07T00:44:23.368Z,100
2022-11-07T00:50:34.002Z,100
2022-11-07T00:56:44.716Z,100
2022-11-07T01:03:03.545Z,100
2022-11-07T01:09:14.247Z,100
2022-11-07T01:15:25.003Z,100
2022-11-07T01:22:49.662Z,100
2022-11-07T01:27:54.471Z,100
2022-11-07T01:34:21.454Z,100
2022-11-07T01:40:32.474Z,100
2022-11-07T01:46:59.174Z,100
2022-11-07T01:52:04.033Z,100
2022-11-07T01:57:08.615Z,100
2022-11-07T02:04:33.405Z,100
2022-11-07T02:11:58.257Z,100
2022-11-07T02:19:31.198Z,100
2022-11-07T02:25:41.874Z,100
2022-11-07T02:30:46.631Z,100
2022-11-07T02:35:51.294Z,100
2022-11-07T02:41:45.208Z,100
2022-11-07T02:49:59.569Z,100
2022-11-07T02:57:24.337Z,100
2022-11-07T03:04:49.366Z,100
2022-11-07T03:13:28.102Z,100
2022-11-07T03:19:46.960Z,100
2022-11-07T03:27:11.734Z,100
2022-11-07T03:34:36.569Z,100
2022-11-07T03:40:47.305Z,100
2022-11-07T03:45:51.935Z,100
2022-11-07T03:50:56.691Z,100
2022-11-07T03:57:07.318Z,100
2022-11-07T04:03:18.206Z,100
2022-11-07T04:09:28.740Z,100
2022-11-07T04:15:39.301Z,100
2022-11-07T04:21:49.992Z,100
2022-11-07T04:28:00.695Z,100
2022-11-07T04:34:11.307Z,100
2022-11-07T04:40:21.984Z,100
2022-11-07T04:46:24.491Z,100
2022-11-07T04:52:35.326Z,100
2022-11-07T04:58:45.789Z,100
2022-11-07T05:04:56.476Z,100
2022-11-07T05:10:12.227Z,100
2022-11-07T05:16:20.047Z,100
2022-11-07T05:22:30.805Z,100
2022-11-07T05:28:41.365Z,100
2022-11-07T05:34:52.040Z,100
2022-11-07T05:42:16.860Z,100
2022-11-07T05:48:19.328Z,100
2022-11-07T05:54:29.972Z,100
2022-11-07T06:00:40.810Z,100
2022-11-07T06:06:51.306Z,100
2022-11-07T06:13:02.064Z,100
2022-11-07T06:18:06.707Z,100
2022-11-07T06:24:17.366Z,100
2022-11-07T06:30:28.062Z,100
2022-11-07T06:36:38.799Z,100
2022-11-07T06:42:49.388Z,100
2022-11-07T06:48:51.845Z,100
2022-11-07T06:55:02.606Z,100
2022-11-07T07:01:13.452Z,100
2022-11-07T07:07:23.807Z,100
2022-11-07T07:13:34.554Z,100
2022-11-07T07:19:45.160Z,100
2022-11-07T07:25:55.832Z,100
2022-11-07T07:32:06.606Z,100
2022-11-07T07:38:33.591Z,100
2022-11-07T07:44:44.333Z,100
2022-11-07T07:50:46.877Z,100
2022-11-07T07:56:57.355Z,100
2022-11-07T08:03:08.045Z,100
2022-11-07T08:09:18.781Z,100
2022-11-07T08:15:29.360Z,100
2022-11-07T08:21:40.044Z,100
2022-11-07T08:27:50.780Z,100
2022-11-07T08:34:01.418Z,100
2022-11-07T08:40:11.998Z,100
2022-11-07T08:47:28.649Z,100
2022-11-07T08:53:39.302Z,100
2022-11-07T08:59:49.956Z,100
2022-11-07T09:06:00.651Z,100
2022-11-07T09:12:11.271Z,100
2022-11-07T09:18:21.948Z,100
2022-11-07T09:24:32.638Z,100
2022-11-07T09:30:43.287Z,100
2022-11-07T09:36:53.960Z,100
2022-11-07T09:44:31.651Z,100
2022-11-07T09:51:35.359Z,100
2022-11-07T09:59:00.159Z,100
2022-11-07T10:05:10.911Z,100
2022-11-07T10:10:31.931Z,100
2022-11-07T10:16:42.621Z,100
2022-11-07T10:22:53.288Z,100
2022-11-07T10:29:03.961Z,100
2022-11-07T10:34:08.650Z,100
2022-11-07T10:40:19.352Z,100
2022-11-07T10:46:29.984Z,100
2022-11-07T10:52:32.452Z,100
2022-11-07T10:59:57.299Z,100
2022-11-07T11:06:07.921Z,100
2022-11-07T11:12:18.599Z,100
2022-11-07T11:18:29.275Z,100
2022-11-07T11:24:39.941Z,100
2022-11-07T11:30:50.569Z,100
2022-11-07T11:37:01.267Z,100
2022-11-07T11:43:11.944Z,100
2022-11-07T11:49:14.419Z,100
2022-11-07T11:55:25.117Z,94.9
2022-11-07T12:01:35.725Z,90.2
2022-11-07T12:07:46.408Z,92.5
2022-11-07T12:13:57.091Z,96.4
2022-11-07T12:20:07.730Z,98.7
2022-11-07T12:26:18.404Z,99.8
2022-11-07T12:32:29.089Z,99.9
2022-11-07T12:38:39.886Z,99.6
2022-11-07T12:43:52.789Z,100
2022-11-07T12:50:03.342Z,100
2022-11-07T12:56:05.793Z,99
2022-11-07T13:02:16.629Z,98.3
2022-11-07T13:08:30.984Z,98.8
2022-11-07T13:14:37.788Z,97.5
2022-11-07T13:20:48.474Z,97.4
2022-11-07T13:26:59.232Z,96.2
2022-11-07T13:33:09.836Z,96.9
2022-11-07T13:39:20.448Z,97
2022-11-07T13:45:31.174Z,95.4
2022-11-07T13:51:33.602Z,96.1
2022-11-07T13:57:44.281Z,95.7
2022-11-07T14:03:54.952Z,95.3
2022-11-07T14:10:05.628Z,98.9
2022-11-07T14:16:16.270Z,100
2022-11-07T14:22:26.960Z,100
2022-11-07T14:28:37.597Z,100
2022-11-07T14:34:48.259Z,100
2022-11-07T14:40:59.030Z,100
2022-11-07T14:46:12.852Z,100
2022-11-07T14:54:34.400Z,100
2022-11-07T15:00:45.114Z,100
2022-11-07T15:06:55.864Z,100
2022-11-07T15:12:08.651Z,100
2022-11-07T15:18:27.804Z,100
2022-11-07T15:25:52.305Z,100
2022-11-07T15:33:17.146Z,100
2022-11-07T15:40:41.933Z,100
2022-11-07T15:45:46.642Z,100
2022-11-07T15:51:57.295Z,100
2022-11-07T15:57:02.032Z,100
2022-11-07T16:02:15.035Z,100
2022-11-07T16:07:19.672Z,100
2022-11-07T16:13:30.346Z,100
2022-11-07T16:19:41.030Z,100
2022-11-07T16:24:45.799Z,100
2022-11-07T16:31:12.814Z,100
2022-11-07T16:37:23.433Z,100
2022-11-07T16:43:34.315Z,100
2022-11-07T16:50:58.923Z,100
2022-11-07T16:56:03.661Z,100
2022-11-07T17:02:17.888Z,100
2022-11-07T17:07:27.349Z,100
2022-11-07T17:12:31.958Z,100
2022-11-07T17:18:42.604Z,100
2022-11-07T17:24:53.307Z,100
2022-11-07T17:31:03.935Z,100
2022-11-07T17:37:30.994Z,100
2022-11-07T17:43:41.707Z,100
2022-11-07T17:49:52.331Z,100
2022-11-07T17:56:03.033Z,100
2022-11-07T18:02:13.835Z,100
2022-11-07T18:08:31.391Z,100
2022-11-07T18:14:26.799Z,100
2022-11-07T18:20:37.480Z,100
2022-11-07T18:26:48.149Z,100
2022-11-07T18:32:58.799Z,100
2022-11-07T18:39:09.519Z,100
2022-11-07T18:45:20.161Z,100
2022-11-07T18:51:30.768Z,100
2022-11-07T18:57:41.493Z,100
2022-11-07T19:03:43.949Z,100
2022-11-07T19:09:54.593Z,100
2022-11-07T19:16:05.279Z,100
2022-11-07T19:21:09.978Z,100
2022-11-07T19:27:20.652Z,100
2022-11-07T19:33:31.379Z,100
2022-11-07T19:39:42.006Z,100
2022-11-07T19:45:52.666Z,100
2022-11-07T19:52:03.376Z,100
2022-11-07T19:59:28.134Z,100
2022-11-07T20:06:44.891Z,100
2022-11-07T20:11:57.696Z,100
2022-11-07T20:18:08.326Z,100
2022-11-07T20:24:19.051Z,100
2022-11-07T20:30:29.721Z,100
2022-11-07T20:36:40.313Z,100
2022-11-07T20:42:50.990Z,100
2022-11-07T20:49:01.685Z,100
2022-11-07T20:55:12.337Z,100
2022-11-07T21:01:23.251Z,100
2022-11-07T21:07:25.474Z,100
2022-11-07T21:13:36.139Z,100
2022-11-07T21:19:46.779Z,100
2022-11-07T21:25:57.490Z,100
2022-11-07T21:32:08.113Z,100
2022-11-07T21:38:18.813Z,100
2022-11-07T21:44:29.488Z,100
2022-11-07T21:50:44.597Z,100
2022-11-07T21:56:50.762Z,100
2022-11-07T22:03:01.465Z,100
2022-11-07T22:09:03.922Z,100
2022-11-07T22:16:36.991Z,100
2022-11-07T22:22:47.586Z,100
2022-11-07T22:28:58.255Z,100
2022-11-07T22:36:23.048Z,100
2022-11-07T22:41:44.182Z,100
2022-11-07T22:47:54.814Z,100
2022-11-07T22:54:05.493Z,100
2022-11-07T23:00:21.517Z,100
2022-11-07T23:06:18.618Z,100
2022-11-07T23:12:29.292Z,100
2022-11-07T23:18:39.992Z,100
2022-11-07T23:24:50.616Z,100
2022-11-07T23:32:15.448Z,100
2022-11-07T23:38:34.296Z,100
2022-11-07T23:43:51.358Z,100
2022-11-07T23:50:06.052Z,100
2022-11-07T23:57:30.884Z,100
