createdAt,value
2019-05-29T00:01:10.512Z,99.90
2019-05-29T00:03:37.171Z,99.90
2019-05-29T00:06:06.210Z,99.90
2019-05-29T00:08:35.259Z,99.90
2019-05-29T00:11:04.024Z,99.90
2019-05-29T00:13:32.836Z,99.90
2019-05-29T00:16:02.544Z,99.90
2019-05-29T00:18:31.333Z,99.90
2019-05-29T00:21:00.096Z,99.90
2019-05-29T00:23:28.884Z,99.90
2019-05-29T00:25:57.699Z,99.90
2019-05-29T00:28:26.484Z,99.90
2019-05-29T00:30:55.274Z,99.90
2019-05-29T00:33:24.059Z,99.90
2019-05-29T00:35:52.746Z,99.90
2019-05-29T00:38:21.505Z,99.90
2019-05-29T00:40:50.423Z,99.90
2019-05-29T00:43:19.110Z,99.90
2019-05-29T00:45:47.870Z,99.90
2019-05-29T00:48:17.844Z,99.90
2019-05-29T00:50:46.808Z,99.90
2019-05-29T00:53:16.370Z,99.90
2019-05-29T00:55:45.406Z,99.90
2019-05-29T00:58:14.894Z,99.90
2019-05-29T01:00:44.110Z,99.90
2019-05-29T01:03:13.752Z,99.90
2019-05-29T01:05:42.609Z,99.90
2019-05-29T01:08:12.529Z,99.90
2019-05-29T01:10:41.515Z,99.90
2019-05-29T01:13:11.055Z,99.90
2019-05-29T01:15:40.011Z,99.90
2019-05-29T01:18:08.670Z,99.90
2019-05-29T01:20:37.462Z,99.90
2019-05-29T01:23:06.376Z,99.90
2019-05-29T01:25:35.133Z,99.90
2019-05-29T01:28:04.055Z,99.90
2019-05-29T01:30:32.947Z,99.90
2019-05-29T01:33:01.733Z,99.90
2019-05-29T01:35:30.529Z,99.90
2019-05-29T01:37:59.411Z,99.90
2019-05-29T01:40:29.573Z,99.90
2019-05-29T01:42:58.525Z,99.90
2019-05-29T01:45:27.727Z,99.90
2019-05-29T01:47:56.613Z,99.90
2019-05-29T01:50:25.401Z,99.90
2019-05-29T01:52:54.192Z,99.90
2019-05-29T01:55:23.792Z,99.90
2019-05-29T01:57:52.657Z,99.90
2019-05-29T02:00:23.992Z,99.90
2019-05-29T02:02:53.033Z,99.90
2019-05-29T02:05:22.088Z,99.90
2019-05-29T02:07:50.971Z,99.90
2019-05-29T02:10:20.245Z,99.90
2019-05-29T02:12:49.307Z,99.90
2019-05-29T02:15:25.942Z,99.90
2019-05-29T02:17:49.137Z,99.90
2019-05-29T02:20:18.997Z,99.90
2019-05-29T02:22:47.920Z,99.90
2019-05-29T02:25:19.253Z,99.90
2019-05-29T02:27:48.691Z,99.90
2019-05-29T02:30:18.774Z,99.90
2019-05-29T02:32:48.317Z,99.90
2019-05-29T02:35:17.942Z,99.90
2019-05-29T02:37:46.994Z,99.90
2019-05-29T02:40:15.913Z,99.90
2019-05-29T02:42:44.780Z,99.90
2019-05-29T02:45:13.680Z,99.90
2019-05-29T02:47:42.481Z,99.90
2019-05-29T02:50:11.244Z,99.90
2019-05-29T02:52:40.048Z,99.90
2019-05-29T02:55:09.235Z,99.90
2019-05-29T02:57:38.155Z,99.90
2019-05-29T03:00:08.236Z,99.90
2019-05-29T03:02:37.027Z,99.90
2019-05-29T03:05:07.760Z,99.90
2019-05-29T03:07:36.854Z,99.90
2019-05-29T03:10:07.219Z,99.90
2019-05-29T03:12:36.404Z,99.90
2019-05-29T03:15:06.944Z,99.90
2019-05-29T03:17:35.723Z,99.90
2019-05-29T03:20:06.171Z,99.90
2019-05-29T03:22:35.303Z,99.90
2019-05-29T03:25:06.691Z,99.90
2019-05-29T03:27:35.582Z,99.90
2019-05-29T03:30:07.034Z,99.90
2019-05-29T03:32:43.896Z,99.90
2019-05-29T03:35:08.008Z,99.90
2019-05-29T03:37:38.512Z,99.90
2019-05-29T03:40:07.838Z,99.90
2019-05-29T03:42:36.707Z,99.90
2019-05-29T03:45:07.033Z,99.90
2019-05-29T03:47:37.158Z,99.90
2019-05-29T03:50:09.709Z,99.90
2019-05-29T03:52:39.093Z,99.90
2019-05-29T03:55:08.329Z,99.90
2019-05-29T03:57:38.104Z,99.90
2019-05-29T04:00:07.853Z,99.90
2019-05-29T04:02:38.263Z,99.90
2019-05-29T04:05:07.770Z,99.90
2019-05-29T04:07:38.181Z,99.90
2019-05-29T04:10:07.721Z,99.90
2019-05-29T04:12:38.034Z,99.90
2019-05-29T04:15:07.536Z,99.90
2019-05-29T04:17:38.044Z,99.90
2019-05-29T04:20:07.373Z,99.90
2019-05-29T04:22:39.140Z,99.90
2019-05-29T04:25:08.305Z,99.90
2019-05-29T04:27:39.750Z,99.90
2019-05-29T04:30:09.971Z,99.90
2019-05-29T04:32:38.850Z,99.90
2019-05-29T04:35:07.755Z,99.90
2019-05-29T04:37:36.896Z,99.90
2019-05-29T04:40:07.806Z,99.90
2019-05-29T04:42:37.567Z,99.90
2019-05-29T04:45:08.195Z,99.90
2019-05-29T04:47:37.392Z,99.90
2019-05-29T04:50:09.946Z,99.90
2019-05-29T04:52:40.220Z,99.90
2019-05-29T04:55:09.428Z,99.90
2019-05-29T04:57:39.292Z,99.90
2019-05-29T05:00:08.747Z,99.90
2019-05-29T05:02:37.559Z,99.90
2019-05-29T05:05:06.871Z,99.90
2019-05-29T05:07:39.792Z,99.90
2019-05-29T05:10:09.575Z,99.90
2019-05-29T05:12:39.909Z,99.90
2019-05-29T05:15:09.972Z,99.90
2019-05-29T05:17:40.155Z,99.90
2019-05-29T05:20:09.865Z,99.90
2019-05-29T05:22:38.819Z,99.90
2019-05-29T05:25:07.793Z,99.90
2019-05-29T05:27:36.609Z,99.90
2019-05-29T05:30:09.021Z,99.90
2019-05-29T05:32:38.752Z,99.90
2019-05-29T05:35:07.981Z,99.90
2019-05-29T05:37:37.180Z,99.90
2019-05-29T05:40:07.792Z,99.90
2019-05-29T05:42:37.120Z,99.80
2019-05-29T05:45:07.037Z,99.20
2019-05-29T05:47:49.946Z,99.30
2019-05-29T05:50:09.931Z,98.90
2019-05-29T05:52:39.519Z,99.90
2019-05-29T05:55:09.689Z,99.90
2019-05-29T05:57:39.738Z,99.80
2019-05-29T06:00:10.657Z,99.90
2019-05-29T06:02:40.112Z,99.90
2019-05-29T06:05:09.824Z,99.70
2019-05-29T06:07:38.613Z,99.90
2019-05-29T06:10:07.880Z,98.20
2019-05-29T06:12:36.603Z,99.90
2019-05-29T06:15:07.023Z,99.90
2019-05-29T06:17:36.587Z,99.90
2019-05-29T06:20:07.365Z,99.90
2019-05-29T06:22:36.936Z,99.70
2019-05-29T06:25:07.157Z,98.60
2019-05-29T06:27:36.999Z,98.60
2019-05-29T06:30:09.498Z,96.70
2019-05-29T06:32:39.323Z,98.40
2019-05-29T06:35:09.525Z,97.50
2019-05-29T06:37:39.509Z,97.80
2019-05-29T06:40:09.549Z,99.30
2019-05-29T06:42:39.808Z,98.80
2019-05-29T06:45:09.313Z,98.80
2019-05-29T06:47:38.745Z,98.10
2019-05-29T06:50:08.408Z,97.80
2019-05-29T06:52:37.424Z,97.50
2019-05-29T06:55:06.973Z,99.00
2019-05-29T06:57:36.165Z,98.10
2019-05-29T07:00:09.850Z,97.20
2019-05-29T07:02:38.769Z,97.70
2019-05-29T07:05:07.643Z,99.90
2019-05-29T07:07:36.356Z,98.60
2019-05-29T07:10:06.783Z,98.40
2019-05-29T07:12:36.289Z,97.20
2019-05-29T07:15:09.871Z,98.30
2019-05-29T07:17:38.710Z,97.30
2019-05-29T07:20:07.882Z,96.10
2019-05-29T07:22:37.060Z,96.00
2019-05-29T07:25:08.318Z,96.10
2019-05-29T07:27:37.212Z,96.70
2019-05-29T07:30:07.965Z,96.60
2019-05-29T07:32:38.665Z,95.40
2019-05-29T07:35:07.543Z,97.80
2019-05-29T07:37:37.632Z,96.30
2019-05-29T07:40:07.789Z,95.00
2019-05-29T07:42:36.702Z,95.70
2019-05-29T07:45:08.528Z,94.90
2019-05-29T07:47:38.291Z,95.20
2019-05-29T07:50:07.989Z,94.90
2019-05-29T07:52:38.095Z,93.40
2019-05-29T07:55:08.354Z,98.00
2019-05-29T07:57:38.695Z,95.60
2019-05-29T08:00:08.472Z,94.30
2019-05-29T08:02:37.342Z,93.80
2019-05-29T08:05:06.770Z,94.50
2019-05-29T08:07:35.531Z,93.10
2019-05-29T08:10:08.624Z,93.40
2019-05-29T08:12:41.718Z,95.50
2019-05-29T08:15:08.223Z,95.00
2019-05-29T08:17:37.137Z,97.80
2019-05-29T08:20:08.278Z,93.90
2019-05-29T08:22:37.172Z,93.40
2019-05-29T08:25:06.795Z,91.90
2019-05-29T08:27:35.776Z,92.50
2019-05-29T08:30:07.541Z,92.60
2019-05-29T08:32:36.423Z,93.30
2019-05-29T08:35:06.845Z,95.70
2019-05-29T08:37:35.738Z,93.90
2019-05-29T08:40:06.677Z,94.10
2019-05-29T08:42:35.439Z,93.10
2019-05-29T08:45:08.560Z,90.90
2019-05-29T08:47:37.341Z,91.50
2019-05-29T08:50:17.974Z,91.90
2019-05-29T08:52:36.866Z,97.30
2019-05-29T08:55:06.387Z,93.00
2019-05-29T08:57:35.161Z,92.30
2019-05-29T09:00:06.301Z,91.70
2019-05-29T09:02:35.191Z,89.90
2019-05-29T09:05:07.462Z,91.00
2019-05-29T09:07:36.250Z,90.20
2019-05-29T09:10:09.431Z,90.60
2019-05-29T09:12:38.327Z,91.90
2019-05-29T09:15:08.553Z,91.20
2019-05-29T09:17:37.952Z,87.20
2019-05-29T09:20:25.517Z,87.90
2019-05-29T09:22:38.593Z,91.10
2019-05-29T09:25:07.732Z,86.00
2019-05-29T09:27:36.489Z,84.00
2019-05-29T09:30:06.509Z,83.40
2019-05-29T09:32:49.244Z,84.10
2019-05-29T09:35:06.331Z,80.80
2019-05-29T09:37:35.189Z,81.20
2019-05-29T09:40:05.754Z,83.90
2019-05-29T09:42:34.410Z,77.40
2019-05-29T09:45:03.297Z,76.30
2019-05-29T09:47:32.118Z,73.90
2019-05-29T09:50:00.903Z,82.00
2019-05-29T09:52:30.808Z,70.80
2019-05-29T09:55:00.410Z,74.70
2019-05-29T09:57:29.290Z,72.50
2019-05-29T09:59:59.802Z,80.50
2019-05-29T10:02:28.632Z,75.40
2019-05-29T10:04:58.027Z,75.50
2019-05-29T10:07:27.850Z,73.40
2019-05-29T10:09:57.283Z,74.90
2019-05-29T10:12:27.060Z,81.50
2019-05-29T10:14:57.160Z,82.70
2019-05-29T10:17:26.377Z,78.00
2019-05-29T10:19:56.884Z,86.80
2019-05-29T10:22:25.773Z,79.50
2019-05-29T10:24:56.237Z,77.60
2019-05-29T10:27:24.991Z,83.50
2019-05-29T10:29:54.333Z,75.00
2019-05-29T10:32:23.305Z,70.30
2019-05-29T10:34:52.643Z,75.30
2019-05-29T10:37:21.598Z,69.30
2019-05-29T10:39:50.999Z,64.40
2019-05-29T10:42:20.719Z,64.70
2019-05-29T10:44:51.277Z,63.00
2019-05-29T10:47:20.211Z,66.50
2019-05-29T10:49:49.764Z,68.20
2019-05-29T10:52:18.730Z,63.70
