createdAt,value
2023-03-14T00:00:06.900Z,2.50
2023-03-14T00:02:37.340Z,2.70
2023-03-14T00:05:07.667Z,2.60
2023-03-14T00:07:37.531Z,2.37
2023-03-14T00:10:07.950Z,2.83
2023-03-14T00:12:36.438Z,2.40
2023-03-14T00:15:08.094Z,2.53
2023-03-14T00:17:37.819Z,2.60
2023-03-14T00:20:09.390Z,2.33
2023-03-14T00:22:39.410Z,2.90
2023-03-14T00:25:09.152Z,2.50
2023-03-14T00:27:37.805Z,2.50
2023-03-14T00:30:10.218Z,2.10
2023-03-14T00:32:38.958Z,2.27
2023-03-14T00:35:08.204Z,2.40
2023-03-14T00:37:36.664Z,2.30
2023-03-14T00:40:07.590Z,2.70
2023-03-14T00:42:37.153Z,2.20
2023-03-14T00:45:06.056Z,2.00
2023-03-14T00:47:37.227Z,2.50
2023-03-14T00:50:06.520Z,2.43
2023-03-14T00:52:34.886Z,2.50
2023-03-14T00:55:03.183Z,2.30
2023-03-14T00:57:31.489Z,2.33
2023-03-14T00:59:59.838Z,2.50
2023-03-14T01:02:28.464Z,2.70
2023-03-14T01:04:59.825Z,2.13
2023-03-14T01:07:28.116Z,2.63
2023-03-14T01:09:56.436Z,2.20
2023-03-14T01:12:24.839Z,2.20
2023-03-14T01:14:53.191Z,2.20
2023-03-14T01:17:21.464Z,2.43
2023-03-14T01:19:51.580Z,2.03
2023-03-14T01:22:24.483Z,2.30
2023-03-14T01:24:52.878Z,2.10
2023-03-14T01:27:21.187Z,2.10
2023-03-14T01:29:49.654Z,2.20
2023-03-14T01:32:18.939Z,2.30
2023-03-14T01:34:47.507Z,2.60
2023-03-14T01:37:15.987Z,2.13
2023-03-14T01:39:45.734Z,2.20
2023-03-14T01:42:14.084Z,4.27
2023-03-14T01:44:54.090Z,2.77
2023-03-14T01:47:23.320Z,2.20
2023-03-14T01:49:55.913Z,1.83
2023-03-14T01:52:29.226Z,2.33
2023-03-14T01:55:05.036Z,2.30
2023-03-14T01:57:37.929Z,2.57
2023-03-14T02:00:13.106Z,2.17
2023-03-14T02:02:44.278Z,2.17
2023-03-14T02:05:16.756Z,2.57
2023-03-14T02:07:51.854Z,2.50
2023-03-14T02:10:31.123Z,2.27
2023-03-14T02:13:05.534Z,2.00
2023-03-14T02:15:52.482Z,2.73
2023-03-14T02:18:37.564Z,2.10
2023-03-14T02:21:27.139Z,2.23
2023-03-14T02:24:04.593Z,2.03
2023-03-14T02:26:44.448Z,2.13
2023-03-14T02:29:14.364Z,2.40
2023-03-14T02:31:43.479Z,2.47
2023-03-14T02:34:12.670Z,2.70
2023-03-14T02:36:41.096Z,2.73
2023-03-14T02:39:14.637Z,2.90
2023-03-14T02:41:46.315Z,2.80
2023-03-14T02:44:17.169Z,1.90
2023-03-14T02:46:45.816Z,2.30
2023-03-14T02:49:16.589Z,2.57
2023-03-14T02:51:46.812Z,3.77
2023-03-14T02:54:16.620Z,2.63
2023-03-14T02:56:45.252Z,2.43
2023-03-14T02:59:16.419Z,2.37
2023-03-14T03:01:52.208Z,2.50
2023-03-14T03:04:21.450Z,2.10
2023-03-14T03:06:49.779Z,2.30
2023-03-14T03:09:18.665Z,2.37
2023-03-14T03:11:47.085Z,2.27
2023-03-14T03:14:22.112Z,1.93
2023-03-14T03:16:50.895Z,2.37
2023-03-14T03:19:19.782Z,2.40
2023-03-14T03:21:50.111Z,2.13
2023-03-14T03:24:18.447Z,2.30
2023-03-14T03:26:46.763Z,2.13
2023-03-14T03:29:15.099Z,2.20
2023-03-14T03:31:46.454Z,2.20
2023-03-14T03:34:15.850Z,2.23
2023-03-14T03:36:44.722Z,2.20
2023-03-14T03:39:14.174Z,2.30
2023-03-14T03:41:42.570Z,2.40
2023-03-14T03:44:13.679Z,2.30
2023-03-14T03:46:44.329Z,2.60
2023-03-14T03:49:12.774Z,2.63
2023-03-14T03:51:42.819Z,2.00
2023-03-14T03:54:11.244Z,2.17
2023-03-14T03:56:40.500Z,2.20
2023-03-14T03:59:08.855Z,2.27
2023-03-14T04:01:37.198Z,2.20
2023-03-14T04:04:07.358Z,2.50
2023-03-14T04:06:36.197Z,2.30
2023-03-14T04:09:05.208Z,2.00
2023-03-14T04:11:46.737Z,2.03
2023-03-14T04:14:27.187Z,1.93
2023-03-14T04:17:04.713Z,1.93
2023-03-14T04:19:39.574Z,2.00
2023-03-14T04:22:08.579Z,1.80
2023-03-14T04:24:45.787Z,1.90
2023-03-14T04:27:15.720Z,1.90
2023-03-14T04:29:45.673Z,2.13
2023-03-14T04:32:17.506Z,2.10
2023-03-14T04:34:47.459Z,2.10
2023-03-14T04:37:15.972Z,2.20
2023-03-14T04:39:46.358Z,2.27
2023-03-14T04:42:23.230Z,1.93
2023-03-14T04:44:51.691Z,2.00
2023-03-14T04:47:23.118Z,1.80
2023-03-14T04:49:54.201Z,2.00
2023-03-14T04:52:24.832Z,1.87
2023-03-14T04:54:53.737Z,1.70
2023-03-14T04:57:24.182Z,1.70
2023-03-14T04:59:53.177Z,2.10
2023-03-14T05:02:47.064Z,1.53
2023-03-14T05:05:35.568Z,1.70
2023-03-14T05:08:13.298Z,1.80
2023-03-14T05:10:54.789Z,2.30
2023-03-14T05:13:40.283Z,1.83
2023-03-14T05:16:27.019Z,1.73
2023-03-14T05:19:03.300Z,1.70
2023-03-14T05:22:02.043Z,1.67
2023-03-14T05:24:48.973Z,2.70
2023-03-14T05:27:44.613Z,2.00
2023-03-14T05:30:31.933Z,1.70
2023-03-14T05:33:23.550Z,2.00
2023-03-14T05:35:58.507Z,1.83
2023-03-14T05:38:46.725Z,2.17
2023-03-14T05:41:38.424Z,2.00
2023-03-14T05:44:26.713Z,1.60
2023-03-14T05:47:15.368Z,2.87
2023-03-14T05:50:10.846Z,2.37
2023-03-14T05:52:56.210Z,2.30
2023-03-14T05:55:35.075Z,1.77
2023-03-14T05:58:26.858Z,2.30
2023-03-14T06:01:10.412Z,1.80
2023-03-14T06:03:58.221Z,1.97
2023-03-14T06:06:26.789Z,1.90
2023-03-14T06:08:55.250Z,2.00
2023-03-14T06:11:26.009Z,2.17
2023-03-14T06:13:54.548Z,2.10
2023-03-14T06:16:23.072Z,2.20
2023-03-14T06:18:54.324Z,1.73
2023-03-14T06:21:24.922Z,2.10
2023-03-14T06:23:53.703Z,2.23
2023-03-14T06:26:24.152Z,2.53
2023-03-14T06:28:54.817Z,2.13
2023-03-14T06:31:23.559Z,1.83
2023-03-14T06:33:57.870Z,2.50
2023-03-14T06:36:30.266Z,1.50
2023-03-14T06:38:59.865Z,2.27
2023-03-14T06:41:29.890Z,2.23
2023-03-14T06:44:02.055Z,2.40
2023-03-14T06:46:30.552Z,2.20
2023-03-14T06:48:59.096Z,2.50
2023-03-14T06:51:28.503Z,2.43
2023-03-14T06:53:57.015Z,2.93
2023-03-14T06:56:28.895Z,2.93
2023-03-14T06:58:58.638Z,3.27
2023-03-14T07:01:33.863Z,2.90
2023-03-14T07:04:07.921Z,3.67
2023-03-14T07:06:40.705Z,3.20
2023-03-14T07:09:09.074Z,2.37
2023-03-14T07:11:41.575Z,2.40
2023-03-14T07:14:10.097Z,2.40
2023-03-14T07:16:39.984Z,2.70
2023-03-14T07:19:09.732Z,3.20
2023-03-14T07:21:38.851Z,2.97
2023-03-14T07:24:10.889Z,2.73
2023-03-14T07:26:39.650Z,2.60
2023-03-14T07:29:09.678Z,2.53
2023-03-14T07:31:40.454Z,2.60
2023-03-14T07:34:09.911Z,3.03
2023-03-14T07:36:42.142Z,2.43
2023-03-14T07:39:10.593Z,2.40
2023-03-14T07:41:49.410Z,2.63
2023-03-14T07:44:39.414Z,2.37
2023-03-14T07:47:09.328Z,2.70
2023-03-14T07:49:37.744Z,2.17
2023-03-14T07:52:06.128Z,2.20
2023-03-14T07:54:34.477Z,2.27
2023-03-14T07:57:02.875Z,1.60
2023-03-14T07:59:31.341Z,2.47
2023-03-14T08:01:59.893Z,2.23
2023-03-14T08:04:29.808Z,1.77
2023-03-14T08:07:00.220Z,2.30
2023-03-14T08:09:29.069Z,2.07
2023-03-14T08:11:58.731Z,1.80
2023-03-14T08:14:27.259Z,1.87
2023-03-14T08:16:55.622Z,2.00
2023-03-14T08:19:24.074Z,2.00
2023-03-14T08:21:53.873Z,1.87
2023-03-14T08:24:22.295Z,2.00
2023-03-14T08:26:50.638Z,2.40
2023-03-14T08:29:18.938Z,2.37
2023-03-14T08:31:47.512Z,2.60
2023-03-14T08:34:16.166Z,2.47
2023-03-14T08:36:44.520Z,2.67
2023-03-14T08:39:14.539Z,2.60
2023-03-14T08:41:45.485Z,2.47
2023-03-14T08:44:14.198Z,2.50
2023-03-14T08:46:42.705Z,2.70
2023-03-14T08:49:11.134Z,2.93
2023-03-14T08:51:39.513Z,3.17
2023-03-14T08:54:07.957Z,3.23
2023-03-14T08:56:38.893Z,2.73
2023-03-14T08:59:07.423Z,2.63
2023-03-14T09:01:35.846Z,2.70
2023-03-14T09:04:04.419Z,2.70
2023-03-14T09:06:32.823Z,3.03
2023-03-14T09:09:01.122Z,3.30
2023-03-14T09:11:29.698Z,2.50
2023-03-14T09:13:59.704Z,2.73
2023-03-14T09:16:28.269Z,2.20
2023-03-14T09:18:58.687Z,2.17
2023-03-14T09:21:27.293Z,2.50
2023-03-14T09:23:55.969Z,2.20
2023-03-14T09:26:24.332Z,2.60
2023-03-14T09:28:52.678Z,2.47
2023-03-14T09:31:22.573Z,2.60
2023-03-14T09:33:51.131Z,3.03
2023-03-14T09:36:19.472Z,2.40
2023-03-14T09:38:47.877Z,2.60
2023-03-14T09:41:19.794Z,2.00
2023-03-14T09:43:52.162Z,2.17
2023-03-14T09:46:23.456Z,2.53
2023-03-14T09:48:51.917Z,2.47
2023-03-14T09:51:22.773Z,2.30
2023-03-14T09:53:52.874Z,2.60
2023-03-14T09:56:23.755Z,2.90
2023-03-14T09:58:55.053Z,2.90
2023-03-14T10:01:27.267Z,2.30
2023-03-14T10:03:57.944Z,2.43
2023-03-14T10:06:28.662Z,3.60
2023-03-14T10:08:58.927Z,2.30
2023-03-14T10:11:27.726Z,2.93
2023-03-14T10:14:08.875Z,4.33
2023-03-14T10:16:43.371Z,2.80
2023-03-14T10:19:14.986Z,3.20
2023-03-14T10:21:44.678Z,2.03
2023-03-14T10:24:23.214Z,2.20
2023-03-14T10:26:54.185Z,2.33
2023-03-14T10:29:23.752Z,2.80
2023-03-14T10:32:00.016Z,2.63
2023-03-14T10:34:31.183Z,2.77
2023-03-14T10:37:01.686Z,2.93
2023-03-14T10:39:43.370Z,2.57
2023-03-14T10:42:24.014Z,3.63
2023-03-14T10:44:57.902Z,2.50
2023-03-14T10:47:30.587Z,2.30
2023-03-14T10:50:21.723Z,2.10
2023-03-14T10:53:02.102Z,2.83
2023-03-14T10:55:42.622Z,2.30
2023-03-14T10:58:26.160Z,2.00
2023-03-14T11:01:06.844Z,1.90
2023-03-14T11:03:38.927Z,1.60
2023-03-14T11:06:19.455Z,1.90
2023-03-14T11:08:54.477Z,1.83
2023-03-14T11:11:26.494Z,2.20
2023-03-14T11:14:04.920Z,2.07
2023-03-14T11:16:41.312Z,2.10
2023-03-14T11:19:39.721Z,1.87
2023-03-14T11:22:23.604Z,1.63
2023-03-14T11:25:15.390Z,1.90
2023-03-14T11:27:46.217Z,1.83
2023-03-14T11:30:21.768Z,1.37
2023-03-14T11:32:58.160Z,1.80
2023-03-14T11:35:32.688Z,1.50
2023-03-14T11:38:12.994Z,1.57
2023-03-14T11:40:42.514Z,1.57
2023-03-14T11:43:41.540Z,1.27
2023-03-14T11:46:17.498Z,1.27
2023-03-14T11:48:53.302Z,1.30
2023-03-14T11:51:27.180Z,1.60
2023-03-14T11:54:04.852Z,1.17
2023-03-14T11:56:39.991Z,1.37
2023-03-14T11:59:21.225Z,1.30
2023-03-14T12:01:56.817Z,1.03
2023-03-14T12:04:48.053Z,1.20
2023-03-14T12:07:22.582Z,1.10
2023-03-14T12:09:53.306Z,1.00
2023-03-14T12:12:24.467Z,1.40
2023-03-14T12:14:58.914Z,1.67
2023-03-14T12:17:29.789Z,1.50
2023-03-14T12:20:08.794Z,1.47
2023-03-14T12:22:45.288Z,1.60
2023-03-14T12:25:20.322Z,1.50
2023-03-14T12:28:20.329Z,1.37
2023-03-14T12:30:49.157Z,1.50
2023-03-14T12:33:38.533Z,1.60
2023-03-14T12:36:21.589Z,1.23
2023-03-14T12:38:59.384Z,1.43
2023-03-14T12:41:37.211Z,1.40
2023-03-14T12:44:42.667Z,1.47
2023-03-14T12:48:05.046Z,1.43
2023-03-14T12:50:40.257Z,1.60
2023-03-14T12:53:28.464Z,1.30
2023-03-14T12:56:04.543Z,1.63
2023-03-14T12:58:39.038Z,1.47
2023-03-14T13:01:14.907Z,1.27
2023-03-14T13:03:47.982Z,1.20
2023-03-14T13:06:52.290Z,1.20
2023-03-14T13:09:55.579Z,1.50
2023-03-14T13:12:31.360Z,1.20
2023-03-14T13:15:03.560Z,1.43
2023-03-14T13:17:37.287Z,1.33
2023-03-14T13:20:15.344Z,16.30
2023-03-14T13:22:49.416Z,1.20
2023-03-14T13:25:19.638Z,1.83
2023-03-14T13:27:48.868Z,1.50
2023-03-14T13:30:24.436Z,1.93
2023-03-14T13:32:54.772Z,1.97
2023-03-14T13:35:28.696Z,1.97
2023-03-14T13:38:12.529Z,2.23
2023-03-14T13:40:41.405Z,1.47
2023-03-14T13:43:18.219Z,3.23
2023-03-14T13:45:50.859Z,1.83
2023-03-14T13:48:20.090Z,2.17
2023-03-14T13:50:53.285Z,1.40
2023-03-14T13:53:23.892Z,1.70
2023-03-14T13:55:53.031Z,1.70
2023-03-14T13:58:31.659Z,2.13
2023-03-14T14:01:04.608Z,1.50
2023-03-14T14:03:36.059Z,1.77
2023-03-14T14:06:07.888Z,2.13
2023-03-14T14:08:38.421Z,2.20
2023-03-14T14:11:07.466Z,1.53
2023-03-14T14:13:37.561Z,1.47
2023-03-14T14:16:07.214Z,1.30
2023-03-14T14:18:36.665Z,1.63
2023-03-14T14:21:05.623Z,1.67
2023-03-14T14:23:34.244Z,1.40
2023-03-14T14:26:08.928Z,2.00
2023-03-14T14:28:39.487Z,1.80
2023-03-14T14:31:21.085Z,2.83
2023-03-14T14:33:57.076Z,3.70
2023-03-14T14:36:29.167Z,3.57
2023-03-14T14:39:01.972Z,3.27
2023-03-14T14:41:34.719Z,4.20
2023-03-14T14:44:04.999Z,4.20
2023-03-14T14:46:36.142Z,3.53
2023-03-14T14:49:08.442Z,3.77
2023-03-14T14:51:43.352Z,4.00
2023-03-14T14:54:18.107Z,4.70
2023-03-14T14:56:53.156Z,4.13
2023-03-14T14:59:28.040Z,4.30
2023-03-14T15:02:03.268Z,4.40
2023-03-14T15:04:33.534Z,3.57
2023-03-14T15:07:02.011Z,4.30
2023-03-14T15:09:30.393Z,4.00
2023-03-14T15:12:00.102Z,3.67
2023-03-14T15:14:28.476Z,3.80
2023-03-14T15:16:56.846Z,3.97
2023-03-14T15:19:28.257Z,4.03
2023-03-14T15:21:56.738Z,4.23
2023-03-14T15:24:28.220Z,4.33
2023-03-14T15:26:56.626Z,4.23
2023-03-14T15:29:26.272Z,4.40
2023-03-14T15:31:54.826Z,5.30
2023-03-14T15:34:23.334Z,5.50
2023-03-14T15:36:51.788Z,3.93
2023-03-14T15:39:20.093Z,4.20
2023-03-14T15:41:48.435Z,4.43
2023-03-14T15:44:16.744Z,4.10
2023-03-14T15:46:46.634Z,4.13
2023-03-14T15:49:14.958Z,5.00
2023-03-14T15:51:43.248Z,3.97
2023-03-14T15:54:11.561Z,4.10
2023-03-14T15:56:40.671Z,4.30
2023-03-14T15:59:09.458Z,4.93
2023-03-14T16:01:37.898Z,4.80
2023-03-14T16:04:07.676Z,4.57
2023-03-14T16:06:37.412Z,4.07
2023-03-14T16:09:05.892Z,3.33
2023-03-14T16:11:34.421Z,3.90
2023-03-14T16:14:02.891Z,4.17
2023-03-14T16:16:31.365Z,4.77
2023-03-14T16:18:59.841Z,4.77
2023-03-14T16:21:29.966Z,4.47
2023-03-14T16:23:58.335Z,5.10
2023-03-14T16:26:26.761Z,4.67
2023-03-14T16:28:55.155Z,5.57
2023-03-14T16:31:26.670Z,5.60
2023-03-14T16:33:55.921Z,5.10
2023-03-14T16:36:24.401Z,5.17
2023-03-14T16:38:54.289Z,4.60
2023-03-14T16:41:23.206Z,5.67
2023-03-14T16:43:54.326Z,6.47
2023-03-14T16:46:25.743Z,5.77
2023-03-14T16:48:54.398Z,5.63
2023-03-14T16:51:23.010Z,6.30
2023-03-14T16:53:51.635Z,6.80
2023-03-14T16:56:21.517Z,5.73
2023-03-14T16:58:50.924Z,6.47
2023-03-14T17:01:21.111Z,7.10
2023-03-14T17:03:51.767Z,5.67
2023-03-14T17:06:23.810Z,5.77
2023-03-14T17:08:52.484Z,5.47
2023-03-14T17:11:22.701Z,6.60
2023-03-14T17:13:51.155Z,6.33
2023-03-14T17:16:19.758Z,6.30
2023-03-14T17:18:48.212Z,8.17
2023-03-14T17:21:16.566Z,6.90
2023-03-14T17:23:44.986Z,9.10
2023-03-14T17:26:15.541Z,9.77
2023-03-14T17:28:46.075Z,10.50
2023-03-14T17:31:16.349Z,10.60
2023-03-14T17:33:45.074Z,9.40
2023-03-14T17:36:14.598Z,8.53
2023-03-14T17:38:43.011Z,8.80
2023-03-14T17:41:13.229Z,9.30
2023-03-14T17:43:42.241Z,11.80
2023-03-14T17:46:15.040Z,10.57
2023-03-14T17:48:44.813Z,10.57
2023-03-14T17:51:13.792Z,9.73
2023-03-14T17:53:42.214Z,10.53
2023-03-14T17:56:11.864Z,12.80
2023-03-14T17:58:44.046Z,14.77
2023-03-14T18:01:16.365Z,12.00
2023-03-14T18:03:45.843Z,12.83
2023-03-14T18:06:15.684Z,12.63
2023-03-14T18:08:44.683Z,11.57
2023-03-14T18:11:13.622Z,13.43
2023-03-14T18:13:42.109Z,13.77
2023-03-14T18:16:15.349Z,18.13
2023-03-14T18:18:47.055Z,19.60
2023-03-14T18:21:17.038Z,17.80
2023-03-14T18:23:45.452Z,14.23
2023-03-14T18:26:16.068Z,15.17
2023-03-14T18:28:47.290Z,16.00
2023-03-14T18:31:25.065Z,18.43
2023-03-14T18:34:00.134Z,18.30
2023-03-14T18:36:28.826Z,13.77
2023-03-14T18:38:58.656Z,14.13
2023-03-14T18:41:27.871Z,13.13
2023-03-14T18:43:56.318Z,12.60
2023-03-14T18:46:27.807Z,12.90
2023-03-14T18:48:57.476Z,13.50
2023-03-14T18:51:29.065Z,14.07
2023-03-14T18:54:08.475Z,12.27
2023-03-14T18:56:39.080Z,11.30
2023-03-14T18:59:07.560Z,10.93
2023-03-14T19:01:38.165Z,12.00
2023-03-14T19:04:09.444Z,12.40
2023-03-14T19:06:39.748Z,11.53
2023-03-14T19:09:09.279Z,11.80
2023-03-14T19:11:37.741Z,11.53
2023-03-14T19:14:06.118Z,10.40
2023-03-14T19:16:34.624Z,11.00
2023-03-14T19:19:04.417Z,10.40
2023-03-14T19:21:35.286Z,11.47
2023-03-14T19:24:05.462Z,13.33
2023-03-14T19:26:35.317Z,17.17
2023-03-14T19:29:03.710Z,11.87
2023-03-14T19:31:32.167Z,12.10
2023-03-14T19:34:00.879Z,10.67
2023-03-14T19:36:32.000Z,10.03
2023-03-14T19:39:02.246Z,9.17
2023-03-14T19:41:30.766Z,10.90
2023-03-14T19:43:59.200Z,10.40
2023-03-14T19:46:27.591Z,9.13
2023-03-14T19:48:55.963Z,9.77
2023-03-14T19:51:24.878Z,9.30
2023-03-14T19:53:55.058Z,9.20
2023-03-14T19:56:24.389Z,10.73
2023-03-14T19:58:53.451Z,9.63
2023-03-14T20:01:22.283Z,10.47
2023-03-14T20:03:58.473Z,8.23
2023-03-14T20:06:28.008Z,7.20
2023-03-14T20:08:59.095Z,8.07
2023-03-14T20:11:27.472Z,8.87
2023-03-14T20:13:55.959Z,7.77
2023-03-14T20:16:26.148Z,8.47
2023-03-14T20:18:54.510Z,9.13
2023-03-14T20:21:22.870Z,9.90
2023-03-14T20:23:51.563Z,9.97
2023-03-14T20:26:22.140Z,10.40
2023-03-14T20:28:50.681Z,9.73
2023-03-14T20:31:19.105Z,10.03
2023-03-14T20:33:48.718Z,8.90
2023-03-14T20:36:18.760Z,9.13
2023-03-14T20:38:47.180Z,8.90
2023-03-14T20:41:16.440Z,9.43
2023-03-14T20:43:46.143Z,8.73
2023-03-14T20:46:17.406Z,9.37
2023-03-14T20:48:46.143Z,9.60
2023-03-14T20:51:15.304Z,10.00
2023-03-14T20:53:45.262Z,8.83
2023-03-14T20:56:13.626Z,9.83
2023-03-14T20:58:42.009Z,9.33
2023-03-14T21:01:11.805Z,12.20
2023-03-14T21:03:40.302Z,9.83
2023-03-14T21:06:10.833Z,9.83
2023-03-14T21:08:39.880Z,10.87
2023-03-14T21:11:08.224Z,10.40
2023-03-14T21:13:36.645Z,10.00
2023-03-14T21:16:05.918Z,9.17
2023-03-14T21:18:35.725Z,9.13
2023-03-14T21:21:04.136Z,9.53
2023-03-14T21:23:34.604Z,9.93
2023-03-14T21:26:03.333Z,10.57
2023-03-14T21:28:31.672Z,10.30
2023-03-14T21:31:06.807Z,9.50
2023-03-14T21:33:37.143Z,10.43
2023-03-14T21:36:06.701Z,10.43
2023-03-14T21:38:35.212Z,10.20
2023-03-14T21:41:04.993Z,9.97
2023-03-14T21:43:33.709Z,10.60
2023-03-14T21:46:02.183Z,10.50
2023-03-14T21:48:30.536Z,11.33
2023-03-14T21:51:00.193Z,10.80
2023-03-14T21:53:30.039Z,9.73
2023-03-14T21:55:58.786Z,9.73
2023-03-14T21:58:27.413Z,10.27
2023-03-14T22:01:01.824Z,15.33
2023-03-14T22:03:34.031Z,16.47
2023-03-14T22:06:04.064Z,19.83
2023-03-14T22:08:32.413Z,12.77
2023-03-14T22:11:00.764Z,12.97
2023-03-14T22:13:29.161Z,11.90
2023-03-14T22:15:57.555Z,10.80
2023-03-14T22:18:26.454Z,11.63
2023-03-14T22:20:54.822Z,11.43
2023-03-14T22:23:24.557Z,11.17
2023-03-14T22:25:52.947Z,11.40
2023-03-14T22:28:21.291Z,12.40
2023-03-14T22:30:50.282Z,11.20
2023-03-14T22:33:20.015Z,10.43
2023-03-14T22:35:52.094Z,14.07
2023-03-14T22:38:20.701Z,14.43
2023-03-14T22:40:50.436Z,15.37
2023-03-14T22:43:18.801Z,14.13
2023-03-14T22:45:47.367Z,14.90
2023-03-14T22:48:16.336Z,15.40
2023-03-14T22:50:44.978Z,16.10
2023-03-14T22:53:13.313Z,14.70
2023-03-14T22:55:41.816Z,14.67
2023-03-14T22:58:11.788Z,14.27
2023-03-14T23:00:40.460Z,13.57
2023-03-14T23:03:09.055Z,11.10
2023-03-14T23:05:37.397Z,10.00
2023-03-14T23:08:05.774Z,10.30
2023-03-14T23:10:34.230Z,11.13
2023-03-14T23:13:05.740Z,11.00
2023-03-14T23:15:36.174Z,11.47
2023-03-14T23:18:04.567Z,14.93
2023-03-14T23:20:32.952Z,12.60
2023-03-14T23:23:01.329Z,12.13
2023-03-14T23:25:31.742Z,10.07
2023-03-14T23:28:02.077Z,9.47
2023-03-14T23:30:30.636Z,9.70
2023-03-14T23:33:00.516Z,9.70
2023-03-14T23:35:28.902Z,8.70
2023-03-14T23:37:57.227Z,8.20
2023-03-14T23:40:25.628Z,7.17
2023-03-14T23:42:53.976Z,11.03
2023-03-14T23:45:24.124Z,12.03
2023-03-14T23:47:52.561Z,11.60
2023-03-14T23:50:22.284Z,9.53
2023-03-14T23:52:50.832Z,10.07
2023-03-14T23:55:19.300Z,10.47
2023-03-14T23:57:47.844Z,10.23
