createdAt,value
2023-05-21T00:01:40.343Z,54.20
2023-05-21T00:04:25.583Z,54.17
2023-05-21T00:07:11.682Z,54.19
2023-05-21T00:09:57.559Z,54.12
2023-05-21T00:12:43.065Z,53.80
2023-05-21T00:15:28.432Z,54.03
2023-05-21T00:18:13.678Z,53.99
2023-05-21T00:20:59.401Z,54.09
2023-05-21T00:23:45.494Z,53.92
2023-05-21T00:26:30.958Z,54.03
2023-05-21T00:29:16.369Z,53.85
2023-05-21T00:32:01.684Z,53.87
2023-05-21T00:34:47.368Z,53.95
2023-05-21T00:37:32.752Z,53.73
2023-05-21T00:40:18.981Z,53.92
2023-05-21T00:43:04.623Z,53.76
2023-05-21T00:45:49.807Z,53.86
2023-05-21T00:48:35.245Z,53.64
2023-05-21T00:51:21.765Z,53.72
2023-05-21T00:54:08.278Z,53.67
2023-05-21T00:56:54.328Z,53.70
2023-05-21T00:59:40.084Z,53.68
2023-05-21T01:02:26.262Z,53.67
2023-05-21T01:05:11.865Z,53.50
2023-05-21T01:07:58.994Z,53.48
2023-05-21T01:10:44.655Z,53.48
2023-05-21T01:13:32.368Z,53.49
2023-05-21T01:16:17.901Z,53.53
2023-05-21T01:19:04.470Z,53.47
2023-05-21T01:21:53.905Z,53.39
2023-05-21T01:24:39.494Z,53.44
2023-05-21T01:27:24.660Z,53.43
2023-05-21T01:30:10.748Z,53.51
2023-05-21T01:33:15.473Z,53.35
2023-05-21T01:36:08.732Z,53.36
2023-05-21T01:39:30.104Z,53.25
2023-05-21T01:42:16.808Z,53.34
2023-05-21T01:45:06.148Z,53.25
2023-05-21T01:47:54.810Z,53.03
2023-05-21T01:50:41.988Z,53.28
2023-05-21T01:53:27.470Z,53.00
2023-05-21T01:56:12.874Z,53.06
2023-05-21T01:59:00.309Z,53.09
2023-05-21T02:01:45.998Z,53.09
2023-05-21T02:04:31.607Z,53.00
2023-05-21T02:07:18.450Z,53.02
2023-05-21T02:10:04.078Z,53.09
2023-05-21T02:12:49.207Z,52.93
2023-05-21T02:15:35.398Z,52.90
2023-05-21T02:18:21.523Z,53.08
2023-05-21T02:21:06.712Z,52.87
2023-05-21T02:23:51.880Z,52.84
2023-05-21T02:26:37.387Z,52.93
2023-05-21T02:29:22.710Z,52.68
2023-05-21T02:32:08.086Z,52.85
2023-05-21T02:34:53.335Z,52.65
2023-05-21T02:37:40.470Z,52.78
2023-05-21T02:40:25.896Z,52.80
2023-05-21T02:43:11.098Z,52.54
2023-05-21T02:45:56.405Z,52.73
2023-05-21T02:48:42.498Z,52.57
2023-05-21T02:51:28.253Z,52.62
2023-05-21T02:54:13.617Z,52.62
2023-05-21T02:56:58.810Z,52.46
2023-05-21T02:59:45.380Z,52.54
2023-05-21T03:02:31.287Z,52.32
2023-05-21T03:05:16.495Z,52.34
2023-05-21T03:08:03.665Z,52.43
2023-05-21T03:10:49.165Z,52.40
2023-05-21T03:13:35.681Z,52.41
2023-05-21T03:16:22.581Z,52.24
2023-05-21T03:19:08.641Z,52.02
2023-05-21T03:21:54.717Z,52.23
2023-05-21T03:24:40.201Z,52.32
2023-05-21T03:27:26.152Z,52.71
2023-05-21T03:30:12.251Z,53.04
2023-05-21T03:33:15.556Z,52.83
2023-05-21T03:36:02.076Z,53.18
2023-05-21T03:38:51.382Z,53.05
2023-05-21T03:41:38.271Z,53.23
2023-05-21T03:44:32.521Z,53.31
2023-05-21T03:47:42.110Z,53.35
2023-05-21T03:50:29.056Z,53.44
2023-05-21T03:53:14.777Z,53.62
2023-05-21T03:56:00.693Z,53.68
2023-05-21T03:58:47.288Z,53.59
2023-05-21T04:01:33.359Z,53.72
2023-05-21T04:04:20.608Z,53.67
2023-05-21T04:07:10.336Z,54.89
2023-05-21T04:09:56.428Z,54.14
2023-05-21T04:12:42.119Z,54.27
2023-05-21T04:15:28.752Z,54.17
2023-05-21T04:18:16.613Z,54.38
2023-05-21T04:21:03.504Z,54.21
2023-05-21T04:23:49.359Z,54.24
2023-05-21T04:27:01.416Z,54.26
2023-05-21T04:29:50.621Z,54.24
2023-05-21T04:32:37.136Z,54.28
2023-05-21T04:35:26.511Z,54.35
2023-05-21T04:38:12.600Z,53.96
2023-05-21T04:40:58.829Z,54.09
2023-05-21T04:43:45.029Z,53.98
2023-05-21T04:46:32.308Z,54.01
2023-05-21T04:49:21.074Z,53.95
2023-05-21T04:52:06.350Z,53.90
2023-05-21T04:54:51.873Z,53.80
2023-05-21T04:57:37.843Z,54.25
2023-05-21T05:00:26.184Z,54.13
2023-05-21T05:03:14.391Z,54.25
2023-05-21T05:20:45.260Z,54.81
2023-05-21T05:23:30.913Z,54.73
2023-05-21T05:26:16.388Z,54.48
2023-05-21T05:29:01.679Z,54.01
2023-05-21T05:31:47.792Z,54.24
2023-05-21T05:34:34.286Z,53.89
2023-05-21T05:37:20.218Z,53.73
2023-05-21T05:40:06.410Z,53.78
2023-05-21T05:42:53.041Z,54.26
2023-05-21T05:45:39.797Z,54.14
2023-05-21T05:48:30.209Z,54.49
2023-05-21T05:51:42.281Z,54.84
2023-05-21T05:54:28.296Z,54.75
2023-05-21T05:57:15.268Z,54.69
2023-05-21T06:00:00.712Z,54.70
2023-05-21T06:02:46.090Z,54.46
2023-05-21T06:05:31.510Z,54.57
2023-05-21T06:08:17.703Z,54.64
2023-05-21T06:11:04.448Z,54.81
2023-05-21T06:13:50.113Z,54.96
2023-05-21T06:16:37.349Z,54.95
2023-05-21T06:19:23.325Z,55.26
2023-05-21T06:22:09.329Z,55.38
2023-05-21T06:24:54.760Z,55.57
2023-05-21T06:27:40.332Z,55.00
2023-05-21T06:30:33.307Z,55.44
2023-05-21T06:33:19.681Z,55.66
2023-05-21T06:36:05.594Z,55.84
2023-05-21T06:38:51.205Z,55.66
2023-05-21T06:41:37.085Z,55.57
2023-05-21T06:44:41.292Z,55.30
2023-05-21T06:47:33.477Z,55.63
2023-05-21T06:50:18.959Z,55.40
2023-05-21T06:53:04.937Z,55.47
2023-05-21T06:55:53.846Z,55.44
2023-05-21T06:58:46.455Z,55.61
2023-05-21T07:01:32.387Z,55.55
2023-05-21T07:04:18.581Z,55.60
2023-05-21T07:07:04.982Z,55.40
2023-05-21T07:09:51.261Z,55.35
2023-05-21T07:12:37.612Z,55.28
2023-05-21T07:15:23.896Z,55.64
2023-05-21T07:18:09.825Z,55.47
2023-05-21T07:20:55.601Z,55.74
2023-05-21T07:23:41.006Z,55.58
2023-05-21T07:26:27.221Z,55.47
2023-05-21T07:29:13.360Z,55.52
2023-05-21T07:31:59.066Z,55.46
2023-05-21T07:34:44.557Z,55.34
2023-05-21T07:37:30.287Z,55.39
2023-05-21T07:40:16.621Z,55.21
2023-05-21T07:43:02.797Z,55.20
2023-05-21T07:45:49.687Z,55.20
2023-05-21T07:48:35.804Z,55.24
2023-05-21T07:51:23.460Z,55.26
2023-05-21T07:54:08.786Z,55.21
2023-05-21T07:56:55.169Z,55.06
2023-05-21T08:00:01.048Z,55.26
2023-05-21T08:02:49.948Z,55.54
2023-05-21T08:05:36.062Z,55.55
2023-05-21T08:08:24.566Z,55.66
2023-05-21T08:11:13.020Z,55.44
2023-05-21T08:13:59.174Z,55.25
2023-05-21T08:16:45.321Z,55.25
2023-05-21T08:19:31.292Z,56.43
2023-05-21T08:22:16.970Z,58.03
2023-05-21T08:25:04.586Z,58.67
2023-05-21T08:27:52.342Z,60.93
2023-05-21T08:30:39.064Z,60.37
2023-05-21T08:33:24.832Z,59.96
2023-05-21T08:36:10.780Z,60.61
2023-05-21T08:39:05.858Z,60.11
2023-05-21T08:42:01.380Z,59.62
2023-05-21T08:44:52.696Z,59.89
2023-05-21T08:47:44.096Z,60.08
2023-05-21T08:50:31.646Z,60.94
2023-05-21T08:53:28.842Z,59.64
2023-05-21T08:56:17.556Z,59.47
2023-05-21T08:59:10.911Z,59.79
2023-05-21T09:01:58.385Z,59.70
2023-05-21T09:04:57.343Z,59.29
2023-05-21T09:08:07.008Z,59.42
2023-05-21T09:11:16.301Z,59.01
2023-05-21T09:14:08.338Z,58.73
2023-05-21T09:17:14.334Z,59.06
2023-05-21T09:20:14.552Z,58.75
2023-05-21T09:23:06.795Z,58.33
2023-05-21T09:25:52.684Z,58.65
2023-05-21T09:28:44.625Z,58.16
2023-05-21T09:31:30.300Z,58.85
2023-05-21T09:34:16.018Z,59.27
2023-05-21T09:37:06.513Z,57.43
2023-05-21T09:39:54.310Z,57.36
2023-05-21T09:42:41.285Z,57.32
2023-05-21T09:45:28.217Z,57.58
2023-05-21T09:48:16.678Z,56.83
2023-05-21T09:51:11.972Z,57.03
2023-05-21T09:53:58.219Z,56.19
2023-05-21T09:56:44.351Z,56.78
2023-05-21T09:59:39.516Z,57.06
2023-05-21T10:02:26.841Z,57.08
2023-05-21T10:05:14.784Z,57.16
2023-05-21T10:08:04.635Z,57.43
2023-05-21T10:10:51.251Z,57.42
2023-05-21T10:13:42.002Z,57.50
2023-05-21T10:16:28.817Z,57.16
2023-05-21T10:19:16.066Z,56.91
2023-05-21T10:22:01.538Z,56.84
2023-05-21T10:24:47.799Z,56.74
2023-05-21T10:27:35.391Z,56.78
2023-05-21T10:30:24.779Z,56.69
2023-05-21T10:33:16.435Z,56.29
2023-05-21T10:36:02.666Z,56.58
2023-05-21T10:38:48.480Z,56.66
2023-05-21T10:41:42.794Z,56.74
2023-05-21T10:44:43.463Z,56.49
2023-05-21T10:47:45.039Z,56.71
2023-05-21T10:50:52.369Z,56.65
2023-05-21T10:53:59.368Z,56.45
2023-05-21T10:56:55.162Z,56.91
2023-05-21T10:59:47.082Z,56.91
2023-05-21T11:02:33.233Z,57.41
2023-05-21T11:05:43.826Z,57.52
2023-05-21T11:08:31.876Z,56.60
2023-05-21T11:11:44.318Z,56.79
2023-05-21T11:14:38.255Z,56.74
2023-05-21T11:17:38.582Z,56.49
2023-05-21T11:20:35.029Z,56.63
2023-05-21T11:23:21.251Z,56.25
2023-05-21T11:26:06.982Z,56.31
2023-05-21T11:29:04.676Z,56.39
2023-05-21T11:32:01.744Z,56.13
2023-05-21T11:34:48.354Z,56.25
2023-05-21T11:37:35.205Z,56.31
2023-05-21T11:40:33.222Z,56.30
2023-05-21T11:43:18.603Z,56.20
2023-05-21T11:46:04.468Z,57.04
2023-05-21T11:48:51.064Z,57.25
2023-05-21T11:51:37.153Z,57.40
2023-05-21T11:54:24.006Z,56.93
2023-05-21T11:57:10.225Z,57.25
2023-05-21T11:59:56.319Z,57.43
2023-05-21T12:02:51.395Z,57.58
2023-05-21T12:05:49.788Z,57.87
2023-05-21T12:08:35.877Z,57.65
2023-05-21T12:11:21.924Z,56.67
2023-05-21T12:14:11.403Z,56.83
2023-05-21T12:16:58.044Z,56.69
2023-05-21T12:19:44.046Z,56.75
2023-05-21T12:22:29.903Z,56.21
2023-05-21T12:25:19.351Z,56.32
2023-05-21T12:28:05.445Z,56.22
2023-05-21T12:30:51.226Z,56.44
2023-05-21T12:33:36.493Z,56.47
2023-05-21T12:36:29.858Z,56.44
2023-05-21T12:39:15.547Z,56.39
2023-05-21T12:42:02.433Z,55.97
2023-05-21T12:44:47.808Z,55.58
2023-05-21T12:47:33.620Z,55.60
2023-05-21T12:50:21.133Z,55.23
2023-05-21T12:53:09.450Z,55.28
2023-05-21T12:55:56.374Z,55.03
2023-05-21T12:58:43.063Z,55.32
2023-05-21T13:01:28.485Z,55.60
2023-05-21T13:04:14.277Z,56.60
2023-05-21T13:06:59.849Z,56.42
2023-05-21T13:09:45.126Z,56.05
2023-05-21T13:12:31.480Z,56.44
2023-05-21T13:15:17.141Z,56.12
2023-05-21T13:18:02.669Z,55.57
2023-05-21T13:20:48.729Z,55.63
2023-05-21T13:23:34.344Z,55.51
2023-05-21T13:26:20.076Z,55.51
2023-05-21T13:29:05.280Z,55.28
2023-05-21T13:31:50.650Z,55.20
2023-05-21T13:34:35.881Z,55.06
2023-05-21T13:37:21.459Z,55.99
2023-05-21T13:40:11.116Z,55.99
2023-05-21T13:42:57.008Z,55.62
2023-05-21T13:45:44.058Z,55.97
2023-05-21T13:48:29.747Z,55.51
2023-05-21T13:51:25.597Z,54.91
2023-05-21T13:54:21.349Z,55.05
2023-05-21T13:57:07.078Z,55.29
2023-05-21T13:59:52.881Z,56.00
2023-05-21T14:02:38.452Z,55.85
2023-05-21T14:05:24.128Z,56.70
2023-05-21T14:08:09.414Z,56.89
2023-05-21T14:10:54.593Z,58.10
2023-05-21T14:13:40.125Z,57.22
2023-05-21T14:16:27.525Z,57.20
2023-05-21T14:19:13.064Z,56.27
2023-05-21T14:21:59.951Z,56.50
2023-05-21T14:24:46.110Z,57.32
2023-05-21T14:27:31.643Z,58.39
2023-05-21T14:30:17.162Z,59.04
2023-05-21T14:33:02.694Z,59.69
2023-05-21T14:35:48.469Z,59.60
2023-05-21T14:38:33.825Z,57.86
2023-05-21T14:41:19.750Z,59.11
2023-05-21T14:44:05.667Z,58.22
2023-05-21T14:46:51.457Z,58.50
2023-05-21T14:49:37.003Z,58.35
2023-05-21T14:52:22.342Z,58.47
2023-05-21T14:55:08.314Z,57.96
2023-05-21T14:57:53.726Z,58.02
2023-05-21T15:00:39.277Z,58.22
2023-05-21T15:03:25.007Z,57.93
2023-05-21T15:06:10.730Z,58.40
2023-05-21T15:08:56.337Z,57.71
2023-05-21T15:11:43.900Z,58.03
2023-05-21T15:14:29.247Z,57.67
2023-05-21T15:17:14.860Z,56.89
2023-05-21T15:20:04.557Z,56.70
2023-05-21T15:22:49.635Z,56.53
2023-05-21T15:25:35.042Z,55.99
2023-05-21T15:28:20.729Z,56.09
2023-05-21T15:31:06.145Z,55.76
2023-05-21T15:33:51.615Z,55.61
2023-05-21T15:36:37.226Z,55.76
2023-05-21T15:39:22.583Z,56.06
2023-05-21T15:42:07.956Z,56.15
2023-05-21T15:44:53.510Z,55.90
2023-05-21T15:47:42.714Z,55.95
2023-05-21T15:50:28.537Z,55.82
2023-05-21T15:53:14.141Z,55.69
2023-05-21T15:55:59.701Z,55.53
2023-05-21T15:58:45.059Z,55.78
2023-05-21T16:01:31.539Z,55.50
2023-05-21T16:04:20.133Z,55.70
2023-05-21T16:07:05.701Z,55.82
2023-05-21T16:09:51.014Z,55.66
2023-05-21T16:12:36.449Z,55.68
2023-05-21T16:15:22.341Z,55.21
2023-05-21T16:18:09.765Z,54.91
2023-05-21T16:20:56.623Z,54.81
2023-05-21T16:23:42.369Z,54.54
2023-05-21T16:26:27.621Z,54.45
2023-05-21T16:29:13.092Z,54.48
2023-05-21T16:31:58.938Z,54.14
2023-05-21T16:34:44.507Z,53.94
2023-05-21T16:37:29.936Z,54.08
2023-05-21T16:40:15.460Z,54.46
2023-05-21T16:43:02.279Z,54.19
2023-05-21T16:45:49.310Z,53.75
2023-05-21T16:48:37.305Z,53.58
2023-05-21T16:51:23.476Z,53.19
2023-05-21T16:54:09.229Z,53.41
2023-05-21T16:56:55.042Z,52.88
2023-05-21T16:59:41.204Z,52.34
2023-05-21T17:02:26.839Z,52.70
2023-05-21T17:05:12.653Z,52.60
2023-05-21T17:07:58.009Z,52.83
2023-05-21T17:10:43.380Z,52.66
2023-05-21T17:13:28.565Z,52.56
2023-05-21T17:16:14.498Z,52.55
2023-05-21T17:19:00.157Z,52.58
2023-05-21T17:21:46.043Z,52.85
2023-05-21T17:24:31.721Z,52.74
2023-05-21T17:27:17.136Z,52.94
2023-05-21T17:30:03.888Z,52.80
2023-05-21T17:32:49.507Z,52.84
2023-05-21T17:35:35.083Z,53.33
2023-05-21T17:38:20.947Z,53.42
2023-05-21T17:41:06.453Z,53.90
2023-05-21T17:43:51.956Z,54.13
2023-05-21T17:46:37.218Z,54.51
2023-05-21T17:49:22.629Z,55.30
2023-05-21T17:52:08.413Z,54.94
2023-05-21T17:54:53.514Z,55.65
2023-05-21T17:57:39.013Z,55.65
2023-05-21T18:00:24.666Z,56.10
2023-05-21T18:03:10.136Z,56.46
2023-05-21T18:05:56.179Z,55.63
2023-05-21T18:08:41.375Z,55.60
2023-05-21T18:11:27.000Z,55.34
2023-05-21T18:14:12.638Z,54.98
2023-05-21T18:16:58.081Z,54.50
2023-05-21T18:19:43.936Z,54.45
2023-05-21T18:22:29.053Z,54.81
2023-05-21T18:25:14.424Z,54.35
2023-05-21T18:28:00.348Z,54.50
2023-05-21T18:30:45.978Z,54.62
2023-05-21T18:33:31.562Z,54.81
2023-05-21T18:36:17.559Z,54.61
2023-05-21T18:39:02.872Z,54.63
2023-05-21T18:41:51.660Z,54.68
2023-05-21T18:44:37.131Z,54.78
2023-05-21T18:47:22.897Z,55.21
2023-05-21T18:50:11.025Z,54.96
2023-05-21T18:52:56.505Z,55.09
2023-05-21T18:55:42.027Z,55.26
2023-05-21T18:58:29.289Z,55.28
2023-05-21T19:01:15.482Z,55.52
2023-05-21T19:04:00.992Z,55.60
2023-05-21T19:06:47.097Z,55.28
2023-05-21T19:09:32.343Z,55.67
2023-05-21T19:12:17.633Z,56.08
2023-05-21T19:15:03.996Z,55.99
2023-05-21T19:17:49.378Z,56.14
2023-05-21T19:20:37.089Z,56.23
2023-05-21T19:23:24.590Z,56.64
2023-05-21T19:26:09.867Z,56.67
2023-05-21T19:28:55.496Z,56.66
2023-05-21T19:31:41.527Z,56.98
2023-05-21T19:34:27.061Z,56.70
2023-05-21T19:37:12.659Z,56.82
2023-05-21T19:39:57.932Z,56.80
2023-05-21T19:42:43.076Z,56.74
2023-05-21T19:45:28.380Z,56.64
2023-05-21T19:48:13.636Z,56.97
2023-05-21T19:50:58.711Z,56.75
2023-05-21T19:53:44.014Z,56.69
2023-05-21T19:56:29.250Z,56.90
2023-05-21T19:59:14.857Z,56.93
2023-05-21T20:02:00.493Z,57.04
2023-05-21T20:04:46.038Z,57.33
2023-05-21T20:07:31.370Z,56.92
2023-05-21T20:10:16.540Z,57.06
2023-05-21T20:13:01.983Z,57.03
2023-05-21T20:15:48.060Z,57.16
2023-05-21T20:18:33.597Z,57.02
2023-05-21T20:21:19.062Z,56.93
2023-05-21T20:24:04.533Z,57.21
2023-05-21T20:26:50.102Z,57.00
2023-05-21T20:29:35.905Z,56.94
2023-05-21T20:32:21.320Z,56.88
2023-05-21T20:35:09.127Z,56.89
2023-05-21T20:37:54.772Z,56.99
2023-05-21T20:40:40.072Z,56.92
2023-05-21T20:43:25.843Z,56.92
2023-05-21T20:46:11.193Z,56.88
2023-05-21T20:48:57.998Z,56.76
2023-05-21T20:51:43.565Z,56.95
2023-05-21T20:54:30.830Z,56.72
2023-05-21T20:57:16.607Z,56.70
2023-05-21T21:00:02.172Z,57.02
2023-05-21T21:02:47.748Z,56.84
2023-05-21T21:05:32.843Z,56.77
2023-05-21T21:08:18.169Z,56.79
2023-05-21T21:11:03.649Z,56.72
2023-05-21T21:13:49.913Z,56.68
2023-05-21T21:16:35.291Z,56.66
2023-05-21T21:19:20.558Z,56.60
2023-05-21T21:22:05.776Z,56.54
2023-05-21T21:24:51.124Z,56.54
2023-05-21T21:27:36.378Z,56.50
2023-05-21T21:30:21.917Z,56.60
2023-05-21T21:33:08.042Z,56.60
2023-05-21T21:35:53.753Z,56.29
2023-05-21T21:38:39.064Z,56.55
2023-05-21T21:41:24.403Z,56.46
2023-05-21T21:44:09.978Z,56.49
2023-05-21T21:46:55.394Z,56.48
2023-05-21T21:49:41.535Z,56.34
2023-05-21T21:52:27.572Z,56.38
2023-05-21T21:55:12.947Z,56.54
2023-05-21T21:57:58.496Z,56.40
2023-05-21T22:00:43.717Z,56.32
2023-05-21T22:03:32.233Z,56.36
2023-05-21T22:06:17.954Z,56.26
2023-05-21T22:09:03.402Z,56.20
2023-05-21T22:11:48.827Z,56.26
2023-05-21T22:14:34.832Z,56.22
2023-05-21T22:17:21.338Z,56.26
2023-05-21T22:20:07.082Z,56.23
2023-05-21T22:22:54.788Z,56.32
2023-05-21T22:25:41.474Z,56.22
2023-05-21T22:28:26.821Z,56.14
2023-05-21T22:31:12.316Z,56.11
2023-05-21T22:33:57.793Z,56.14
2023-05-21T22:36:43.576Z,56.13
2023-05-21T22:39:28.802Z,56.16
2023-05-21T22:42:14.134Z,56.18
2023-05-21T22:44:59.398Z,56.19
2023-05-21T22:47:44.790Z,56.15
2023-05-21T22:50:32.860Z,56.20
2023-05-21T22:53:18.325Z,56.15
2023-05-21T22:56:03.720Z,56.31
2023-05-21T22:58:48.900Z,56.46
2023-05-21T23:01:34.364Z,56.41
2023-05-21T23:04:29.026Z,56.20
2023-05-21T23:07:21.641Z,56.13
2023-05-21T23:10:07.763Z,56.27
2023-05-21T23:12:54.075Z,56.21
2023-05-21T23:15:39.446Z,56.13
2023-05-21T23:18:26.130Z,56.22
2023-05-21T23:21:11.516Z,56.09
2023-05-21T23:23:56.668Z,56.22
2023-05-21T23:26:41.945Z,56.11
2023-05-21T23:29:27.497Z,56.07
2023-05-21T23:32:13.146Z,56.06
2023-05-21T23:34:58.260Z,56.02
2023-05-21T23:37:43.615Z,56.18
2023-05-21T23:40:28.842Z,56.35
2023-05-21T23:43:14.112Z,55.94
2023-05-21T23:45:59.394Z,55.90
2023-05-21T23:48:45.177Z,56.03
2023-05-21T23:51:30.982Z,55.96
2023-05-21T23:54:17.232Z,55.89
2023-05-21T23:57:02.544Z,55.88
2023-05-21T23:59:48.054Z,55.90
