createdAt,value
2019-05-05T00:01:05.120Z,1.0792
2019-05-05T00:02:08.919Z,1.0792
2019-05-05T00:03:14.738Z,1.0498
2019-05-05T00:04:17.761Z,1.0365
2019-05-05T00:05:20.892Z,1.0071
2019-05-05T00:06:25.075Z,1.0792
2019-05-05T00:07:28.841Z,1.0365
2019-05-05T00:08:31.854Z,1.0792
2019-05-05T00:09:36.830Z,1.0498
2019-05-05T00:10:39.893Z,1.0498
2019-05-05T00:11:44.447Z,1.0792
2019-05-05T00:12:47.934Z,1.0231
2019-05-05T00:13:51.892Z,1.1086
2019-05-05T00:14:55.877Z,1.0365
2019-05-05T00:15:59.550Z,1.0792
2019-05-05T00:17:05.224Z,1.0365
2019-05-05T00:18:08.851Z,1.0498
2019-05-05T00:19:11.848Z,1.0498
2019-05-05T00:20:14.832Z,1.0365
2019-05-05T00:21:17.852Z,1.0071
2019-05-05T00:22:21.166Z,1.0498
2019-05-05T00:23:25.206Z,1.1086
2019-05-05T00:24:28.852Z,1.0498
2019-05-05T00:25:34.309Z,1.0498
2019-05-05T00:26:37.190Z,1.0071
2019-05-05T00:27:40.205Z,1.0498
2019-05-05T00:28:44.822Z,1.0365
2019-05-05T00:29:48.194Z,0.9937
2019-05-05T00:30:51.825Z,0.9937
2019-05-05T00:31:54.844Z,0.9377
2019-05-05T00:32:57.781Z,0.9377
2019-05-05T00:34:01.999Z,0.9937
2019-05-05T00:35:05.774Z,0.9243
2019-05-05T00:36:10.085Z,0.9510
2019-05-05T00:37:15.190Z,0.9510
2019-05-05T00:38:18.847Z,0.9377
2019-05-05T00:39:21.875Z,0.8816
2019-05-05T00:40:25.087Z,0.9083
2019-05-05T00:41:28.838Z,0.8656
2019-05-05T00:42:31.874Z,0.8656
2019-05-05T00:43:34.853Z,0.7828
2019-05-05T00:44:37.779Z,0.7961
2019-05-05T00:45:40.900Z,0.7534
2019-05-05T00:46:44.708Z,0.6840
2019-05-05T00:47:47.921Z,0.6546
2019-05-05T00:48:51.895Z,0.5852
2019-05-05T00:49:56.285Z,0.5425
2019-05-05T00:50:59.893Z,0.5291
2019-05-05T00:52:05.128Z,0.5291
2019-05-05T00:53:08.915Z,0.4437
2019-05-05T00:54:14.738Z,0.4730
2019-05-05T00:55:18.880Z,0.4009
2019-05-05T00:56:21.885Z,0.3609
2019-05-05T00:57:25.868Z,0.3742
2019-05-05T00:58:28.870Z,0.3155
2019-05-05T00:59:32.138Z,0.2861
2019-05-05T01:00:35.850Z,0.3021
2019-05-05T01:01:38.909Z,0.2861
2019-05-05T01:02:44.805Z,0.2594
2019-05-05T01:03:49.173Z,0.2861
2019-05-05T01:04:54.974Z,0.2861
2019-05-05T01:05:58.192Z,0.2594
2019-05-05T01:07:01.195Z,0.2728
2019-05-05T01:08:05.129Z,0.2728
2019-05-05T01:09:08.178Z,0.3021
2019-05-05T01:10:11.188Z,0.2728
2019-05-05T01:11:14.557Z,0.2434
2019-05-05T01:12:17.874Z,0.2167
2019-05-05T01:13:20.863Z,0.2167
2019-05-05T01:14:24.963Z,0.2033
2019-05-05T01:15:28.756Z,0.2033
2019-05-05T01:16:31.843Z,0.1740
2019-05-05T01:17:34.858Z,0.2033
2019-05-05T01:18:37.864Z,0.2300
2019-05-05T01:19:40.825Z,0.2300
2019-05-05T01:20:44.858Z,0.2167
2019-05-05T01:21:49.078Z,0.2033
2019-05-05T01:22:51.825Z,0.2033
2019-05-05T01:23:54.973Z,0.2300
2019-05-05T01:24:58.824Z,0.1740
2019-05-05T01:26:01.829Z,0.1472
2019-05-05T01:27:04.872Z,0.1740
2019-05-05T01:28:07.841Z,0.1606
2019-05-05T01:29:10.911Z,0.1179
2019-05-05T01:30:15.198Z,0.1472
2019-05-05T01:31:18.869Z,0.1045
2019-05-05T01:32:21.796Z,0.1045
2019-05-05T01:33:25.064Z,0.1045
2019-05-05T01:34:28.882Z,0.0885
2019-05-05T01:35:34.239Z,0.0885
2019-05-05T01:36:37.832Z,0.0751
2019-05-05T01:37:40.781Z,0.0751
2019-05-05T01:38:44.683Z,0.0618
2019-05-05T01:39:47.865Z,0.0885
2019-05-05T01:40:50.769Z,0.0751
2019-05-05T01:41:54.350Z,0.0751
2019-05-05T01:42:57.893Z,0.0885
2019-05-05T01:44:01.096Z,0.0751
2019-05-05T01:45:04.865Z,0.0885
2019-05-05T01:46:07.093Z,0.1045
2019-05-05T01:47:10.864Z,0.1045
2019-05-05T01:48:14.258Z,0.1045
2019-05-05T01:49:17.785Z,0.0751
2019-05-05T01:50:21.368Z,0.0885
2019-05-05T01:51:27.091Z,0.1045
2019-05-05T01:52:30.165Z,0.1179
2019-05-05T01:53:34.953Z,0.0885
2019-05-05T01:54:38.200Z,0.1045
2019-05-05T01:55:41.870Z,0.1312
2019-05-05T01:56:44.835Z,0.1045
2019-05-05T01:57:48.767Z,0.1045
2019-05-05T01:58:51.768Z,0.1179
2019-05-05T01:59:55.227Z,0.1045
2019-05-05T02:00:58.722Z,0.0751
2019-05-05T02:02:01.875Z,0.0751
2019-05-05T02:03:04.901Z,0.0751
2019-05-05T02:04:08.814Z,0.0751
2019-05-05T02:05:11.793Z,0.0751
2019-05-05T02:06:14.783Z,0.0751
2019-05-05T02:07:17.792Z,0.0751
2019-05-05T02:08:20.811Z,0.0324
2019-05-05T02:09:25.005Z,0.0324
2019-05-05T02:10:28.914Z,0.0618
2019-05-05T02:11:35.162Z,0.0618
2019-05-05T02:12:38.820Z,0.0484
2019-05-05T02:13:41.796Z,0.0751
2019-05-05T02:14:44.935Z,0.0751
2019-05-05T02:15:48.892Z,0.0885
2019-05-05T02:16:54.617Z,0.1045
2019-05-05T02:17:57.830Z,0.1606
2019-05-05T02:19:00.856Z,0.1472
2019-05-05T02:20:05.256Z,0.1606
2019-05-05T02:21:08.865Z,0.1873
2019-05-05T02:22:12.078Z,0.1740
2019-05-05T02:23:16.026Z,0.2033
2019-05-05T02:24:19.887Z,0.2167
2019-05-05T02:25:22.799Z,0.2033
2019-05-05T02:26:25.851Z,0.2033
2019-05-05T02:27:28.875Z,0.2167
2019-05-05T02:28:32.245Z,0.2167
2019-05-05T02:29:35.812Z,0.2167
2019-05-05T02:30:38.858Z,0.2434
2019-05-05T02:31:41.823Z,0.2434
2019-05-05T02:32:45.326Z,0.2434
2019-05-05T02:33:49.226Z,0.2300
2019-05-05T02:34:55.932Z,0.2594
2019-05-05T02:35:59.842Z,0.2434
2019-05-05T02:37:05.267Z,0.2861
2019-05-05T02:38:08.184Z,0.3021
2019-05-05T02:39:11.198Z,0.2861
2019-05-05T02:40:16.252Z,0.3155
2019-05-05T02:41:19.198Z,0.2728
2019-05-05T02:42:24.779Z,0.3021
2019-05-05T02:43:28.734Z,0.2861
2019-05-05T02:44:31.183Z,0.3315
2019-05-05T02:45:35.295Z,0.3315
2019-05-05T02:46:38.804Z,0.3155
2019-05-05T02:47:40.820Z,0.3021
2019-05-05T02:48:45.039Z,0.3155
2019-05-05T02:49:48.886Z,0.3449
2019-05-05T02:51:00.744Z,0.3742
2019-05-05T02:52:00.828Z,0.4303
2019-05-05T02:53:04.207Z,0.3742
2019-05-05T02:54:07.864Z,0.4170
2019-05-05T02:55:10.879Z,0.4437
2019-05-05T02:56:14.660Z,0.4730
2019-05-05T02:57:17.819Z,0.4730
2019-05-05T02:58:20.798Z,0.4730
2019-05-05T02:59:23.920Z,0.4009
2019-05-05T03:00:27.879Z,0.4597
2019-05-05T03:01:33.902Z,0.4597
2019-05-05T03:02:37.797Z,0.4597
2019-05-05T03:03:43.844Z,0.4437
2019-05-05T03:04:49.961Z,0.4730
2019-05-05T03:05:53.915Z,0.4730
2019-05-05T03:06:57.832Z,0.4437
2019-05-05T03:08:00.843Z,0.4730
2019-05-05T03:09:04.450Z,0.4730
2019-05-05T03:10:07.793Z,0.4997
2019-05-05T03:11:10.799Z,0.4597
2019-05-05T03:12:14.909Z,0.4997
2019-05-05T03:13:20.848Z,0.4997
2019-05-05T03:14:23.669Z,0.5291
2019-05-05T03:15:26.850Z,0.5158
2019-05-05T03:16:30.140Z,0.5158
2019-05-05T03:17:34.097Z,0.5158
2019-05-05T03:18:36.354Z,0.5158
2019-05-05T03:19:39.193Z,0.5425
2019-05-05T03:20:43.587Z,0.5852
2019-05-05T03:21:46.173Z,0.5718
2019-05-05T03:22:49.162Z,0.5558
2019-05-05T03:23:52.179Z,0.5852
2019-05-05T03:24:55.187Z,0.5718
2019-05-05T03:25:58.186Z,0.5558
2019-05-05T03:27:01.175Z,0.6146
2019-05-05T03:28:04.725Z,0.5852
2019-05-05T03:29:07.798Z,0.6146
2019-05-05T03:30:10.791Z,0.6146
2019-05-05T03:31:15.875Z,0.6546
2019-05-05T03:32:19.752Z,0.6279
2019-05-05T03:33:24.987Z,0.6279
2019-05-05T03:34:28.795Z,0.5985
2019-05-05T03:35:31.814Z,0.6706
2019-05-05T03:36:34.942Z,0.6413
2019-05-05T03:37:38.838Z,0.6546
2019-05-05T03:38:41.786Z,0.6279
2019-05-05T03:39:44.829Z,0.6706
2019-05-05T03:40:47.844Z,0.6279
2019-05-05T03:41:50.862Z,0.6279
2019-05-05T03:42:53.894Z,0.5985
2019-05-05T03:43:57.850Z,0.6413
2019-05-05T03:45:00.833Z,0.6413
2019-05-05T03:46:04.449Z,0.6279
2019-05-05T03:47:07.817Z,0.5985
2019-05-05T03:48:10.815Z,0.5852
2019-05-05T03:49:14.149Z,0.5558
2019-05-05T03:50:17.851Z,0.5558
2019-05-05T03:51:24.218Z,0.5558
2019-05-05T03:52:27.850Z,0.5291
2019-05-05T03:53:30.837Z,0.6146
2019-05-05T03:54:34.350Z,0.5852
2019-05-05T03:55:37.844Z,0.5425
2019-05-05T03:56:40.783Z,0.5425
2019-05-05T03:57:44.472Z,0.5425
2019-05-05T03:58:46.858Z,0.4730
2019-05-05T03:59:49.847Z,0.4597
2019-05-05T04:00:54.814Z,0.4864
2019-05-05T04:01:57.797Z,0.4730
2019-05-05T04:03:00.797Z,0.4597
2019-05-05T04:04:04.149Z,0.4597
2019-05-05T04:05:07.813Z,0.4597
2019-05-05T04:06:10.760Z,0.4170
2019-05-05T04:07:14.034Z,0.4997
2019-05-05T04:08:17.824Z,0.4864
2019-05-05T04:09:20.190Z,0.4170
2019-05-05T04:10:24.462Z,0.4437
2019-05-05T04:11:27.192Z,0.4730
2019-05-05T04:12:30.191Z,0.5291
2019-05-05T04:13:33.986Z,0.5852
2019-05-05T04:14:37.759Z,0.5558
2019-05-05T04:15:39.202Z,0.4997
2019-05-05T04:16:43.481Z,0.5158
2019-05-05T04:17:46.714Z,0.5158
2019-05-05T04:18:49.726Z,0.4997
2019-05-05T04:19:54.195Z,0.5558
2019-05-05T04:20:57.776Z,0.5985
2019-05-05T04:22:00.729Z,0.6279
2019-05-05T04:23:03.710Z,0.6973
2019-05-05T04:24:07.838Z,0.6840
2019-05-05T04:25:10.818Z,0.6413
2019-05-05T04:26:14.324Z,0.6279
2019-05-05T04:27:17.802Z,0.6413
2019-05-05T04:28:20.793Z,0.7107
2019-05-05T04:29:24.439Z,0.7401
2019-05-05T04:30:27.828Z,0.7534
2019-05-05T04:31:30.868Z,0.7828
2019-05-05T04:32:34.829Z,0.7828
2019-05-05T04:33:38.891Z,0.7401
2019-05-05T04:34:43.825Z,0.8255
2019-05-05T04:35:48.203Z,0.8656
2019-05-05T04:36:50.910Z,0.8656
2019-05-05T04:37:54.863Z,0.8949
2019-05-05T04:38:57.834Z,0.8816
2019-05-05T04:40:00.943Z,0.9243
2019-05-05T04:41:05.119Z,0.9083
2019-05-05T04:42:08.814Z,0.9083
2019-05-05T04:43:10.993Z,0.8816
2019-05-05T04:44:17.878Z,0.9377
2019-05-05T04:45:23.883Z,0.9083
2019-05-05T04:46:28.135Z,0.9937
2019-05-05T04:47:34.161Z,1.0071
2019-05-05T04:48:37.813Z,1.0365
2019-05-05T04:49:40.887Z,1.0632
2019-05-05T04:50:44.237Z,1.0365
2019-05-05T04:51:49.989Z,1.1219
2019-05-05T04:52:54.177Z,1.0498
2019-05-05T04:53:57.187Z,1.0632
2019-05-05T04:55:00.191Z,1.0365
2019-05-05T04:56:04.184Z,1.0632
2019-05-05T04:57:07.206Z,1.0925
2019-05-05T04:58:10.733Z,1.1086
2019-05-05T04:59:14.419Z,1.0925
2019-05-05T05:00:17.822Z,1.0792
2019-05-05T05:01:28.969Z,1.1379
2019-05-05T05:02:34.122Z,1.1646
2019-05-05T05:03:37.948Z,1.2074
2019-05-05T05:04:41.816Z,1.2768
2019-05-05T05:05:44.815Z,1.3062
2019-05-05T05:06:47.920Z,1.2501
2019-05-05T05:07:51.911Z,1.2928
2019-05-05T05:08:55.844Z,1.2768
2019-05-05T05:09:58.815Z,1.3062
2019-05-05T05:11:03.686Z,1.2501
2019-05-05T05:12:06.973Z,1.2928
2019-05-05T05:13:11.202Z,1.3756
2019-05-05T05:14:14.827Z,1.4317
2019-05-05T05:15:16.942Z,1.5305
2019-05-05T05:16:20.927Z,1.4904
2019-05-05T05:17:26.931Z,1.5038
2019-05-05T05:18:31.189Z,1.4611
2019-05-05T05:19:34.864Z,1.4477
2019-05-05T05:20:37.831Z,1.5171
2019-05-05T05:21:41.068Z,1.4904
2019-05-05T05:22:44.832Z,1.5465
2019-05-05T05:23:48.308Z,1.5465
2019-05-05T05:24:53.953Z,1.5599
2019-05-05T05:25:56.835Z,1.6026
2019-05-05T05:26:59.848Z,1.7014
2019-05-05T05:28:04.161Z,1.7014
2019-05-05T05:29:08.285Z,1.7708
2019-05-05T05:30:11.212Z,1.7842
2019-05-05T05:31:14.214Z,1.7575
2019-05-05T05:32:16.203Z,1.8402
2019-05-05T05:33:19.207Z,1.8830
2019-05-05T05:34:23.868Z,1.9017
2019-05-05T05:35:28.266Z,1.7575
2019-05-05T05:36:31.205Z,1.7842
2019-05-05T05:37:34.855Z,1.8135
2019-05-05T05:38:37.204Z,1.8135
2019-05-05T05:39:40.744Z,1.8696
2019-05-05T05:40:44.430Z,1.7708
2019-05-05T05:41:46.770Z,1.8402
2019-05-05T05:42:49.767Z,1.9284
2019-05-05T05:43:54.144Z,1.9284
2019-05-05T05:44:57.829Z,1.9417
2019-05-05T05:45:59.943Z,1.9017
2019-05-05T05:47:03.905Z,1.9417
2019-05-05T05:48:07.889Z,1.8002
2019-05-05T05:49:13.396Z,1.9150
2019-05-05T05:50:17.184Z,1.9417
2019-05-05T05:51:20.831Z,1.9978
2019-05-05T05:52:24.367Z,1.9711
2019-05-05T05:53:26.954Z,2.0272
2019-05-05T05:54:30.881Z,2.0405
2019-05-05T05:55:34.464Z,1.9978
2019-05-05T05:56:37.930Z,2.0405
2019-05-05T05:57:43.765Z,2.1393
2019-05-05T05:58:47.906Z,2.2114
2019-05-05T05:59:51.856Z,2.3236
2019-05-05T06:00:55.200Z,2.2114
2019-05-05T06:02:09.198Z,2.1260
2019-05-05T06:03:07.133Z,2.1954
2019-05-05T06:04:10.755Z,2.1820
2019-05-05T06:05:14.804Z,2.2808
2019-05-05T06:06:19.267Z,2.2675
2019-05-05T06:07:24.516Z,2.2381
2019-05-05T06:08:30.052Z,2.1260
2019-05-05T06:09:34.431Z,2.2114
2019-05-05T06:10:36.179Z,2.3503
2019-05-05T06:11:38.196Z,2.2381
2019-05-05T06:12:41.187Z,2.1393
2019-05-05T06:13:47.387Z,2.2381
2019-05-05T06:14:53.571Z,2.3075
2019-05-05T06:15:56.841Z,2.3930
2019-05-05T06:16:59.842Z,2.4624
2019-05-05T06:18:04.622Z,2.5612
2019-05-05T06:19:06.919Z,2.4491
2019-05-05T06:20:10.851Z,2.6173
2019-05-05T06:21:13.959Z,2.6467
2019-05-05T06:22:28.082Z,2.7348
2019-05-05T06:23:25.857Z,2.5612
2019-05-05T06:24:27.878Z,2.6173
2019-05-05T06:25:34.000Z,2.6040
2019-05-05T06:27:10.776Z,2.6333
2019-05-05T06:28:14.555Z,2.5479
2019-05-05T06:29:17.178Z,2.7188
2019-05-05T06:30:19.195Z,2.7188
2019-05-05T06:31:24.436Z,2.7348
2019-05-05T06:32:27.178Z,2.6921
2019-05-05T06:33:30.832Z,2.7909
2019-05-05T06:34:33.985Z,2.7348
2019-05-05T06:35:37.776Z,2.8336
2019-05-05T06:36:40.852Z,2.7481
2019-05-05T06:37:46.614Z,2.8603
2019-05-05T06:38:49.925Z,2.6921
2019-05-05T06:39:54.431Z,2.8470
2019-05-05T06:40:57.832Z,2.8897
2019-05-05T06:42:04.364Z,2.7188
2019-05-05T06:43:07.856Z,2.6467
2019-05-05T06:44:11.136Z,2.8336
2019-05-05T06:45:14.426Z,2.9885
2019-05-05T06:46:17.876Z,2.9885
2019-05-05T06:47:21.150Z,3.1273
2019-05-05T06:48:24.831Z,3.0873
2019-05-05T06:49:27.875Z,3.1701
2019-05-05T06:50:31.844Z,3.2555
2019-05-05T06:51:44.067Z,3.1834
2019-05-05T06:52:47.881Z,2.9591
2019-05-05T06:53:51.281Z,3.1140
2019-05-05T06:55:10.774Z,3.0713
2019-05-05T06:56:14.556Z,3.0713
2019-05-05T06:57:17.180Z,3.2422
2019-05-05T06:58:20.190Z,3.1994
2019-05-05T06:59:24.286Z,3.0152
2019-05-05T07:00:27.766Z,2.9725
2019-05-05T07:01:30.871Z,2.9324
2019-05-05T07:02:34.255Z,3.0446
2019-05-05T07:03:37.781Z,3.0018
2019-05-05T07:04:40.918Z,2.9885
2019-05-05T07:05:44.848Z,2.9591
2019-05-05T07:06:54.199Z,3.0446
2019-05-05T07:07:56.931Z,3.1701
2019-05-05T07:09:00.949Z,3.0285
2019-05-05T07:10:04.862Z,3.1994
2019-05-05T07:11:07.955Z,3.0285
2019-05-05T07:12:13.818Z,2.8470
2019-05-05T07:13:17.912Z,2.6760
2019-05-05T07:14:23.606Z,2.6040
2019-05-05T07:15:26.892Z,2.7054
2019-05-05T07:16:30.933Z,2.6921
2019-05-05T07:17:34.920Z,2.6333
2019-05-05T07:18:38.925Z,2.7615
2019-05-05T07:19:44.940Z,2.8897
2019-05-05T07:20:48.909Z,2.7909
2019-05-05T07:21:53.800Z,2.8603
2019-05-05T07:23:02.080Z,2.9725
2019-05-05T07:24:06.264Z,2.8603
2019-05-05T07:25:10.273Z,2.8336
2019-05-05T07:26:14.437Z,3.0873
2019-05-05T07:27:17.187Z,3.1273
2019-05-05T07:28:20.174Z,2.9591
2019-05-05T07:29:23.900Z,3.1567
2019-05-05T07:30:27.191Z,3.2128
2019-05-05T07:31:30.176Z,3.1140
2019-05-05T07:32:33.803Z,3.1701
2019-05-05T07:33:37.830Z,3.2982
2019-05-05T07:34:40.179Z,3.6534
2019-05-05T07:36:06.428Z,3.3810
2019-05-05T07:37:08.916Z,3.4531
2019-05-05T07:38:13.835Z,3.4825
2019-05-05T07:39:17.892Z,3.4531
2019-05-05T07:40:21.626Z,3.4237
2019-05-05T07:41:24.897Z,3.2555
2019-05-05T07:42:28.958Z,3.3410
2019-05-05T07:43:34.499Z,3.4104
2019-05-05T07:44:37.846Z,3.4104
2019-05-05T07:45:40.935Z,3.1701
2019-05-05T07:46:44.879Z,3.2555
2019-05-05T07:47:48.630Z,3.3970
2019-05-05T07:48:51.907Z,3.3410
2019-05-05T07:49:55.850Z,3.2128
2019-05-05T07:51:02.802Z,3.0446
2019-05-05T07:52:07.252Z,3.3810
2019-05-05T07:53:14.424Z,3.3249
2019-05-05T07:54:17.295Z,3.5813
2019-05-05T07:55:19.176Z,3.5119
2019-05-05T07:56:23.766Z,3.7362
2019-05-05T07:57:26.201Z,3.7495
2019-05-05T07:58:29.188Z,3.3249
2019-05-05T07:59:34.026Z,3.5946
2019-05-05T08:00:37.725Z,3.8216
2019-05-05T08:01:43.262Z,4.4144
2019-05-05T08:02:48.900Z,5.0233
2019-05-05T08:03:53.889Z,5.4318
2019-05-05T08:04:57.858Z,5.2342
2019-05-05T08:06:00.882Z,6.3210
2019-05-05T08:07:04.200Z,5.9686
2019-05-05T08:08:07.935Z,5.6855
2019-05-05T08:09:11.903Z,5.7549
2019-05-05T08:10:15.909Z,5.9419
2019-05-05T08:11:19.833Z,5.5867
2019-05-05T08:12:21.842Z,5.4051
2019-05-05T08:13:24.833Z,6.4065
2019-05-05T08:14:27.879Z,6.1662
2019-05-05T08:15:34.389Z,5.6561
2019-05-05T08:17:04.239Z,6.5320
2019-05-05T08:18:07.177Z,6.9432
2019-05-05T08:19:10.187Z,7.0848
2019-05-05T08:20:14.293Z,6.1101
2019-05-05T08:21:17.173Z,5.9979
2019-05-05T08:22:20.171Z,5.9552
2019-05-05T08:23:30.270Z,6.1395
2019-05-05T08:24:33.637Z,6.5614
2019-05-05T08:25:40.195Z,6.7617
2019-05-05T08:26:44.243Z,7.2957
2019-05-05T08:27:47.890Z,7.4826
2019-05-05T08:28:51.193Z,6.6201
2019-05-05T08:29:54.901Z,6.6068
2019-05-05T08:30:58.939Z,6.5747
2019-05-05T08:32:04.429Z,8.0327
2019-05-05T08:33:06.876Z,6.8044
2019-05-05T08:34:10.671Z,7.3117
2019-05-05T08:35:14.780Z,6.1101
2019-05-05T08:36:17.894Z,6.4492
2019-05-05T08:37:23.498Z,6.0407
2019-05-05T08:38:27.058Z,5.8991
2019-05-05T08:39:30.926Z,5.3197
2019-05-05T08:40:34.900Z,5.2903
2019-05-05T08:41:40.005Z,4.5853
2019-05-05T08:42:44.543Z,4.7402
2019-05-05T08:43:47.815Z,4.7242
2019-05-05T08:44:49.930Z,4.4144
2019-05-05T08:46:14.176Z,4.5132
2019-05-05T08:47:17.185Z,4.0593
2019-05-05T08:48:20.187Z,3.9044
2019-05-05T08:49:24.382Z,3.9044
2019-05-05T08:50:27.308Z,3.8643
2019-05-05T08:51:30.198Z,3.7495
2019-05-05T08:52:34.255Z,4.1180
2019-05-05T08:53:44.984Z,4.3877
2019-05-05T08:55:15.777Z,4.2302
2019-05-05T08:56:18.852Z,4.1581
2019-05-05T08:57:24.864Z,4.3156
2019-05-05T08:58:27.857Z,4.7402
2019-05-05T08:59:30.886Z,4.5426
2019-05-05T09:00:34.103Z,4.1180
2019-05-05T09:01:37.885Z,4.0887
2019-05-05T09:02:43.620Z,4.5560
2019-05-05T09:03:46.953Z,4.6414
2019-05-05T09:04:58.690Z,4.7803
2019-05-05T09:06:01.670Z,5.0526
2019-05-05T09:07:04.991Z,5.4612
2019-05-05T09:08:08.186Z,6.0273
2019-05-05T09:09:11.212Z,6.0540
2019-05-05T09:10:14.357Z,6.0273
2019-05-05T09:11:17.185Z,5.9552
2019-05-05T09:12:20.203Z,6.3077
2019-05-05T09:13:24.686Z,5.7977
2019-05-05T09:14:27.785Z,6.7884
2019-05-05T09:15:30.779Z,6.1955
2019-05-05T09:16:33.791Z,6.8738
2019-05-05T09:17:36.742Z,6.3210
2019-05-05T09:18:39.929Z,5.4051
2019-05-05T09:19:44.899Z,5.4318
2019-05-05T09:20:48.781Z,5.7843
2019-05-05T09:21:54.004Z,5.5306
2019-05-05T09:22:57.360Z,5.5306
2019-05-05T09:24:04.694Z,5.9979
2019-05-05T09:25:08.835Z,5.7549
2019-05-05T09:26:26.958Z,5.7710
2019-05-05T09:27:30.824Z,5.4051
2019-05-05T09:28:34.107Z,5.0927
2019-05-05T09:29:37.768Z,5.1648
2019-05-05T09:30:40.195Z,4.4705
2019-05-05T09:31:45.084Z,4.2596
2019-05-05T09:32:49.119Z,4.3317
2019-05-05T09:33:53.661Z,4.5853
2019-05-05T09:34:56.962Z,4.4144
2019-05-05T09:36:01.216Z,4.5132
2019-05-05T09:37:04.175Z,4.4011
2019-05-05T09:38:07.180Z,4.7669
2019-05-05T09:39:10.179Z,4.5987
2019-05-05T09:40:13.874Z,4.7803
2019-05-05T09:41:17.188Z,4.6681
2019-05-05T09:42:20.195Z,4.8791
2019-05-05T09:43:24.111Z,4.9352
2019-05-05T09:44:27.828Z,4.6975
2019-05-05T09:45:30.908Z,4.6548
2019-05-05T09:46:34.814Z,4.8791
2019-05-05T09:47:37.961Z,4.9645
2019-05-05T09:48:43.886Z,5.3464
2019-05-05T09:49:47.876Z,5.0793
2019-05-05T09:50:51.113Z,5.1354
2019-05-05T09:51:54.976Z,4.9645
2019-05-05T09:52:58.895Z,4.8791
2019-05-05T09:54:13.781Z,5.0072
2019-05-05T09:55:11.225Z,4.8791
2019-05-05T09:56:14.876Z,5.2209
2019-05-05T09:57:18.487Z,5.2342
2019-05-05T09:58:20.885Z,5.1087
2019-05-05T09:59:24.730Z,5.1354
2019-05-05T10:00:27.883Z,5.6161
2019-05-05T10:01:33.794Z,5.9552
2019-05-05T10:02:37.874Z,6.3638
2019-05-05T10:03:40.901Z,6.0540
2019-05-05T10:04:44.256Z,6.1662
2019-05-05T10:05:47.904Z,5.7149
2019-05-05T10:06:51.057Z,5.8431
2019-05-05T10:07:54.813Z,5.7549
2019-05-05T10:08:58.203Z,5.5600
2019-05-05T10:10:01.886Z,5.6855
2019-05-05T10:11:05.900Z,5.6855
2019-05-05T10:12:09.220Z,5.7149
2019-05-05T10:13:14.661Z,6.1662
2019-05-05T10:14:18.203Z,6.2222
2019-05-05T10:15:21.236Z,6.8177
2019-05-05T10:16:24.184Z,7.0420
2019-05-05T10:17:33.662Z,7.3117
2019-05-05T10:18:36.750Z,7.0714
2019-05-05T10:19:39.490Z,7.1969
2019-05-05T10:20:42.834Z,7.2690
2019-05-05T10:21:45.186Z,6.0113
2019-05-05T10:22:48.191Z,5.6722
2019-05-05T10:23:51.186Z,6.1822
2019-05-05T10:24:57.228Z,5.8724
2019-05-05T10:26:01.815Z,6.0540
2019-05-05T10:27:05.260Z,5.7843
2019-05-05T10:28:08.195Z,5.9552
2019-05-05T10:29:13.624Z,6.3077
2019-05-05T10:30:15.977Z,6.1528
2019-05-05T10:31:19.998Z,6.7189
2019-05-05T10:32:24.474Z,7.0848
2019-05-05T10:33:27.867Z,7.1275
2019-05-05T10:34:30.203Z,7.5093
2019-05-05T10:35:34.430Z,8.3291
2019-05-05T10:36:37.834Z,7.3117
2019-05-05T10:37:40.823Z,6.9593
2019-05-05T10:38:44.426Z,7.0981
2019-05-05T10:39:47.803Z,7.0153
2019-05-05T10:40:51.010Z,7.3117
2019-05-05T10:41:56.180Z,7.0287
2019-05-05T10:43:36.814Z,6.5480
2019-05-05T10:44:39.197Z,6.2650
2019-05-05T10:45:43.894Z,6.1955
2019-05-05T10:46:47.193Z,5.3197
2019-05-05T10:47:50.174Z,5.1514
2019-05-05T10:48:53.820Z,5.5013
2019-05-05T10:49:56.802Z,5.4185
2019-05-05T10:50:59.776Z,5.7843
2019-05-05T10:52:03.784Z,5.6989
2019-05-05T10:53:07.899Z,5.4185
2019-05-05T10:54:11.134Z,5.4452
2019-05-05T10:55:14.856Z,5.3330
2019-05-05T10:56:16.875Z,5.3758
2019-05-05T10:57:20.073Z,5.5306
2019-05-05T10:58:24.403Z,5.6561
2019-05-05T10:59:27.810Z,5.2770
2019-05-05T11:00:31.035Z,5.4452
2019-05-05T11:01:34.846Z,5.1354
2019-05-05T11:02:37.841Z,5.1782
2019-05-05T11:03:40.771Z,5.1514
2019-05-05T11:04:44.293Z,5.0660
2019-05-05T11:05:47.871Z,4.7803
2019-05-05T11:06:49.822Z,4.5426
2019-05-05T11:07:53.762Z,4.7803
2019-05-05T11:08:56.807Z,4.9218
2019-05-05T11:09:59.819Z,4.9645
2019-05-05T11:11:04.202Z,5.0233
2019-05-05T11:12:37.937Z,4.9779
2019-05-05T11:13:42.800Z,5.1915
2019-05-05T11:14:48.185Z,4.9779
2019-05-05T11:15:51.190Z,5.3197
2019-05-05T11:16:54.619Z,5.2502
2019-05-05T11:17:57.236Z,5.1221
2019-05-05T11:19:00.179Z,5.4185
2019-05-05T11:20:03.828Z,5.2209
2019-05-05T11:21:06.800Z,5.2502
2019-05-05T11:22:09.750Z,5.1782
2019-05-05T11:23:14.836Z,5.7977
2019-05-05T11:24:18.803Z,5.8564
2019-05-05T11:25:21.913Z,5.7977
2019-05-05T11:26:25.864Z,5.9552
2019-05-05T11:27:28.827Z,5.9125
2019-05-05T11:28:33.771Z,6.0113
2019-05-05T11:29:37.857Z,5.6294
2019-05-05T11:30:42.031Z,5.6161
2019-05-05T11:31:45.897Z,6.0113
2019-05-05T11:32:49.884Z,6.1822
2019-05-05T11:33:54.165Z,6.2650
2019-05-05T11:34:57.896Z,6.1528
2019-05-05T11:36:04.476Z,6.3077
2019-05-05T11:37:07.868Z,6.2943
2019-05-05T11:38:10.868Z,6.8444
2019-05-05T11:39:14.794Z,6.6201
2019-05-05T11:40:18.860Z,6.8872
2019-05-05T11:41:20.872Z,6.8177
2019-05-05T11:42:42.826Z,7.2690
2019-05-05T11:43:45.922Z,7.0287
2019-05-05T11:44:50.066Z,7.0714
2019-05-05T11:45:54.484Z,8.1903
2019-05-05T11:46:57.784Z,7.2263
2019-05-05T11:48:00.745Z,7.9606
2019-05-05T11:49:04.930Z,8.2036
2019-05-05T11:50:08.396Z,8.5000
2019-05-05T11:51:49.964Z,9.0074
2019-05-05T11:53:24.950Z,8.8792
2019-05-05T11:54:28.211Z,11.0422
2019-05-05T11:55:31.187Z,11.5950
2019-05-05T11:56:34.217Z,12.0062
2019-05-05T11:57:40.238Z,12.1450
2019-05-05T11:58:44.342Z,10.2785
2019-05-05T11:59:47.175Z,10.2518
2019-05-05T12:00:54.506Z,10.6470
2019-05-05T12:01:57.807Z,11.0128
2019-05-05T12:03:00.202Z,9.2771
2019-05-05T12:04:04.053Z,9.9126
2019-05-05T12:05:16.882Z,9.1489
2019-05-05T12:06:44.135Z,9.1222
2019-05-05T12:08:10.761Z,9.8005
2019-05-05T12:09:14.103Z,7.8485
2019-05-05T12:10:17.207Z,7.9900
2019-05-05T12:11:20.797Z,6.8872
2019-05-05T12:12:23.763Z,7.0581
2019-05-05T12:13:27.030Z,7.0420
2019-05-05T12:14:30.781Z,7.0020
2019-05-05T12:15:34.201Z,7.0714
2019-05-05T12:16:37.899Z,7.0287
2019-05-05T12:17:43.755Z,6.7884
2019-05-05T12:18:47.805Z,6.9032
2019-05-05T12:19:51.154Z,7.3838
2019-05-05T12:20:54.892Z,8.1289
2019-05-05T12:21:58.096Z,8.7537
2019-05-05T12:23:01.909Z,9.4320
2019-05-05T12:24:05.888Z,8.4012
2019-05-05T12:25:22.545Z,8.6389
2019-05-05T12:26:17.815Z,8.6683
2019-05-05T12:27:20.927Z,8.2464
2019-05-05T12:28:24.856Z,8.3585
2019-05-05T12:29:27.851Z,9.4720
2019-05-05T12:30:30.871Z,9.8432
2019-05-05T12:31:33.974Z,11.4801
2019-05-05T12:32:46.747Z,11.1704
2019-05-05T12:33:48.764Z,11.0876
2019-05-05T12:34:53.657Z,11.1303
2019-05-05T12:35:56.186Z,9.5014
2019-05-05T12:36:59.835Z,9.9821
2019-05-05T12:38:02.265Z,10.4360
2019-05-05T12:39:05.818Z,12.8233
2019-05-05T12:40:08.192Z,12.9221
2019-05-05T12:41:11.898Z,12.7539
2019-05-05T12:42:14.244Z,11.1009
2019-05-05T12:43:18.375Z,10.9728
2019-05-05T12:44:23.507Z,10.7458
2019-05-05T12:45:28.263Z,9.4587
2019-05-05T12:46:31.175Z,8.2864
2019-05-05T12:47:34.860Z,8.4707
2019-05-05T12:48:37.187Z,8.4573
2019-05-05T12:49:40.182Z,9.1489
2019-05-05T12:50:44.307Z,10.4494
2019-05-05T12:51:47.192Z,12.0329
2019-05-05T12:52:50.168Z,9.3172
2019-05-05T12:53:53.941Z,8.5561
2019-05-05T12:54:57.727Z,8.7804
2019-05-05T12:56:00.845Z,8.5695
2019-05-05T12:57:04.403Z,8.1449
2019-05-05T12:58:07.819Z,7.7924
2019-05-05T12:59:10.844Z,7.5948
2019-05-05T13:00:14.674Z,7.4399
2019-05-05T13:01:17.924Z,7.5521
2019-05-05T13:02:38.866Z,7.8191
2019-05-05T13:03:43.613Z,7.7497
2019-05-05T13:04:46.859Z,7.7070
2019-05-05T13:05:50.070Z,7.6642
2019-05-05T13:06:54.169Z,8.8792
2019-05-05T13:07:57.179Z,9.3759
2019-05-05T13:09:00.985Z,9.5441
2019-05-05T13:10:05.042Z,9.7017
2019-05-05T13:11:08.823Z,8.8926
2019-05-05T13:12:11.863Z,9.4587
2019-05-05T13:13:14.848Z,9.3893
2019-05-05T13:14:17.824Z,10.0675
2019-05-05T13:15:20.687Z,9.6269
2019-05-05T13:16:25.063Z,10.3799
2019-05-05T13:17:28.201Z,10.7191
2019-05-05T13:18:33.896Z,10.3933
2019-05-05T13:19:37.745Z,8.9673
2019-05-05T13:20:41.140Z,8.1155
2019-05-05T13:21:44.685Z,7.6936