createdAt,value
2023-02-12T00:00:23.579Z,130.60
2023-02-12T00:02:25.369Z,155.27
2023-02-12T00:04:26.957Z,148.73
2023-02-12T00:06:28.483Z,157.07
2023-02-12T00:08:30.074Z,159.43
2023-02-12T00:10:31.651Z,156.88
2023-02-12T00:12:33.175Z,153.82
2023-02-12T00:14:34.891Z,157.20
2023-02-12T00:16:36.544Z,140.88
2023-02-12T00:18:38.151Z,155.57
2023-02-12T00:20:39.776Z,148.82
2023-02-12T00:22:41.295Z,149.82
2023-02-12T00:24:42.792Z,175.45
2023-02-12T00:26:44.364Z,162.30
2023-02-12T00:28:45.924Z,153.57
2023-02-12T00:30:47.588Z,162.20
2023-02-12T00:32:49.230Z,149.10
2023-02-12T00:34:50.747Z,157.77
2023-02-12T00:36:52.291Z,146.25
2023-02-12T00:38:55.927Z,137.23
2023-02-12T00:40:57.761Z,124.97
2023-02-12T00:42:59.244Z,132.02
2023-02-12T00:45:00.751Z,120.35
2023-02-12T00:47:02.542Z,134.75
2023-02-12T00:49:04.176Z,90.28
2023-02-12T00:51:06.398Z,126.97
2023-02-12T00:53:08.405Z,124.97
2023-02-12T00:55:09.971Z,110.63
2023-02-12T00:57:11.500Z,114.82
2023-02-12T00:59:12.977Z,131.00
2023-02-12T01:01:14.628Z,125.45
2023-02-12T01:03:16.738Z,136.43
2023-02-12T01:05:19.612Z,128.98
2023-02-12T01:07:21.209Z,129.07
2023-02-12T01:09:22.768Z,140.27
2023-02-12T01:11:24.296Z,115.93
2023-02-12T01:13:26.983Z,122.95
2023-02-12T01:15:28.619Z,111.20
2023-02-12T01:17:30.194Z,110.07
2023-02-12T01:19:31.723Z,110.30
2023-02-12T01:21:34.705Z,92.38
2023-02-12T01:23:36.214Z,75.88
2023-02-12T01:25:38.782Z,99.57
2023-02-12T01:27:40.559Z,92.75
2023-02-12T01:29:44.697Z,109.22
2023-02-12T01:31:46.412Z,94.18
2023-02-12T01:33:49.958Z,102.90
2023-02-12T01:35:51.462Z,87.18
2023-02-12T01:37:53.046Z,98.47
2023-02-12T01:39:54.547Z,85.78
2023-02-12T01:41:56.997Z,93.93
2023-02-12T01:44:09.317Z,108.05
2023-02-12T01:46:14.201Z,111.43
2023-02-12T01:48:18.493Z,108.57
2023-02-12T01:50:21.298Z,119.13
2023-02-12T01:52:33.590Z,97.40
2023-02-12T01:54:37.238Z,109.18
2023-02-12T01:56:39.670Z,111.35
2023-02-12T01:58:44.081Z,98.32
2023-02-12T02:00:45.745Z,110.75
2023-02-12T02:02:53.893Z,119.72
2023-02-12T02:05:02.794Z,113.97
2023-02-12T02:07:06.870Z,115.55
2023-02-12T02:09:08.841Z,118.50
2023-02-12T02:11:29.278Z,102.68
2023-02-12T02:13:49.215Z,125.82
2023-02-12T02:15:59.844Z,116.45
2023-02-12T02:18:12.838Z,121.03
2023-02-12T02:20:45.341Z,107.40
2023-02-12T02:23:10.546Z,110.07
2023-02-12T02:25:32.599Z,90.80
2023-02-12T02:28:13.173Z,91.70
2023-02-12T02:30:19.285Z,73.65
2023-02-12T02:32:27.105Z,60.83
2023-02-12T02:34:38.627Z,64.18
2023-02-12T02:36:59.586Z,67.72
2023-02-12T02:39:18.545Z,79.53
2023-02-12T02:41:29.113Z,64.93
2023-02-12T02:43:36.385Z,69.65
2023-02-12T02:45:42.867Z,67.85
2023-02-12T02:47:58.257Z,48.10
2023-02-12T02:50:05.888Z,55.58
2023-02-12T02:52:12.334Z,48.10
2023-02-12T02:54:19.744Z,75.50
2023-02-12T02:56:24.393Z,61.33
2023-02-12T02:58:40.629Z,68.68
2023-02-12T03:00:47.297Z,42.97
2023-02-12T03:02:54.683Z,51.38
2023-02-12T03:05:01.883Z,45.75
2023-02-12T03:07:10.500Z,57.17
2023-02-12T03:09:26.938Z,50.08
2023-02-12T03:11:31.470Z,45.45
2023-02-12T03:13:39.037Z,45.78
2023-02-12T03:16:05.541Z,37.28
2023-02-12T03:18:18.321Z,33.28
2023-02-12T03:20:24.568Z,38.97
2023-02-12T03:22:33.752Z,30.15
2023-02-12T03:24:53.415Z,33.17
2023-02-12T03:27:03.031Z,35.03
2023-02-12T03:29:04.710Z,31.88
2023-02-12T03:31:25.169Z,33.92
2023-02-12T03:33:41.847Z,29.25
2023-02-12T03:35:58.222Z,24.95
2023-02-12T03:38:14.761Z,21.45
2023-02-12T03:40:21.158Z,24.88
2023-02-12T03:42:32.104Z,19.13
2023-02-12T03:44:55.608Z,20.55
2023-02-12T03:47:05.734Z,26.45
2023-02-12T03:49:09.971Z,14.93
2023-02-12T03:51:23.896Z,16.63
2023-02-12T03:53:28.724Z,17.30
2023-02-12T03:55:33.852Z,14.43
2023-02-12T03:57:42.385Z,18.27
2023-02-12T03:59:45.814Z,15.57
2023-02-12T04:01:48.641Z,14.98
2023-02-12T04:03:50.397Z,16.30
2023-02-12T04:05:51.888Z,22.55
2023-02-12T04:07:55.633Z,23.75
2023-02-12T04:09:57.181Z,22.23
2023-02-12T04:12:21.525Z,20.52
2023-02-12T04:14:35.010Z,19.95
2023-02-12T04:17:03.180Z,18.23
2023-02-12T04:19:05.173Z,21.35
2023-02-12T04:21:37.188Z,23.02
2023-02-12T04:24:14.257Z,29.08
2023-02-12T04:26:24.189Z,16.85
2023-02-12T04:28:41.432Z,18.80
2023-02-12T04:31:06.882Z,16.58
2023-02-12T04:33:12.015Z,11.52
2023-02-12T04:35:30.054Z,6.93
2023-02-12T04:37:42.172Z,5.68
2023-02-12T04:39:46.059Z,6.53
2023-02-12T04:41:48.161Z,9.85
2023-02-12T04:43:49.934Z,11.90
2023-02-12T04:45:51.583Z,7.15
2023-02-12T04:47:53.679Z,10.43
2023-02-12T04:49:55.245Z,16.52
2023-02-12T04:51:56.917Z,5.97
2023-02-12T04:53:58.409Z,5.55
2023-02-12T04:55:59.940Z,5.15
2023-02-12T04:58:01.720Z,7.32
2023-02-12T05:00:08.348Z,13.98
2023-02-12T05:02:13.000Z,8.65
2023-02-12T05:04:16.071Z,11.35
2023-02-12T05:06:17.774Z,9.68
2023-02-12T05:08:19.307Z,10.00
2023-02-12T05:10:20.844Z,14.23
2023-02-12T05:12:22.364Z,8.13
2023-02-12T05:14:26.972Z,9.63
2023-02-12T05:16:28.504Z,6.70
2023-02-12T05:18:30.891Z,6.07
2023-02-12T05:20:32.382Z,8.88
2023-02-12T05:22:34.696Z,25.95
2023-02-12T05:24:37.237Z,4.85
2023-02-12T05:26:38.876Z,8.68
2023-02-12T05:28:40.663Z,5.75
2023-02-12T05:30:42.201Z,8.52
2023-02-12T05:32:43.754Z,4.82
2023-02-12T05:34:45.266Z,6.90
2023-02-12T05:36:46.838Z,7.38
2023-02-12T05:38:49.122Z,5.60
2023-02-12T05:40:50.639Z,13.00
2023-02-12T05:42:52.195Z,10.38
2023-02-12T05:44:53.743Z,9.98
2023-02-12T05:46:55.278Z,8.73
2023-02-12T05:48:56.823Z,10.50
2023-02-12T05:51:09.643Z,6.95
2023-02-12T05:53:11.195Z,9.30
2023-02-12T05:55:12.734Z,7.20
2023-02-12T05:57:14.232Z,8.85
2023-02-12T05:59:19.060Z,9.10
2023-02-12T06:01:24.065Z,9.75
2023-02-12T06:03:25.584Z,9.25
2023-02-12T06:05:27.142Z,11.48
2023-02-12T06:07:28.740Z,10.05
2023-02-12T06:09:30.354Z,9.00
2023-02-12T06:11:31.837Z,14.43
2023-02-12T06:13:33.917Z,22.77
2023-02-12T06:15:38.294Z,11.32
2023-02-12T06:17:39.827Z,10.05
2023-02-12T06:19:41.613Z,22.63
2023-02-12T06:21:43.364Z,22.25
2023-02-12T06:23:44.973Z,26.65
2023-02-12T06:25:46.533Z,18.25
2023-02-12T06:27:48.062Z,28.95
2023-02-12T06:29:49.555Z,18.63
2023-02-12T06:31:51.193Z,15.43
2023-02-12T06:33:53.974Z,13.85
2023-02-12T06:35:55.928Z,18.48
2023-02-12T06:37:57.780Z,39.83
2023-02-12T06:39:59.296Z,35.22
2023-02-12T06:42:01.274Z,20.25
2023-02-12T06:44:02.955Z,19.40
2023-02-12T06:46:05.710Z,22.45
2023-02-12T06:48:07.269Z,30.70
2023-02-12T06:50:09.170Z,37.35
2023-02-12T06:52:10.675Z,30.15
2023-02-12T06:54:14.485Z,11.05
2023-02-12T06:56:15.985Z,13.60
2023-02-12T06:58:17.548Z,15.73
2023-02-12T07:00:19.598Z,19.05
2023-02-12T07:02:21.249Z,18.05
2023-02-12T07:04:22.789Z,30.17
2023-02-12T07:06:26.454Z,23.95
2023-02-12T07:08:27.948Z,48.72
2023-02-12T07:10:29.527Z,60.45
2023-02-12T07:12:33.505Z,26.75
2023-02-12T07:14:35.092Z,24.40
2023-02-12T07:16:36.659Z,17.83
2023-02-12T07:18:39.384Z,70.43
2023-02-12T07:20:40.977Z,25.67
2023-02-12T07:22:42.516Z,30.88
2023-02-12T07:24:44.116Z,19.60
2023-02-12T07:26:45.611Z,58.80
2023-02-12T07:28:47.387Z,28.05
2023-02-12T07:30:48.961Z,32.90
2023-02-12T07:32:50.500Z,25.65
2023-02-12T07:34:52.030Z,47.03
2023-02-12T07:36:53.568Z,24.90
2023-02-12T07:38:56.350Z,43.03
2023-02-12T07:41:10.424Z,34.72
2023-02-12T07:43:12.158Z,48.50
2023-02-12T07:45:13.657Z,31.00
2023-02-12T07:47:16.558Z,29.65
2023-02-12T07:49:22.733Z,27.10
2023-02-12T07:51:24.727Z,18.02
2023-02-12T07:53:26.653Z,14.02
2023-02-12T07:55:28.212Z,11.02
2023-02-12T07:57:29.751Z,9.40
2023-02-12T07:59:31.267Z,8.52
2023-02-12T08:01:37.649Z,11.18
2023-02-12T08:03:39.212Z,9.27
2023-02-12T08:05:40.916Z,26.95
2023-02-12T08:07:42.450Z,67.32
2023-02-12T08:09:43.961Z,100.28
2023-02-12T08:11:46.201Z,152.15
2023-02-12T08:13:47.946Z,75.97
2023-02-12T08:15:49.525Z,145.63
2023-02-12T08:17:51.092Z,242.13
2023-02-12T08:19:52.634Z,55.95
2023-02-12T08:21:55.499Z,52.67
2023-02-12T08:23:58.807Z,32.85
2023-02-12T08:26:13.618Z,47.40
2023-02-12T08:28:15.203Z,92.25
2023-02-12T08:30:17.005Z,34.30
2023-02-12T08:32:18.548Z,38.33
2023-02-12T08:34:22.591Z,36.42
2023-02-12T08:36:26.372Z,37.20
2023-02-12T08:38:27.945Z,25.40
2023-02-12T08:40:29.448Z,25.67
2023-02-12T08:42:30.942Z,13.52
2023-02-12T08:44:32.696Z,28.20
2023-02-12T08:46:36.649Z,43.95
2023-02-12T08:48:39.520Z,21.20
2023-02-12T08:50:41.082Z,29.20
2023-02-12T08:52:44.005Z,19.00
2023-02-12T08:54:45.551Z,22.77
2023-02-12T08:56:47.256Z,25.40
2023-02-12T08:58:48.857Z,23.85
2023-02-12T09:00:50.383Z,30.05
2023-02-12T09:02:51.963Z,19.55
2023-02-12T09:04:53.553Z,14.98
2023-02-12T09:06:55.667Z,15.07
2023-02-12T09:08:57.900Z,17.00
2023-02-12T09:10:59.564Z,18.77
2023-02-12T09:13:01.069Z,13.65
2023-02-12T09:15:02.849Z,15.57
2023-02-12T09:17:04.372Z,23.02
2023-02-12T09:19:07.207Z,9.95
2023-02-12T09:21:17.261Z,13.27
2023-02-12T09:23:18.832Z,14.70
2023-02-12T09:25:20.355Z,25.75
2023-02-12T09:27:21.856Z,12.05
2023-02-12T09:29:23.618Z,10.70
2023-02-12T09:31:30.787Z,17.90
2023-02-12T09:33:32.527Z,21.52
2023-02-12T09:35:36.080Z,12.15
2023-02-12T09:37:37.633Z,7.70
2023-02-12T09:39:39.276Z,13.43
2023-02-12T09:41:41.961Z,20.45
2023-02-12T09:44:21.631Z,21.10
2023-02-12T09:48:58.394Z,18.83
2023-02-12T09:51:07.134Z,15.65
2023-02-12T09:53:13.197Z,9.45
2023-02-12T09:55:17.465Z,122.85
2023-02-12T09:57:35.765Z,28.23
2023-02-12T09:59:43.298Z,36.80
2023-02-12T10:01:45.574Z,13.20
2023-02-12T10:03:52.200Z,8.90
2023-02-12T10:06:18.151Z,8.18
2023-02-12T10:08:38.352Z,103.30
2023-02-12T10:10:53.941Z,43.08
2023-02-12T10:13:12.924Z,34.85
2023-02-12T10:15:34.074Z,32.53
2023-02-12T10:17:48.986Z,13.23
2023-02-12T10:20:21.180Z,6.82
2023-02-12T10:23:14.436Z,4.72
2023-02-12T10:25:26.755Z,8.25
2023-02-12T10:27:41.802Z,4.57
2023-02-12T10:29:45.819Z,6.97
2023-02-12T10:31:53.205Z,21.98
2023-02-12T10:33:57.116Z,8.23
2023-02-12T10:36:11.997Z,5.60
2023-02-12T10:38:21.519Z,6.57
2023-02-12T10:40:33.959Z,6.07
2023-02-12T10:42:41.036Z,7.00
2023-02-12T10:44:42.828Z,16.77
2023-02-12T10:46:44.527Z,16.30
2023-02-12T10:48:49.628Z,14.40
2023-02-12T10:51:20.682Z,23.08
2023-02-12T10:53:31.358Z,23.73
2023-02-12T10:55:35.201Z,47.17
2023-02-12T10:57:39.335Z,18.98
2023-02-12T10:59:42.966Z,59.22
2023-02-12T11:01:47.718Z,50.10
2023-02-12T11:03:52.521Z,34.80
2023-02-12T11:05:54.891Z,25.88
2023-02-12T11:07:57.746Z,12.35
2023-02-12T11:09:59.290Z,8.35
2023-02-12T11:12:00.988Z,43.15
2023-02-12T11:14:21.156Z,14.57
2023-02-12T11:16:34.573Z,41.15
2023-02-12T11:18:37.412Z,160.48
2023-02-12T11:20:55.071Z,11.57
2023-02-12T11:23:06.425Z,56.35
2023-02-12T11:25:16.911Z,43.20
2023-02-12T11:27:22.850Z,15.32
2023-02-12T11:29:24.659Z,16.05
2023-02-12T11:31:31.714Z,8.30
2023-02-12T11:33:38.143Z,119.10
2023-02-12T11:35:49.743Z,13.77
2023-02-12T11:38:03.540Z,10.48
2023-02-12T11:40:06.362Z,11.73
2023-02-12T11:42:17.816Z,13.18
2023-02-12T11:44:26.222Z,24.02
2023-02-12T11:46:32.408Z,7.85
2023-02-12T11:48:39.222Z,12.40
2023-02-12T11:50:48.303Z,71.18
2023-02-12T11:52:52.105Z,18.80
2023-02-12T11:54:57.718Z,38.53
2023-02-12T11:56:59.225Z,104.50
2023-02-12T11:59:16.615Z,117.57
2023-02-12T12:01:28.379Z,91.20
2023-02-12T12:03:38.961Z,41.63
2023-02-12T12:05:52.762Z,10.85
2023-02-12T12:07:59.685Z,13.82
2023-02-12T12:10:13.818Z,25.25
2023-02-12T12:12:38.833Z,11.15
2023-02-12T12:15:13.038Z,14.20
2023-02-12T12:17:35.646Z,12.93
2023-02-12T12:20:21.983Z,20.58
2023-02-12T12:22:58.100Z,27.23
2023-02-12T12:25:23.803Z,13.20
2023-02-12T12:27:55.041Z,15.93
2023-02-12T12:30:06.768Z,14.65
2023-02-12T12:32:12.149Z,14.57
2023-02-12T12:34:17.287Z,11.50
2023-02-12T12:36:40.017Z,50.20
2023-02-12T12:38:53.606Z,43.42
2023-02-12T12:40:55.073Z,8.75
2023-02-12T12:43:11.347Z,20.48
2023-02-12T12:45:31.270Z,16.00
2023-02-12T12:48:25.377Z,12.88
2023-02-12T12:50:48.994Z,17.27
2023-02-12T12:52:58.343Z,21.58
2023-02-12T12:55:19.118Z,11.52
2023-02-12T12:57:38.489Z,13.98
2023-02-12T12:59:53.792Z,10.20
2023-02-12T13:02:14.160Z,11.48
2023-02-12T13:04:37.148Z,20.73
2023-02-12T13:06:57.361Z,13.18
2023-02-12T13:09:20.447Z,17.58
2023-02-12T13:11:40.889Z,18.95
2023-02-12T13:13:46.688Z,14.23
2023-02-12T13:16:06.640Z,10.95
2023-02-12T13:18:41.649Z,12.40
2023-02-12T13:20:46.056Z,12.20
2023-02-12T13:22:56.710Z,24.48
2023-02-12T13:25:08.207Z,24.98
2023-02-12T13:27:17.001Z,111.75
2023-02-12T13:29:28.435Z,305.23
2023-02-12T13:31:34.390Z,34.72
2023-02-12T13:33:42.204Z,26.52
2023-02-12T13:35:47.783Z,40.15
2023-02-12T13:37:52.925Z,23.08
2023-02-12T13:39:59.668Z,43.10
2023-02-12T13:42:12.430Z,40.35
2023-02-12T13:44:21.604Z,23.92
2023-02-12T13:46:25.239Z,97.88
2023-02-12T13:48:48.479Z,39.30
2023-02-12T13:51:02.009Z,31.08
2023-02-12T13:53:27.118Z,17.83
2023-02-12T13:55:28.602Z,22.83
2023-02-12T13:57:30.279Z,44.25
2023-02-12T13:59:32.602Z,33.95
2023-02-12T14:01:41.851Z,38.38
2023-02-12T14:03:43.553Z,25.20
2023-02-12T14:05:45.181Z,20.25
2023-02-12T14:08:07.110Z,21.40
2023-02-12T14:10:20.422Z,20.35
2023-02-12T14:12:24.638Z,16.15
2023-02-12T14:14:30.945Z,32.53
2023-02-12T14:16:32.456Z,16.75
2023-02-12T14:18:37.395Z,41.58
2023-02-12T14:20:40.318Z,53.53
2023-02-12T14:22:41.827Z,20.05
2023-02-12T14:24:52.053Z,18.00
2023-02-12T14:26:53.754Z,19.83
2023-02-12T14:29:00.268Z,25.17
2023-02-12T14:31:20.843Z,24.77
2023-02-12T14:33:25.394Z,34.03
2023-02-12T14:35:27.447Z,28.85
2023-02-12T14:37:37.275Z,21.25
2023-02-12T14:39:39.349Z,26.60
2023-02-12T14:41:42.442Z,15.40
2023-02-12T14:44:02.289Z,19.88
2023-02-12T14:46:36.385Z,20.42
2023-02-12T14:49:08.127Z,14.68
2023-02-12T14:51:36.821Z,31.63
2023-02-12T14:53:40.166Z,28.23
2023-02-12T14:55:46.936Z,26.48
2023-02-12T14:57:49.203Z,29.27
2023-02-12T14:59:54.742Z,22.45
2023-02-12T15:02:00.147Z,18.88
2023-02-12T15:04:14.908Z,20.58
2023-02-12T15:06:38.273Z,14.88
2023-02-12T15:08:52.949Z,18.98
2023-02-12T15:11:02.352Z,15.85
2023-02-12T15:13:20.058Z,21.10
2023-02-12T15:15:30.970Z,17.80
2023-02-12T15:17:37.900Z,19.65
2023-02-12T15:20:00.544Z,227.50
2023-02-12T15:22:02.067Z,203.00
2023-02-12T15:24:05.741Z,83.15
2023-02-12T15:26:20.674Z,22.67
2023-02-12T15:28:30.894Z,28.83
2023-02-12T15:30:35.680Z,20.73
2023-02-12T15:32:38.545Z,19.63
2023-02-12T15:34:41.901Z,26.55
2023-02-12T15:36:45.864Z,42.75
2023-02-12T15:39:04.288Z,120.82
2023-02-12T15:41:06.717Z,33.35
2023-02-12T15:43:18.029Z,38.85
2023-02-12T15:45:40.201Z,23.00
2023-02-12T15:47:42.776Z,43.97
2023-02-12T15:49:44.409Z,34.92
2023-02-12T15:51:45.937Z,52.30
2023-02-12T15:53:47.942Z,52.33
2023-02-12T15:55:50.217Z,48.40
2023-02-12T15:57:57.651Z,91.10
2023-02-12T16:00:06.963Z,67.75
2023-02-12T16:02:19.181Z,128.27
2023-02-12T16:04:21.303Z,184.13
2023-02-12T16:06:24.974Z,150.07
2023-02-12T16:08:26.760Z,245.88
2023-02-12T16:10:28.915Z,193.00
2023-02-12T16:12:33.942Z,153.57
2023-02-12T16:14:46.567Z,439.10
2023-02-12T16:16:51.487Z,267.33
2023-02-12T16:19:06.672Z,127.90
2023-02-12T16:21:18.775Z,58.53
2023-02-12T16:23:23.738Z,40.03
2023-02-12T16:25:33.597Z,126.32
2023-02-12T16:27:35.318Z,47.10
2023-02-12T16:29:40.044Z,31.73
2023-02-12T16:31:56.842Z,36.78
2023-02-12T16:33:59.402Z,66.47
2023-02-12T16:36:14.014Z,100.30
2023-02-12T16:38:27.571Z,161.98
2023-02-12T16:40:32.979Z,201.27
2023-02-12T16:42:34.638Z,282.90
2023-02-12T16:44:36.230Z,404.90
2023-02-12T16:46:52.490Z,376.65
2023-02-12T16:48:57.523Z,213.82
2023-02-12T16:50:59.515Z,224.00
2023-02-12T16:53:04.115Z,182.88
2023-02-12T16:55:13.061Z,177.45
2023-02-12T16:57:14.554Z,171.98
2023-02-12T16:59:16.075Z,190.95
2023-02-12T17:01:23.704Z,277.67
2023-02-12T17:03:26.378Z,263.17
2023-02-12T17:05:28.015Z,286.88
2023-02-12T17:07:31.116Z,280.73
2023-02-12T17:09:32.778Z,278.60
2023-02-12T17:11:34.309Z,241.35
2023-02-12T17:13:35.966Z,383.30
2023-02-12T17:15:45.556Z,418.73
2023-02-12T17:19:48.827Z,279.98
2023-02-12T17:21:51.940Z,279.58
2023-02-12T17:23:56.152Z,342.05
2023-02-12T17:25:57.917Z,329.17
2023-02-12T17:27:59.919Z,348.38
2023-02-12T17:30:01.514Z,258.90
2023-02-12T17:32:03.236Z,262.98
2023-02-12T17:34:05.796Z,373.73
2023-02-12T17:36:07.712Z,461.90
2023-02-12T17:38:09.500Z,433.80
2023-02-12T17:40:12.659Z,357.27
2023-02-12T17:42:14.259Z,361.38
2023-02-12T17:44:16.302Z,314.23
2023-02-12T17:46:23.580Z,353.85
2023-02-12T17:48:25.127Z,370.63
2023-02-12T17:50:26.699Z,280.60
2023-02-12T17:52:28.220Z,255.73
2023-02-12T17:54:29.729Z,224.05
2023-02-12T17:56:31.309Z,199.50
2023-02-12T17:58:32.834Z,358.83
2023-02-12T18:00:34.474Z,223.63
2023-02-12T18:02:36.338Z,354.98
2023-02-12T18:04:38.102Z,216.13
2023-02-12T18:06:39.671Z,206.20
2023-02-12T18:08:41.377Z,226.25
2023-02-12T18:10:44.838Z,184.80
2023-02-12T18:12:46.366Z,192.80
2023-02-12T18:14:48.046Z,178.73
2023-02-12T18:16:49.838Z,191.40
2023-02-12T18:18:51.964Z,209.65
2023-02-12T18:20:53.522Z,238.77
2023-02-12T18:22:55.152Z,220.13
2023-02-12T18:24:57.642Z,274.85
2023-02-12T18:26:59.163Z,491.73
2023-02-12T18:29:01.217Z,264.98
2023-02-12T18:31:03.880Z,203.20
2023-02-12T18:33:06.199Z,186.25
2023-02-12T18:35:08.652Z,186.10
2023-02-12T18:37:12.376Z,147.15
2023-02-12T18:39:13.889Z,243.23
2023-02-12T18:41:19.266Z,234.70
2023-02-12T18:43:21.154Z,531.80
2023-02-12T18:45:22.756Z,481.90
2023-02-12T18:47:24.283Z,453.95
2023-02-12T18:49:28.921Z,124.00
2023-02-12T18:51:33.843Z,95.47
2023-02-12T18:53:35.418Z,92.72
2023-02-12T18:55:40.432Z,171.18
2023-02-12T18:57:41.922Z,197.02
2023-02-12T18:59:43.437Z,271.95
2023-02-12T19:01:47.219Z,445.95
2023-02-12T19:03:49.483Z,467.02
2023-02-12T19:05:51.136Z,460.63
2023-02-12T19:07:52.825Z,442.10
2023-02-12T19:09:54.393Z,491.15
2023-02-12T19:11:58.078Z,500.88
2023-02-12T19:13:59.886Z,525.17
2023-02-12T19:16:09.483Z,372.27
2023-02-12T19:18:11.086Z,434.52
2023-02-12T19:20:14.793Z,311.73
2023-02-12T19:22:16.591Z,361.75
2023-02-12T19:24:18.677Z,311.13
2023-02-12T19:26:20.316Z,266.63
2023-02-12T19:28:21.890Z,362.45
2023-02-12T19:30:23.445Z,205.63
2023-02-12T19:32:24.995Z,210.73
2023-02-12T19:34:27.314Z,535.97
2023-02-12T19:36:32.861Z,120.63
2023-02-12T19:38:35.491Z,210.30
2023-02-12T19:40:37.079Z,293.33
2023-02-12T19:42:38.633Z,149.80
2023-02-12T19:44:41.066Z,260.73
2023-02-12T19:46:43.369Z,73.70
2023-02-12T19:48:46.607Z,57.30
2023-02-12T19:50:48.308Z,62.78
2023-02-12T19:52:50.368Z,75.35
2023-02-12T19:54:52.068Z,92.55
2023-02-12T19:56:55.458Z,87.43
2023-02-12T19:58:58.102Z,100.10
2023-02-12T20:01:00.559Z,101.22
2023-02-12T20:03:02.349Z,110.65
2023-02-12T20:05:04.133Z,112.70
2023-02-12T20:07:05.709Z,104.97
2023-02-12T20:09:07.949Z,104.43
2023-02-12T20:11:12.134Z,94.82
2023-02-12T20:13:13.903Z,84.97
2023-02-12T20:15:15.935Z,106.72
2023-02-12T20:17:18.741Z,103.70
2023-02-12T20:19:23.395Z,99.20
2023-02-12T20:21:28.295Z,102.57
2023-02-12T20:23:30.001Z,93.05
2023-02-12T20:25:31.624Z,83.38
2023-02-12T20:27:34.277Z,99.35
2023-02-12T20:29:35.847Z,105.00
2023-02-12T20:31:38.201Z,118.57
2023-02-12T20:33:41.108Z,102.97
2023-02-12T20:35:42.906Z,97.20
2023-02-12T20:37:46.065Z,97.03
2023-02-12T20:39:48.265Z,108.95
2023-02-12T20:41:50.102Z,106.88
2023-02-12T20:43:51.913Z,112.25
2023-02-12T20:45:53.606Z,88.50
2023-02-12T20:47:55.270Z,87.93
2023-02-12T20:49:57.704Z,78.22
2023-02-12T20:51:59.537Z,82.70
2023-02-12T20:54:02.648Z,86.07
2023-02-12T20:56:06.903Z,82.90
2023-02-12T20:58:08.421Z,97.95
2023-02-12T21:00:10.516Z,88.35
2023-02-12T21:02:12.281Z,136.68
2023-02-12T21:04:16.873Z,159.02
2023-02-12T21:06:20.074Z,114.75
2023-02-12T21:08:21.591Z,117.05
2023-02-12T21:10:23.495Z,110.70
2023-02-12T21:12:25.248Z,109.70
2023-02-12T21:14:26.830Z,99.45
2023-02-12T21:16:31.394Z,145.95
2023-02-12T21:18:33.194Z,148.13
2023-02-12T21:20:36.066Z,126.65
2023-02-12T21:22:37.629Z,114.85
2023-02-12T21:24:39.131Z,103.57
2023-02-12T21:26:40.783Z,90.03
2023-02-12T21:28:44.034Z,86.25
2023-02-12T21:30:46.371Z,80.45
2023-02-12T21:32:47.884Z,79.53
2023-02-12T21:34:49.434Z,71.03
2023-02-12T21:36:54.595Z,66.85
2023-02-12T21:38:56.440Z,71.25
2023-02-12T21:41:05.443Z,66.78
2023-02-12T21:43:06.959Z,49.40
2023-02-12T21:45:09.013Z,61.35
2023-02-12T21:47:10.536Z,72.93
2023-02-12T21:49:13.677Z,69.65
2023-02-12T21:51:32.912Z,98.15
2023-02-12T21:53:34.510Z,101.70
2023-02-12T21:55:37.849Z,114.28
2023-02-12T21:57:39.352Z,110.43
2023-02-12T21:59:41.018Z,109.93
2023-02-12T22:01:46.201Z,101.85
2023-02-12T22:03:47.711Z,88.60
2023-02-12T22:05:49.301Z,102.70
2023-02-12T22:07:51.562Z,95.70
2023-02-12T22:09:55.886Z,51.80
2023-02-12T22:11:57.513Z,44.67
2023-02-12T22:13:59.180Z,46.65
2023-02-12T22:16:17.337Z,47.42
2023-02-12T22:18:18.888Z,55.00
2023-02-12T22:20:20.510Z,55.03
2023-02-12T22:22:22.177Z,53.47
2023-02-12T22:24:23.792Z,52.20
2023-02-12T22:26:27.861Z,65.32
2023-02-12T22:28:29.458Z,59.42
2023-02-12T22:30:31.050Z,63.83
2023-02-12T22:32:32.779Z,72.57
2023-02-12T22:34:34.362Z,86.32
2023-02-12T22:36:37.989Z,118.28
2023-02-12T22:38:40.679Z,106.97
2023-02-12T22:40:42.213Z,100.68
2023-02-12T22:42:43.716Z,87.05
2023-02-12T22:44:45.221Z,68.55
2023-02-12T22:46:47.081Z,97.78
2023-02-12T22:48:48.639Z,86.22
2023-02-12T22:50:50.306Z,71.75
2023-02-12T22:52:51.774Z,68.68
2023-02-12T22:54:53.725Z,77.65
2023-02-12T22:56:55.236Z,73.63
2023-02-12T22:58:59.110Z,63.42
2023-02-12T23:01:15.776Z,69.88
2023-02-12T23:03:17.427Z,122.93
2023-02-12T23:05:18.935Z,87.25
2023-02-12T23:07:20.474Z,99.22
2023-02-12T23:09:21.960Z,389.13
2023-02-12T23:11:24.584Z,84.95
2023-02-12T23:13:29.843Z,74.35
2023-02-12T23:15:32.098Z,57.72
2023-02-12T23:17:33.670Z,66.00
2023-02-12T23:19:36.353Z,58.80
2023-02-12T23:21:38.034Z,60.35
2023-02-12T23:23:39.745Z,49.53
2023-02-12T23:25:42.064Z,52.58
2023-02-12T23:27:43.609Z,56.53
2023-02-12T23:29:45.133Z,48.83
2023-02-12T23:31:46.812Z,49.40
2023-02-12T23:33:48.473Z,46.28
2023-02-12T23:35:50.332Z,59.15
2023-02-12T23:37:52.260Z,53.97
2023-02-12T23:39:53.801Z,50.80
2023-02-12T23:41:55.359Z,44.17
2023-02-12T23:43:56.986Z,47.92
2023-02-12T23:45:59.114Z,46.10
2023-02-12T23:48:00.770Z,53.28
2023-02-12T23:50:02.305Z,55.33
2023-02-12T23:52:04.038Z,50.42
2023-02-12T23:54:05.622Z,51.03
2023-02-12T23:56:07.378Z,58.63
2023-02-12T23:58:09.905Z,67.05
