createdAt,value
2019-01-06T00:00:03.732Z,32.53
2019-01-06T00:02:52.602Z,31.60
2019-01-06T00:05:44.440Z,32.55
2019-01-06T00:08:28.235Z,34.25
2019-01-06T00:11:28.245Z,35.55
2019-01-06T00:14:15.147Z,31.62
2019-01-06T00:17:06.399Z,31.57
2019-01-06T00:20:01.006Z,35.43
2019-01-06T00:22:50.056Z,32.35
2019-01-06T00:25:45.840Z,31.65
2019-01-06T00:28:40.740Z,37.03
2019-01-06T00:31:38.520Z,36.33
2019-01-06T00:34:27.586Z,34.50
2019-01-06T00:37:28.457Z,33.48
2019-01-06T00:40:17.197Z,30.35
2019-01-06T00:43:04.557Z,36.53
2019-01-06T00:45:56.044Z,30.12
2019-01-06T00:48:54.200Z,34.85
2019-01-06T00:51:41.375Z,31.30
2019-01-06T00:54:38.981Z,29.05
2019-01-06T00:57:27.768Z,26.93
2019-01-06T01:00:16.766Z,36.75
2019-01-06T01:03:03.820Z,29.45
2019-01-06T01:05:51.502Z,30.23
2019-01-06T01:08:50.039Z,32.00
2019-01-06T01:11:38.347Z,28.73
2019-01-06T01:14:32.260Z,28.10
2019-01-06T01:17:21.597Z,27.93
2019-01-06T01:20:13.060Z,32.17
2019-01-06T01:22:56.853Z,34.45
2019-01-06T01:25:58.060Z,29.32
2019-01-06T01:28:45.222Z,29.35
2019-01-06T01:31:34.271Z,31.60
2019-01-06T01:34:17.171Z,39.92
2019-01-06T01:37:20.795Z,34.73
2019-01-06T01:40:24.393Z,36.33
2019-01-06T01:43:15.952Z,31.10
2019-01-06T01:45:58.428Z,34.05
2019-01-06T01:48:45.921Z,30.62
2019-01-06T01:51:49.815Z,31.62
2019-01-06T01:54:36.984Z,31.82
2019-01-06T01:57:24.032Z,29.40
2019-01-06T02:00:12.108Z,28.32
2019-01-06T02:03:10.306Z,27.20
2019-01-06T02:05:59.086Z,32.78
2019-01-06T02:08:46.528Z,31.35
2019-01-06T02:11:28.299Z,36.53
2019-01-06T02:14:23.155Z,26.60
2019-01-06T02:17:10.319Z,27.98
2019-01-06T02:19:57.551Z,29.65
2019-01-06T02:22:44.379Z,28.17
2019-01-06T02:25:31.426Z,30.40
2019-01-06T02:28:19.231Z,26.90
2019-01-06T02:31:20.148Z,33.18
2019-01-06T02:34:17.976Z,29.30
2019-01-06T02:37:12.511Z,26.20
2019-01-06T02:40:02.013Z,31.25
2019-01-06T02:42:47.718Z,31.48
2019-01-06T02:45:50.664Z,28.98
2019-01-06T02:48:39.680Z,31.10
2019-01-06T02:51:26.989Z,30.62
2019-01-06T02:54:14.121Z,33.18
2019-01-06T02:57:01.136Z,34.48
2019-01-06T02:59:48.373Z,28.70
2019-01-06T03:02:35.759Z,33.20
2019-01-06T03:05:23.094Z,37.93
2019-01-06T03:08:16.503Z,31.15
2019-01-06T03:11:17.282Z,33.80
2019-01-06T03:14:05.099Z,34.50
2019-01-06T03:16:52.481Z,30.30
2019-01-06T03:19:42.545Z,27.87
2019-01-06T03:22:37.092Z,31.33
2019-01-06T03:25:22.592Z,28.60
2019-01-06T03:28:17.503Z,28.17
2019-01-06T03:31:05.091Z,28.42
2019-01-06T03:33:59.849Z,30.10
2019-01-06T03:37:00.855Z,30.55
2019-01-06T03:40:01.453Z,29.72
2019-01-06T03:43:01.695Z,26.55
2019-01-06T03:45:58.971Z,26.82
2019-01-06T03:48:50.372Z,26.35
2019-01-06T03:51:37.900Z,24.65
2019-01-06T03:54:24.739Z,26.80
2019-01-06T03:57:12.375Z,29.82
2019-01-06T04:00:03.809Z,22.60
2019-01-06T04:02:50.971Z,31.05
2019-01-06T04:05:38.774Z,25.30
2019-01-06T04:08:39.746Z,27.82
2019-01-06T04:11:38.659Z,25.57
2019-01-06T04:14:25.740Z,21.97
2019-01-06T04:17:29.431Z,26.12
2019-01-06T04:20:24.170Z,19.05
2019-01-06T04:23:11.994Z,23.38
2019-01-06T04:25:59.315Z,27.70
2019-01-06T04:29:00.116Z,20.85
2019-01-06T04:31:47.472Z,30.60
2019-01-06T04:34:42.883Z,22.50
2019-01-06T04:37:30.819Z,22.82
2019-01-06T04:40:22.351Z,20.35
2019-01-06T04:43:00.751Z,21.75
2019-01-06T04:45:55.558Z,23.18
2019-01-06T04:48:36.328Z,18.30
2019-01-06T04:51:23.460Z,18.57
2019-01-06T04:54:10.617Z,20.12
2019-01-06T04:57:06.532Z,17.70
2019-01-06T05:00:04.676Z,20.23
2019-01-06T05:02:51.850Z,22.58
2019-01-06T05:05:46.639Z,21.55
2019-01-06T05:08:35.470Z,25.50
2019-01-06T05:11:32.749Z,21.15
2019-01-06T05:14:33.563Z,19.52
2019-01-06T05:17:37.142Z,22.73
2019-01-06T05:20:30.417Z,22.93
2019-01-06T05:23:15.242Z,23.57
2019-01-06T05:25:59.747Z,20.50
2019-01-06T05:28:46.993Z,25.62
2019-01-06T05:31:34.180Z,20.43
2019-01-06T05:34:21.827Z,21.02
2019-01-06T05:37:06.990Z,23.85
2019-01-06T05:39:55.744Z,17.52
2019-01-06T05:42:43.019Z,20.68
2019-01-06T05:45:33.945Z,18.75
2019-01-06T05:48:31.479Z,18.37
2019-01-06T05:51:18.849Z,20.10
2019-01-06T05:54:06.206Z,19.95
2019-01-06T05:57:07.145Z,19.42
2019-01-06T06:00:02.196Z,22.20
2019-01-06T06:02:48.508Z,22.00
2019-01-06T06:05:40.368Z,22.10
2019-01-06T06:08:40.994Z,23.38
2019-01-06T06:11:27.891Z,20.43
2019-01-06T06:14:15.919Z,22.25
2019-01-06T06:17:03.289Z,23.95
2019-01-06T06:19:51.772Z,24.85
2019-01-06T06:22:39.280Z,22.30
2019-01-06T06:25:26.641Z,30.08
2019-01-06T06:28:11.303Z,37.20
2019-01-06T06:30:50.224Z,20.60
2019-01-06T06:33:45.663Z,20.90
2019-01-06T06:36:33.053Z,24.40
2019-01-06T06:39:27.958Z,25.15
2019-01-06T06:42:25.775Z,27.35
2019-01-06T06:45:17.557Z,26.97
2019-01-06T06:48:09.267Z,26.00
2019-01-06T06:51:10.479Z,25.55
2019-01-06T06:53:55.509Z,26.62
2019-01-06T06:56:56.641Z,26.57
2019-01-06T06:59:44.025Z,27.05
2019-01-06T07:03:01.484Z,26.57
2019-01-06T07:05:47.487Z,28.77
2019-01-06T07:08:35.148Z,24.70
2019-01-06T07:11:19.161Z,28.70
2019-01-06T07:14:06.836Z,30.20
2019-01-06T07:17:36.555Z,25.05
2019-01-06T07:20:31.501Z,24.75
2019-01-06T07:23:18.866Z,29.70
2019-01-06T07:26:07.590Z,27.95
2019-01-06T07:29:04.029Z,27.20
2019-01-06T07:32:04.671Z,27.40
2019-01-06T07:34:52.103Z,26.75
2019-01-06T07:37:39.134Z,33.73
2019-01-06T07:40:34.423Z,29.80
2019-01-06T07:43:32.323Z,26.12
2019-01-06T07:46:19.700Z,29.80
2019-01-06T07:49:07.217Z,28.35
2019-01-06T07:51:52.392Z,28.00
2019-01-06T07:54:47.162Z,25.77
2019-01-06T07:57:29.434Z,25.43
2019-01-06T08:00:26.726Z,26.23
2019-01-06T08:03:15.743Z,43.48
2019-01-06T08:06:10.462Z,35.90
2019-01-06T08:08:57.678Z,27.75
2019-01-06T08:11:46.083Z,33.13
2019-01-06T08:14:33.402Z,41.42
2019-01-06T08:17:28.188Z,33.95
2019-01-06T08:20:15.714Z,42.93
2019-01-06T08:23:08.406Z,34.30
2019-01-06T08:25:58.187Z,32.23
2019-01-06T08:28:58.979Z,42.95
2019-01-06T08:31:47.713Z,48.02
2019-01-06T08:34:34.815Z,41.33
2019-01-06T08:37:22.251Z,41.88
2019-01-06T08:40:20.386Z,41.60
2019-01-06T08:43:20.958Z,30.70
2019-01-06T08:46:18.672Z,31.65
2019-01-06T08:49:13.192Z,33.23
2019-01-06T08:51:59.883Z,35.70
2019-01-06T08:54:47.057Z,33.70
2019-01-06T08:57:34.144Z,30.32
2019-01-06T09:00:25.403Z,31.33
2019-01-06T09:03:26.244Z,52.55
2019-01-06T09:06:17.520Z,42.13
2019-01-06T09:08:58.697Z,61.68
2019-01-06T09:11:49.915Z,31.37
2019-01-06T09:14:53.819Z,40.12
2019-01-06T09:17:41.356Z,38.55
2019-01-06T09:20:24.816Z,36.23
2019-01-06T09:23:25.074Z,31.62
2019-01-06T09:26:12.545Z,29.10
2019-01-06T09:28:59.680Z,29.00
2019-01-06T09:31:46.299Z,29.23
2019-01-06T09:34:37.144Z,25.60
2019-01-06T09:37:38.134Z,40.33
2019-01-06T09:40:42.227Z,39.45
2019-01-06T09:43:36.968Z,26.85
2019-01-06T09:46:20.167Z,28.50
2019-01-06T09:49:06.971Z,30.80
2019-01-06T09:52:07.851Z,30.97
2019-01-06T09:54:55.083Z,30.52
2019-01-06T09:57:52.983Z,31.45
2019-01-06T10:00:41.446Z,25.70
2019-01-06T10:03:29.189Z,30.57
2019-01-06T10:06:18.243Z,25.17
2019-01-06T10:09:08.510Z,26.37
2019-01-06T10:11:51.958Z,24.87
2019-01-06T10:14:38.783Z,25.57
2019-01-06T10:17:26.164Z,31.12
2019-01-06T10:20:14.694Z,28.70
2019-01-06T10:23:19.744Z,27.22
2019-01-06T10:26:07.213Z,31.45
2019-01-06T10:29:02.990Z,23.92
2019-01-06T10:31:50.103Z,25.88
2019-01-06T10:34:41.451Z,28.38
2019-01-06T10:37:36.249Z,26.50
2019-01-06T10:40:24.775Z,27.13
2019-01-06T10:43:19.262Z,22.35
2019-01-06T10:46:11.215Z,49.03
2019-01-06T10:49:00.324Z,31.25
2019-01-06T10:52:00.923Z,25.85
2019-01-06T10:54:55.126Z,26.17
2019-01-06T10:58:38.859Z,28.70
2019-01-06T11:01:25.841Z,28.90
2019-01-06T11:04:12.643Z,25.23
2019-01-06T11:07:10.406Z,27.42
2019-01-06T11:09:51.147Z,46.42
2019-01-06T11:12:38.919Z,49.98
2019-01-06T11:15:26.086Z,42.48
2019-01-06T11:18:14.840Z,39.70
2019-01-06T11:21:03.617Z,30.95
2019-01-06T11:23:50.544Z,29.35
2019-01-06T11:26:38.231Z,33.50
2019-01-06T11:29:25.364Z,31.37
2019-01-06T11:32:22.984Z,30.70
2019-01-06T11:35:11.873Z,30.92
2019-01-06T11:37:59.009Z,26.55
2019-01-06T11:40:51.047Z,29.80
2019-01-06T11:43:43.197Z,32.65
2019-01-06T11:46:22.395Z,31.12
2019-01-06T11:49:14.027Z,29.92
2019-01-06T11:52:10.149Z,35.33
2019-01-06T11:54:58.055Z,31.12
2019-01-06T11:57:58.702Z,30.40
2019-01-06T12:00:53.867Z,34.55
2019-01-06T12:03:37.867Z,27.22
2019-01-06T12:06:29.795Z,28.90
2019-01-06T12:09:07.842Z,31.95
2019-01-06T12:11:55.400Z,30.05
2019-01-06T12:14:44.190Z,31.23
2019-01-06T12:17:31.696Z,31.20
2019-01-06T12:20:16.965Z,34.20
2019-01-06T12:23:04.286Z,32.78
2019-01-06T12:25:51.691Z,28.38
2019-01-06T12:28:38.498Z,34.38
2019-01-06T12:31:42.131Z,30.35
2019-01-06T12:34:30.884Z,31.97
2019-01-06T12:37:22.675Z,27.17
2019-01-06T12:40:04.527Z,33.98
2019-01-06T12:42:52.052Z,34.27
2019-01-06T12:45:41.146Z,47.45
2019-01-06T12:48:30.819Z,35.35
2019-01-06T12:51:17.963Z,35.45
2019-01-06T12:54:15.999Z,30.32
2019-01-06T12:57:08.059Z,44.80
2019-01-06T12:59:55.316Z,38.45
2019-01-06T13:02:47.805Z,40.58
2019-01-06T13:05:35.008Z,33.35
2019-01-06T13:08:23.144Z,32.83
2019-01-06T13:11:12.033Z,39.05
2019-01-06T13:13:59.530Z,36.88
2019-01-06T13:17:04.430Z,31.52
2019-01-06T13:19:52.490Z,33.28
2019-01-06T13:22:42.400Z,33.35
2019-01-06T13:25:51.033Z,38.20
2019-01-06T13:28:55.702Z,35.60
2019-01-06T13:31:55.668Z,30.68
2019-01-06T13:34:53.580Z,41.33
2019-01-06T13:38:00.396Z,36.30
2019-01-06T13:40:47.795Z,33.83
2019-01-06T13:43:35.472Z,32.23
2019-01-06T13:46:32.918Z,30.17
2019-01-06T13:49:26.286Z,31.05
2019-01-06T13:52:15.025Z,30.57
2019-01-06T13:55:04.088Z,29.02
2019-01-06T13:58:01.797Z,29.45
2019-01-06T14:00:48.608Z,32.53
2019-01-06T14:03:36.120Z,29.75
2019-01-06T14:06:23.837Z,27.25
2019-01-06T14:09:11.366Z,25.20
2019-01-06T14:11:59.202Z,31.33
2019-01-06T14:14:54.392Z,34.73
2019-01-06T14:17:42.144Z,28.62
2019-01-06T14:20:33.707Z,34.23
2019-01-06T14:23:20.992Z,34.35
2019-01-06T14:26:09.740Z,33.90
2019-01-06T14:29:00.672Z,36.90
2019-01-06T14:31:48.167Z,34.50
2019-01-06T14:34:35.837Z,37.08
2019-01-06T14:37:23.525Z,35.33
2019-01-06T14:40:12.056Z,39.25
2019-01-06T14:42:59.922Z,36.05
2019-01-06T14:46:04.937Z,31.80
2019-01-06T14:48:52.707Z,43.00
2019-01-06T14:51:40.082Z,45.95
2019-01-06T14:54:27.437Z,43.38
2019-01-06T14:57:28.131Z,79.05
2019-01-06T15:00:15.809Z,39.08
2019-01-06T15:03:02.835Z,35.75
2019-01-06T15:05:54.804Z,33.48
2019-01-06T15:08:42.021Z,33.42
2019-01-06T15:11:39.338Z,33.90
2019-01-06T15:14:26.808Z,43.15
2019-01-06T15:17:26.291Z,39.13
2019-01-06T15:20:20.817Z,34.30
2019-01-06T15:23:07.952Z,42.43
2019-01-06T15:25:56.784Z,35.83
2019-01-06T15:28:53.322Z,51.73
2019-01-06T15:31:33.856Z,40.10
2019-01-06T15:34:21.544Z,39.20
2019-01-06T15:37:09.246Z,32.13
2019-01-06T15:39:58.439Z,36.28
2019-01-06T15:43:02.052Z,32.00
2019-01-06T15:45:53.870Z,33.98
2019-01-06T15:48:41.406Z,36.53
2019-01-06T15:51:42.529Z,35.50
2019-01-06T15:54:30.076Z,36.33
2019-01-06T15:57:21.694Z,32.98
2019-01-06T16:00:22.519Z,33.48
2019-01-06T16:03:20.309Z,48.92
2019-01-06T16:06:18.218Z,47.15
2019-01-06T16:09:05.254Z,43.65
2019-01-06T16:12:09.474Z,57.88
2019-01-06T16:14:56.846Z,47.95
2019-01-06T16:17:44.549Z,44.90
2019-01-06T16:20:33.352Z,71.60
2019-01-06T16:23:20.828Z,63.42
2019-01-06T16:26:05.405Z,44.15
2019-01-06T16:28:57.672Z,41.70
2019-01-06T16:31:46.175Z,40.05
2019-01-06T16:34:40.846Z,46.35
2019-01-06T16:37:28.999Z,47.53
2019-01-06T16:40:16.111Z,50.08
2019-01-06T16:43:08.224Z,70.85
2019-01-06T16:45:52.294Z,50.28
2019-01-06T16:48:39.449Z,55.35
2019-01-06T16:51:26.814Z,53.65
2019-01-06T16:54:21.059Z,42.00
2019-01-06T16:57:24.716Z,50.15
2019-01-06T17:00:11.976Z,51.18
2019-01-06T17:02:50.966Z,46.98
2019-01-06T17:05:44.470Z,44.58
2019-01-06T17:08:34.857Z,35.20
2019-01-06T17:11:18.359Z,39.70
2019-01-06T17:14:10.074Z,47.65
2019-01-06T17:17:18.294Z,46.08
2019-01-06T17:20:07.527Z,42.90
2019-01-06T17:22:54.798Z,36.85
2019-01-06T17:26:02.090Z,45.30
2019-01-06T17:28:50.424Z,43.20
2019-01-06T17:31:39.266Z,52.20
2019-01-06T17:34:40.181Z,62.50
2019-01-06T17:37:40.754Z,36.38
2019-01-06T17:40:44.964Z,36.13
2019-01-06T17:43:34.991Z,34.63
2019-01-06T17:46:20.439Z,38.80
2019-01-06T17:49:07.994Z,33.50
2019-01-06T17:52:09.020Z,38.15
2019-01-06T17:54:57.041Z,41.65
2019-01-06T17:58:00.540Z,37.40
2019-01-06T18:00:49.027Z,39.10
2019-01-06T18:03:36.839Z,44.58
2019-01-06T18:06:23.808Z,48.68
2019-01-06T18:09:13.271Z,46.40
2019-01-06T18:12:04.199Z,47.75
2019-01-06T18:14:51.707Z,47.55
2019-01-06T18:17:38.877Z,50.92
2019-01-06T18:20:40.103Z,49.83
2019-01-06T18:23:27.835Z,49.13
2019-01-06T18:26:34.869Z,43.17
2019-01-06T18:29:28.828Z,62.70
2019-01-06T18:32:16.140Z,50.58
2019-01-06T18:35:07.684Z,58.00
2019-01-06T18:37:59.634Z,52.23
2019-01-06T18:41:03.376Z,56.23
2019-01-06T18:43:51.162Z,45.80
2019-01-06T18:46:38.446Z,47.33
2019-01-06T18:49:27.217Z,41.50
2019-01-06T18:52:13.747Z,54.00
2019-01-06T18:55:01.265Z,44.08
2019-01-06T18:58:05.379Z,63.78
2019-01-06T19:00:57.238Z,47.73
2019-01-06T19:03:44.149Z,51.85
2019-01-06T19:06:25.144Z,43.70
2019-01-06T19:09:13.368Z,39.70
2019-01-06T19:12:05.443Z,49.88
2019-01-06T19:15:06.207Z,45.73
2019-01-06T19:18:01.352Z,47.43
2019-01-06T19:20:48.939Z,54.27
2019-01-06T19:23:55.124Z,142.22
2019-01-06T19:26:53.692Z,207.72
2019-01-06T19:29:45.512Z,181.15
2019-01-06T19:32:33.323Z,93.47
2019-01-06T19:35:20.577Z,54.80
2019-01-06T19:38:08.755Z,63.75
2019-01-06T19:40:57.025Z,48.23
2019-01-06T19:43:44.079Z,112.30
2019-01-06T19:46:31.713Z,68.57
2019-01-06T19:49:19.712Z,49.18
2019-01-06T19:52:13.020Z,82.20
2019-01-06T19:55:09.060Z,50.35
2019-01-06T19:57:56.476Z,55.98
2019-01-06T20:00:45.828Z,60.08
2019-01-06T20:03:33.360Z,59.55
2019-01-06T20:06:21.151Z,46.55
2019-01-06T20:09:10.421Z,42.85
2019-01-06T20:11:57.999Z,58.15
2019-01-06T20:14:54.907Z,44.40
2019-01-06T20:17:50.069Z,57.08
2019-01-06T20:20:34.587Z,36.10
2019-01-06T20:23:32.273Z,28.95
2019-01-06T20:26:19.948Z,29.10
2019-01-06T20:29:08.246Z,38.30
2019-01-06T20:32:00.721Z,29.72
2019-01-06T20:34:48.432Z,34.78
2019-01-06T20:37:55.518Z,30.95
2019-01-06T20:40:45.084Z,34.33
2019-01-06T20:43:39.780Z,44.80
2019-01-06T20:46:37.718Z,30.32
2019-01-06T20:49:29.527Z,31.82
2019-01-06T20:52:24.505Z,35.10
2019-01-06T20:55:16.887Z,32.15
2019-01-06T20:58:17.605Z,37.30
2019-01-06T21:01:16.482Z,39.55
2019-01-06T21:04:17.503Z,33.58
2019-01-06T21:07:06.904Z,36.38
2019-01-06T21:10:08.842Z,60.67
2019-01-06T21:13:13.182Z,52.53
2019-01-06T21:16:20.082Z,53.35
2019-01-06T21:18:59.520Z,38.63
2019-01-06T21:21:47.682Z,34.85
2019-01-06T21:24:35.991Z,31.73
2019-01-06T21:27:23.875Z,31.68
2019-01-06T21:30:19.356Z,25.57
2019-01-06T21:33:07.902Z,57.08
2019-01-06T21:35:55.474Z,28.98
2019-01-06T21:38:43.959Z,25.55
2019-01-06T21:41:44.828Z,29.32
2019-01-06T21:44:36.705Z,25.35
2019-01-06T21:47:34.520Z,25.43
2019-01-06T21:50:24.043Z,29.05
2019-01-06T21:53:12.817Z,25.75
2019-01-06T21:56:19.548Z,24.80
2019-01-06T21:59:25.662Z,26.80
2019-01-06T22:02:23.256Z,23.70
2019-01-06T22:05:10.435Z,23.83
2019-01-06T22:07:57.414Z,26.35
2019-01-06T22:10:48.746Z,28.27
2019-01-06T22:13:40.603Z,27.60
2019-01-06T22:16:38.368Z,29.10
2019-01-06T22:19:33.252Z,28.85
2019-01-06T22:22:20.639Z,30.77
2019-01-06T22:25:14.963Z,31.20
2019-01-06T22:28:02.358Z,27.90
2019-01-06T22:30:51.415Z,33.40
2019-01-06T22:33:58.645Z,31.48
2019-01-06T22:36:53.791Z,28.73
2019-01-06T22:39:42.578Z,36.55
2019-01-06T22:42:30.014Z,41.95
2019-01-06T22:45:33.945Z,35.83
2019-01-06T22:48:21.219Z,33.08
2019-01-06T22:51:10.299Z,33.90
2019-01-06T22:54:14.311Z,32.38
2019-01-06T22:57:09.109Z,33.90
2019-01-06T22:59:57.872Z,30.27
2019-01-06T23:02:55.777Z,35.80
2019-01-06T23:05:47.407Z,38.78
2019-01-06T23:08:36.443Z,33.55
2019-01-06T23:11:23.335Z,29.23
2019-01-06T23:14:10.508Z,27.95
2019-01-06T23:16:50.540Z,34.10
2019-01-06T23:19:42.377Z,28.83
2019-01-06T23:22:29.749Z,30.02
2019-01-06T23:25:21.350Z,29.23
2019-01-06T23:28:12.664Z,29.82
2019-01-06T23:31:00.234Z,29.72
2019-01-06T23:33:55.082Z,34.18
2019-01-06T23:36:49.713Z,33.38
2019-01-06T23:39:47.292Z,33.53
2019-01-06T23:42:34.635Z,36.42
2019-01-06T23:45:22.227Z,30.27
2019-01-06T23:48:10.214Z,33.60
2019-01-06T23:51:08.624Z,35.73
2019-01-06T23:53:57.729Z,31.30
2019-01-06T23:57:01.774Z,39.18
2019-01-06T23:59:46.638Z,40.03
