createdAt,value
2023-04-19T00:02:11.942Z,101272.42
2023-04-19T00:05:30.121Z,101271.29
2023-04-19T00:08:33.846Z,101269.59
2023-04-19T00:11:25.154Z,101269.61
2023-04-19T00:14:28.656Z,101263.70
2023-04-19T00:17:28.084Z,101265.31
2023-04-19T00:21:08.016Z,101259.30
2023-04-19T00:24:04.243Z,101253.45
2023-04-19T00:26:57.812Z,101252.30
2023-04-19T00:30:07.888Z,101246.61
2023-04-19T00:33:13.154Z,101247.88
2023-04-19T00:36:27.165Z,101243.41
2023-04-19T00:39:40.384Z,101242.39
2023-04-19T00:43:08.046Z,101244.36
2023-04-19T00:46:01.949Z,101236.40
2023-04-19T00:49:34.297Z,101237.48
2023-04-19T00:52:56.490Z,101234.91
2023-04-19T00:55:56.963Z,101232.50
2023-04-19T00:59:08.863Z,101231.16
2023-04-19T01:02:04.065Z,101227.55
2023-04-19T01:05:23.748Z,101220.30
2023-04-19T01:08:43.937Z,101211.96
2023-04-19T01:11:59.806Z,101212.88
2023-04-19T01:15:06.503Z,101212.14
2023-04-19T01:18:16.045Z,101212.38
2023-04-19T01:22:05.225Z,101207.24
2023-04-19T01:25:18.257Z,101205.95
2023-04-19T01:28:21.239Z,101202.74
2023-04-19T01:31:28.529Z,101201.08
2023-04-19T01:34:42.258Z,101201.85
2023-04-19T01:38:01.235Z,101198.92
2023-04-19T01:41:22.125Z,101196.21
2023-04-19T01:44:52.150Z,101193.64
2023-04-19T01:48:01.650Z,101191.44
2023-04-19T01:51:21.898Z,101182.45
2023-04-19T01:54:36.542Z,101173.80
2023-04-19T01:57:57.554Z,101166.17
2023-04-19T02:01:15.335Z,101170.02
2023-04-19T02:04:49.608Z,101170.77
2023-04-19T02:08:21.656Z,101177.94
2023-04-19T02:11:38.209Z,101176.75
2023-04-19T02:15:11.486Z,101174.02
2023-04-19T02:18:29.110Z,101175.48
2023-04-19T02:21:59.344Z,101172.09
2023-04-19T02:25:24.816Z,101166.95
2023-04-19T02:29:08.036Z,101166.52
2023-04-19T02:32:33.832Z,101158.42
2023-04-19T02:36:13.350Z,101159.35
2023-04-19T02:39:42.722Z,101153.52
2023-04-19T02:43:05.615Z,101152.38
2023-04-19T02:46:23.305Z,101157.33
2023-04-19T02:49:38.107Z,101148.21
2023-04-19T02:53:18.476Z,101150.91
2023-04-19T02:56:42.657Z,101146.98
2023-04-19T03:00:05.919Z,101143.55
2023-04-19T03:03:25.843Z,101142.91
2023-04-19T03:07:12.624Z,101141.23
2023-04-19T03:10:54.622Z,101137.16
2023-04-19T03:14:05.604Z,101137.41
2023-04-19T03:17:19.772Z,101134.36
2023-04-19T03:20:35.356Z,101129.36
2023-04-19T03:24:15.588Z,101127.68
2023-04-19T03:27:49.718Z,101125.64
2023-04-19T03:31:10.804Z,101126.19
2023-04-19T03:34:36.440Z,101129.68
2023-04-19T03:38:16.861Z,101127.76
2023-04-19T03:41:48.334Z,101120.00
2023-04-19T03:45:12.636Z,101119.56
2023-04-19T03:48:25.681Z,101124.69
2023-04-19T03:51:53.473Z,101127.38
2023-04-19T03:55:13.106Z,101120.95
2023-04-19T03:58:43.729Z,101120.73
2023-04-19T04:02:23.952Z,101118.21
2023-04-19T04:05:51.873Z,101116.90
2023-04-19T04:09:35.715Z,101115.25
2023-04-19T04:13:24.782Z,101115.48
2023-04-19T04:16:55.227Z,101112.76
2023-04-19T04:20:20.216Z,101112.63
2023-04-19T04:23:44.107Z,101114.91
2023-04-19T04:27:22.091Z,101119.58
2023-04-19T04:30:43.840Z,101119.95
2023-04-19T04:33:53.692Z,101122.38
2023-04-19T04:36:51.163Z,101123.42
2023-04-19T04:39:54.044Z,101122.91
2023-04-19T04:42:40.958Z,101121.70
2023-04-19T04:45:33.983Z,101126.55
2023-04-19T04:48:24.529Z,101121.55
2023-04-19T04:51:11.526Z,101124.84
2023-04-19T04:54:17.715Z,101127.95
2023-04-19T04:57:22.014Z,101125.02
2023-04-19T05:00:28.887Z,101119.30
2023-04-19T05:03:51.030Z,101117.39
2023-04-19T05:06:56.469Z,101119.30
2023-04-19T05:10:16.589Z,101122.94
2023-04-19T05:13:17.618Z,101122.23
2023-04-19T05:15:59.089Z,101119.29
2023-04-19T05:19:17.448Z,101118.94
2023-04-19T05:21:59.846Z,101116.70
2023-04-19T05:24:50.439Z,101111.16
2023-04-19T05:27:42.269Z,101110.80
2023-04-19T05:31:00.596Z,101105.27
2023-04-19T05:34:02.163Z,101106.48
2023-04-19T05:37:04.526Z,101107.88
2023-04-19T05:40:16.027Z,101105.79
2023-04-19T05:43:27.677Z,101106.16
2023-04-19T05:46:40.852Z,101100.10
2023-04-19T05:49:43.529Z,101104.08
2023-04-19T05:52:58.699Z,101104.25
2023-04-19T05:55:38.347Z,101104.23
2023-04-19T05:58:56.481Z,101106.31
2023-04-19T06:02:05.264Z,101105.27
2023-04-19T06:05:09.365Z,101102.48
2023-04-19T06:08:13.741Z,101100.75
2023-04-19T06:11:11.853Z,101101.76
2023-04-19T06:14:14.547Z,101101.73
2023-04-19T06:16:54.765Z,101101.90
2023-04-19T06:20:07.979Z,101102.55
2023-04-19T06:22:57.959Z,101097.65
2023-04-19T06:25:54.707Z,101097.62
2023-04-19T06:29:11.613Z,101098.30
2023-04-19T06:31:59.208Z,101100.23
2023-04-19T06:34:59.162Z,101103.01
2023-04-19T06:38:22.292Z,101105.94
2023-04-19T06:41:28.604Z,101101.76
2023-04-19T06:44:25.942Z,101103.46
2023-04-19T06:47:35.660Z,101098.55
2023-04-19T06:50:49.329Z,101096.77
2023-04-19T06:53:44.226Z,101094.83
2023-04-19T06:57:10.153Z,101095.31
2023-04-19T06:59:49.090Z,101095.92
2023-04-19T07:02:32.817Z,101093.73
2023-04-19T07:05:12.969Z,101093.14
2023-04-19T07:07:58.549Z,101092.91
2023-04-19T07:11:04.609Z,101090.97
2023-04-19T07:14:35.785Z,101090.55
2023-04-19T07:18:03.029Z,101085.30
2023-04-19T07:21:13.987Z,101082.27
2023-04-19T07:24:30.487Z,101080.83
2023-04-19T07:27:49.065Z,101079.39
2023-04-19T07:31:02.693Z,101062.36
2023-04-19T07:34:34.036Z,101067.09
2023-04-19T07:37:54.631Z,101073.77
2023-04-19T07:41:05.482Z,101081.03
2023-04-19T07:44:11.771Z,101081.73
2023-04-19T07:47:37.700Z,101079.10
2023-04-19T07:50:52.667Z,101074.29
2023-04-19T07:54:24.529Z,101068.93
2023-04-19T07:57:40.936Z,101065.80
2023-04-19T08:00:40.449Z,101064.61
2023-04-19T08:04:07.459Z,101068.71
2023-04-19T08:07:04.336Z,101072.20
2023-04-19T08:10:17.972Z,101072.44
2023-04-19T08:13:32.443Z,101067.98
2023-04-19T08:17:19.582Z,101067.19
2023-04-19T08:20:11.174Z,101071.77
2023-04-19T08:23:41.215Z,101073.31
2023-04-19T08:27:13.403Z,101070.58
2023-04-19T08:30:18.738Z,101068.73
2023-04-19T08:33:40.889Z,101072.41
2023-04-19T08:37:04.386Z,101066.36
2023-04-19T08:40:34.618Z,101063.30
2023-04-19T08:44:03.854Z,101057.88
2023-04-19T08:47:26.993Z,101060.53
2023-04-19T08:51:08.834Z,101060.37
2023-04-19T08:54:32.040Z,101059.52
2023-04-19T08:58:01.669Z,101062.18
2023-04-19T09:01:36.016Z,101057.23
2023-04-19T09:05:14.565Z,101057.64
2023-04-19T09:08:56.540Z,101052.55
2023-04-19T09:12:31.878Z,101051.02
2023-04-19T09:16:00.078Z,101045.32
2023-04-19T09:19:36.829Z,101045.89
2023-04-19T09:23:25.799Z,101043.02
2023-04-19T09:27:03.405Z,101040.52
2023-04-19T09:30:55.132Z,101038.82
2023-04-19T09:34:31.085Z,101035.70
2023-04-19T09:38:20.204Z,101030.54
2023-04-19T09:41:52.537Z,101033.46
2023-04-19T09:45:41.729Z,101034.67
2023-04-19T09:49:45.600Z,101032.95
2023-04-19T09:53:29.665Z,101035.05
2023-04-19T09:57:18.766Z,101036.77
2023-04-19T10:01:13.296Z,101036.40
2023-04-19T10:05:19.891Z,101032.42
2023-04-19T10:09:03.314Z,101026.13
2023-04-19T10:13:11.042Z,101019.66
2023-04-19T10:16:52.756Z,101012.77
2023-04-19T10:20:44.931Z,101005.49
2023-04-19T10:24:29.043Z,100995.78
2023-04-19T10:28:18.117Z,100990.45
2023-04-19T10:32:02.321Z,100991.30
2023-04-19T10:35:51.477Z,100992.45
2023-04-19T10:39:40.604Z,100991.11
2023-04-19T10:43:28.331Z,100997.52
2023-04-19T10:47:23.674Z,100998.31
2023-04-19T11:20:38.197Z,101008.91
2023-04-19T11:24:03.508Z,101014.21
2023-04-19T11:27:12.434Z,101014.61
2023-04-19T11:30:26.996Z,101009.27
2023-04-19T11:33:31.516Z,101007.21
2023-04-19T11:36:37.370Z,101006.71
2023-04-19T11:39:47.513Z,101003.78
2023-04-19T11:43:04.902Z,101001.70
2023-04-19T11:46:13.644Z,100991.80
2023-04-19T11:49:51.709Z,100991.59
2023-04-19T11:53:15.279Z,100990.27
2023-04-19T11:56:41.598Z,100988.63
2023-04-19T12:00:07.155Z,100985.27
2023-04-19T12:03:27.853Z,100984.30
2023-04-19T12:06:50.256Z,100980.75
2023-04-19T12:09:47.715Z,100975.05
2023-04-19T12:13:04.321Z,100974.44
2023-04-19T12:16:33.645Z,100970.42
2023-04-19T12:19:28.731Z,100970.42
2023-04-19T12:22:31.645Z,100971.82
2023-04-19T12:25:53.949Z,100970.40
2023-04-19T12:28:59.125Z,100971.58
2023-04-19T12:32:05.952Z,100971.38
2023-04-19T12:35:00.158Z,100969.80
2023-04-19T12:38:05.209Z,100968.77
2023-04-19T12:41:26.930Z,100968.27
2023-04-19T12:44:27.150Z,100965.19
2023-04-19T12:47:35.199Z,100960.91
2023-04-19T12:50:52.771Z,100959.58
2023-04-19T12:54:21.467Z,100956.90
2023-04-19T12:57:35.610Z,100952.10
2023-04-19T13:00:48.225Z,100958.88
2023-04-19T13:03:48.797Z,100959.11
2023-04-19T13:06:56.662Z,100955.64
2023-04-19T13:10:05.724Z,100958.05
2023-04-19T13:13:29.369Z,100956.66
2023-04-19T13:16:40.448Z,100952.87
2023-04-19T13:20:12.200Z,100947.80
2023-04-19T13:23:23.404Z,100950.04
2023-04-19T13:26:47.929Z,100951.79
2023-04-19T13:29:54.657Z,100950.58
2023-04-19T13:33:02.909Z,100943.80
2023-04-19T13:36:15.169Z,100944.52
2023-04-19T13:39:22.466Z,100941.02
2023-04-19T13:42:46.954Z,100941.33
2023-04-19T13:46:13.126Z,100940.56
2023-04-19T13:49:44.788Z,100938.63
2023-04-19T13:52:55.056Z,100933.60
2023-04-19T13:55:57.376Z,100934.29
2023-04-19T13:59:46.552Z,100933.26
2023-04-19T14:03:03.026Z,100934.13
2023-04-19T14:06:30.694Z,100933.80
2023-04-19T14:09:45.999Z,100930.90
2023-04-19T14:12:52.569Z,100931.24
2023-04-19T14:16:25.852Z,100931.73
2023-04-19T14:19:37.003Z,100929.45
2023-04-19T14:23:08.504Z,100927.02
2023-04-19T14:26:56.828Z,100924.73
2023-04-19T14:30:10.093Z,100922.17
2023-04-19T14:33:13.531Z,100923.29
2023-04-19T14:36:38.184Z,100922.35
2023-04-19T14:39:53.260Z,100924.25
2023-04-19T14:43:09.041Z,100923.39
2023-04-19T14:46:36.087Z,100924.23
2023-04-19T14:49:37.845Z,100924.40
2023-04-19T14:53:09.996Z,100926.48
2023-04-19T14:56:32.153Z,100926.26
2023-04-19T15:00:01.333Z,100921.33
2023-04-19T15:03:28.506Z,100918.89
2023-04-19T15:06:31.087Z,100916.66
2023-04-19T15:09:40.627Z,100914.01
2023-04-19T15:12:47.303Z,100912.23
2023-04-19T15:15:43.285Z,100910.18
2023-04-19T15:18:43.551Z,100910.41
2023-04-19T15:21:55.266Z,100913.19
2023-04-19T15:24:58.032Z,100910.70
2023-04-19T15:28:05.546Z,100908.33
2023-04-19T15:31:32.988Z,100906.71
2023-04-19T15:34:37.406Z,100904.60
2023-04-19T15:37:41.319Z,100907.01
2023-04-19T15:41:23.115Z,100905.30
2023-04-19T15:44:49.144Z,100908.84
2023-04-19T15:48:08.570Z,100911.84
2023-04-19T15:51:09.048Z,100912.73
2023-04-19T15:54:12.240Z,100913.70
2023-04-19T15:57:09.390Z,100910.46
2023-04-19T16:00:09.831Z,100910.86
2023-04-19T16:03:24.058Z,100910.02
2023-04-19T16:06:23.298Z,100914.50
2023-04-19T16:09:29.502Z,100913.16
2023-04-19T16:12:31.505Z,100914.44
2023-04-19T16:15:43.094Z,100914.57
2023-04-19T16:18:35.843Z,100918.85
2023-04-19T16:21:42.218Z,100920.08
2023-04-19T16:25:17.068Z,100913.51
2023-04-19T16:28:18.593Z,100908.36
2023-04-19T16:31:23.022Z,100915.16
2023-04-19T16:34:19.966Z,100915.73
2023-04-19T16:37:16.307Z,100917.45
2023-04-19T16:40:25.228Z,100917.95
2023-04-19T16:43:16.446Z,100917.61
2023-04-19T16:46:24.284Z,100919.86
2023-04-19T16:49:25.687Z,100924.91
2023-04-19T16:52:31.651Z,100924.91
2023-04-19T16:55:50.810Z,100925.10
2023-04-19T16:58:56.074Z,100925.45
2023-04-19T17:02:07.652Z,100925.29
2023-04-19T17:05:14.519Z,100926.52
2023-04-19T17:08:32.155Z,100926.38
2023-04-19T17:11:41.082Z,100931.03
2023-04-19T17:15:01.377Z,100928.82
2023-04-19T17:18:02.526Z,100930.40
2023-04-19T17:21:16.189Z,100933.70
2023-04-19T17:24:49.456Z,100941.31
2023-04-19T17:28:14.561Z,100942.67
2023-04-19T17:31:28.352Z,100945.44
2023-04-19T17:34:59.960Z,100946.29
2023-04-19T17:38:11.505Z,100948.33
2023-04-19T17:41:19.862Z,100949.86
2023-04-19T17:44:32.868Z,100951.76
2023-04-19T17:47:29.554Z,100955.45
2023-04-19T17:50:27.480Z,100955.98
2023-04-19T17:53:36.526Z,100960.20
2023-04-19T17:56:43.407Z,100963.95
2023-04-19T18:00:22.679Z,100966.94
2023-04-19T18:03:43.709Z,100972.54
2023-04-19T18:06:56.582Z,100973.43
2023-04-19T18:09:44.305Z,100973.45
2023-04-19T18:13:09.624Z,100982.48
2023-04-19T18:16:05.179Z,100980.52
2023-04-19T18:19:19.609Z,100977.21
2023-04-19T18:22:35.167Z,100976.93
2023-04-19T18:25:52.908Z,100970.00
2023-04-19T18:29:19.347Z,100975.08
2023-04-19T18:32:28.899Z,100981.85
2023-04-19T18:35:54.704Z,100984.14
2023-04-19T18:39:11.413Z,100988.77
2023-04-19T18:42:28.676Z,100989.30
2023-04-19T18:45:31.518Z,100987.23
2023-04-19T18:48:46.382Z,100993.67
2023-04-19T18:51:38.212Z,100992.48
2023-04-19T18:55:09.663Z,100992.49
2023-04-19T18:58:19.106Z,100991.59
2023-04-19T19:01:32.487Z,100992.27
2023-04-19T19:04:52.255Z,100996.91
2023-04-19T19:08:11.207Z,100994.69
2023-04-19T19:11:55.152Z,101000.60
2023-04-19T19:15:02.633Z,101005.48
2023-04-19T19:18:14.793Z,101009.85
2023-04-19T19:21:13.415Z,101006.73
2023-04-19T19:24:36.375Z,101001.54
2023-04-19T19:28:06.488Z,101007.46
2023-04-19T19:31:44.474Z,101010.91
2023-04-19T19:35:00.658Z,101012.65
2023-04-19T19:38:23.760Z,101018.02
2023-04-19T19:44:30.354Z,101023.56
2023-04-19T19:47:45.393Z,101018.71
2023-04-19T19:53:49.668Z,101026.26
2023-04-19T19:57:18.988Z,101030.45
2023-04-19T20:00:45.156Z,101026.70
2023-04-19T20:03:44.342Z,101028.52
2023-04-19T20:10:14.957Z,101026.93
2023-04-19T20:13:03.702Z,101029.42
2023-04-19T20:16:35.586Z,101031.56
2023-04-19T20:19:47.675Z,101036.13
2023-04-19T20:23:36.837Z,101034.27
2023-04-19T20:26:48.937Z,101032.22
2023-04-19T20:30:22.791Z,101032.24
2023-04-19T20:33:32.291Z,101034.17
2023-04-19T20:37:07.324Z,101041.96
2023-04-19T20:40:28.442Z,101045.79
2023-04-19T20:44:02.575Z,101048.36
2023-04-19T20:47:43.265Z,101046.46
2023-04-19T20:50:49.089Z,101047.82
2023-04-19T20:54:10.201Z,101049.36
2023-04-19T20:57:40.836Z,101052.60
2023-04-19T21:01:29.934Z,101052.75
2023-04-19T21:04:59.572Z,101048.22
2023-04-19T21:08:47.470Z,101051.64
2023-04-19T21:12:17.385Z,101050.77
2023-04-19T21:15:53.080Z,101047.42
2023-04-19T21:19:12.403Z,101043.42
2023-04-19T21:22:40.918Z,101045.62
2023-04-19T21:26:16.034Z,101049.56
2023-04-19T21:30:05.210Z,101055.39
2023-04-19T21:33:36.867Z,101050.19
2023-04-19T21:37:24.605Z,101052.05
2023-04-19T21:41:03.142Z,101054.82
2023-04-19T21:44:45.227Z,101048.12
2023-04-19T21:48:24.294Z,101046.07
2023-04-19T21:52:02.173Z,101038.31
2023-04-19T21:55:43.692Z,101042.79
2023-04-19T21:59:32.776Z,101041.41
2023-04-19T22:03:11.897Z,101041.23
2023-04-19T22:06:59.287Z,101040.86
2023-04-19T22:10:42.934Z,101036.70
2023-04-19T22:14:04.058Z,101039.84
2023-04-19T22:17:52.821Z,101045.73
2023-04-19T22:21:32.253Z,101051.61
2023-04-19T22:25:04.015Z,101050.41
2023-04-19T22:28:45.573Z,101048.84
2023-04-19T22:32:28.557Z,101048.67
2023-04-19T22:35:56.369Z,101030.93
2023-04-19T22:39:24.995Z,101032.34
2023-04-19T22:43:04.225Z,101042.69
2023-04-19T22:46:29.212Z,101049.27
2023-04-19T22:50:17.569Z,101044.83
2023-04-19T22:53:56.786Z,101045.20
2023-04-19T22:57:37.374Z,101039.69
2023-04-19T23:01:14.079Z,101039.17
2023-04-19T23:04:59.781Z,101033.45
2023-04-19T23:08:38.777Z,101034.82
2023-04-19T23:12:27.895Z,101036.69
2023-04-19T23:16:05.657Z,101037.70
2023-04-19T23:19:25.640Z,101038.55
2023-04-19T23:23:15.100Z,101040.41
2023-04-19T23:27:03.053Z,101038.30
2023-04-19T23:30:42.198Z,101038.63
2023-04-19T23:34:19.801Z,101038.15
2023-04-19T23:38:07.629Z,101041.42
2023-04-19T23:41:27.320Z,101036.09
2023-04-19T23:44:59.316Z,101031.61
2023-04-19T23:48:41.279Z,101028.88
2023-04-19T23:52:22.908Z,101027.50
2023-04-19T23:56:04.566Z,101029.58
2023-04-19T23:59:34.959Z,101024.08
