createdAt,value
2022-09-19T00:03:55.328Z,97772.93
2022-09-19T00:09:52.010Z,97767.08
2022-09-19T00:15:29.695Z,97766.74
2022-09-19T00:21:28.597Z,97763.71
2022-09-19T00:27:46.209Z,97767.71
2022-09-19T00:34:29.309Z,97771.17
2022-09-19T00:40:43.421Z,97775.08
2022-09-19T00:47:32.271Z,97771.73
2022-09-19T00:54:18.405Z,97768.41
2022-09-19T01:00:08.359Z,97772.95
2022-09-19T01:06:11.794Z,97768.66
2022-09-19T01:13:10.377Z,97775.73
2022-09-19T01:19:58.016Z,97770.81
2022-09-19T01:26:41.173Z,97765.38
2022-09-19T01:32:25.973Z,97760.67
2022-09-19T01:38:50.674Z,97772.21
2022-09-19T01:44:40.486Z,97771.85
2022-09-19T01:51:40.683Z,97773.42
2022-09-19T01:58:27.267Z,97775.43
2022-09-19T02:04:45.144Z,97777.67
2022-09-19T02:10:21.723Z,97781.59
2022-09-19T02:16:18.953Z,97787.98
2022-09-19T02:22:17.759Z,97786.45
2022-09-19T02:28:58.951Z,97790.85
2022-09-19T02:36:01.079Z,97793.45
2022-09-19T02:42:36.699Z,97796.76
2022-09-19T02:49:29.046Z,97797.19
2022-09-19T02:56:19.839Z,97796.58
2022-09-19T03:02:57.565Z,97796.90
2022-09-19T03:09:00.493Z,97799.84
2022-09-19T03:15:46.763Z,97799.67
2022-09-19T03:22:11.392Z,97799.16
2022-09-19T03:28:33.350Z,97800.36
2022-09-19T03:35:30.360Z,97801.42
2022-09-19T03:42:18.403Z,97802.42
2022-09-19T03:48:30.099Z,97803.73
2022-09-19T03:55:15.354Z,97805.94
2022-09-19T04:02:09.131Z,97813.63
2022-09-19T04:08:29.742Z,97811.92
2022-09-19T04:14:54.363Z,97822.59
2022-09-19T04:22:04.602Z,97822.40
2022-09-19T04:29:11.867Z,97822.63
2022-09-19T04:35:46.450Z,97828.62
2022-09-19T04:42:32.548Z,97837.27
2022-09-19T04:48:21.902Z,97842.41
2022-09-19T04:54:14.364Z,97849.67
2022-09-19T04:59:59.237Z,97855.23
2022-09-19T05:06:08.624Z,97860.65
2022-09-19T05:12:24.437Z,97865.14
2022-09-19T05:18:33.046Z,97866.36
2022-09-19T05:24:32.339Z,97876.70
2022-09-19T05:30:58.535Z,97876.73
2022-09-19T05:36:48.919Z,97882.27
2022-09-19T05:42:57.203Z,97892.08
2022-09-19T05:49:22.720Z,97899.21
2022-09-19T05:55:14.291Z,97904.20
2022-09-19T06:01:22.932Z,97911.93
2022-09-19T06:07:08.715Z,97918.15
2022-09-19T06:13:24.138Z,97929.00
2022-09-19T06:19:50.371Z,97931.77
2022-09-19T06:26:24.973Z,97942.83
2022-09-19T06:32:31.776Z,97940.98
2022-09-19T06:38:02.139Z,97948.39
2022-09-19T06:43:49.613Z,97952.55
2022-09-19T06:50:45.472Z,97961.77
2022-09-19T06:56:27.922Z,97958.46
2022-09-19T07:02:46.689Z,97968.91
2022-09-19T07:08:52.590Z,97985.02
2022-09-19T07:14:37.067Z,97986.23
2022-09-19T07:20:33.969Z,97988.73
2022-09-19T07:26:49.428Z,98000.10
2022-09-19T07:32:10.203Z,98004.09
2022-09-19T07:37:29.565Z,98005.05
2022-09-19T07:43:24.286Z,98012.19
2022-09-19T07:49:35.448Z,98022.23
2022-09-19T07:56:00.323Z,98024.05
2022-09-19T08:02:08.514Z,98019.83
2022-09-19T08:07:50.881Z,98022.23
2022-09-19T08:14:00.006Z,98031.05
2022-09-19T08:20:07.386Z,98036.08
2022-09-19T08:26:29.369Z,98042.11
2022-09-19T08:31:51.834Z,98038.71
2022-09-19T08:37:55.780Z,98039.83
2022-09-19T08:43:51.395Z,98043.77
2022-09-19T08:49:44.669Z,98052.37
2022-09-19T08:55:25.897Z,98051.98
2022-09-19T09:00:55.817Z,98053.66
2022-09-19T09:06:58.432Z,98048.21
2022-09-19T09:13:22.947Z,98046.00
2022-09-19T09:19:58.632Z,98050.76
2022-09-19T09:26:07.187Z,98050.94
2022-09-19T09:32:52.139Z,98054.27
2022-09-19T09:39:04.596Z,98050.62
2022-09-19T09:45:11.499Z,98055.13
2022-09-19T09:51:14.708Z,98057.02
2022-09-19T09:57:41.902Z,98065.47
2022-09-19T10:03:56.493Z,98068.27
2022-09-19T10:09:35.065Z,98074.62
2022-09-19T10:15:07.909Z,98082.70
2022-09-19T10:21:52.595Z,98083.88
2022-09-19T10:27:56.712Z,98088.51
2022-09-19T10:34:50.812Z,98100.73
2022-09-19T10:40:22.831Z,98108.83
2022-09-19T10:46:11.890Z,98115.20
2022-09-19T10:51:26.602Z,98115.41
2022-09-19T10:56:35.527Z,98115.36
2022-09-19T11:02:58.457Z,98117.89
2022-09-19T11:09:07.415Z,98114.23
2022-09-19T11:15:08.645Z,98113.48
2022-09-19T11:21:01.138Z,98109.37
2022-09-19T11:26:57.900Z,98110.58
2022-09-19T11:32:59.118Z,98110.50
2022-09-19T11:39:52.303Z,98111.54
2022-09-19T11:46:29.477Z,98111.95
2022-09-19T11:53:16.049Z,98120.68
2022-09-19T12:00:02.796Z,98127.95
2022-09-19T12:06:37.033Z,98125.89
2022-09-19T12:12:32.854Z,98133.81
2022-09-19T12:19:12.186Z,98134.85
2022-09-19T12:25:17.909Z,98136.10
2022-09-19T12:32:03.461Z,98139.48
2022-09-19T12:38:49.618Z,98139.66
2022-09-19T12:44:39.831Z,98133.52
2022-09-19T12:51:09.089Z,98127.20
2022-09-19T12:57:24.163Z,98130.21
2022-09-19T13:03:22.802Z,98137.29
2022-09-19T13:09:47.620Z,98140.77
2022-09-19T13:16:01.394Z,98147.70
2022-09-19T13:22:06.367Z,98149.38
2022-09-19T13:28:08.603Z,98144.80
2022-09-19T13:34:02.410Z,98149.02
2022-09-19T13:39:55.990Z,98151.71
2022-09-19T13:45:46.767Z,98156.01
2022-09-19T13:51:24.385Z,98157.97
2022-09-19T13:56:37.698Z,98157.71
2022-09-19T14:02:57.235Z,98162.30
2022-09-19T14:15:10.131Z,98170.34
2022-09-19T14:21:08.612Z,98170.77
2022-09-19T14:27:27.809Z,98176.13
2022-09-19T14:34:08.215Z,98188.06
2022-09-19T14:40:21.537Z,98196.63
2022-09-19T14:46:26.154Z,98205.52
2022-09-19T14:52:34.861Z,98204.85
2022-09-19T14:58:26.076Z,98207.31
2022-09-19T15:04:38.503Z,98210.48
2022-09-19T15:09:56.996Z,98210.23
2022-09-19T15:16:08.506Z,98209.64
2022-09-19T15:22:50.982Z,98214.28
2022-09-19T15:28:51.543Z,98215.02
2022-09-19T15:35:32.872Z,98213.50
2022-09-19T15:41:35.510Z,98215.13
2022-09-19T15:47:16.473Z,98223.07
2022-09-19T15:52:41.178Z,98223.27
2022-09-19T15:58:28.074Z,98228.64
2022-09-19T16:05:21.302Z,98227.04
2022-09-19T16:11:06.948Z,98230.04
2022-09-19T16:16:35.575Z,98238.55
2022-09-19T16:22:14.393Z,98245.34
2022-09-19T16:27:47.047Z,98245.48
2022-09-19T16:33:30.340Z,98251.50
2022-09-19T16:39:38.891Z,98258.45
2022-09-19T16:46:12.530Z,98262.95
2022-09-19T16:51:55.320Z,98267.35
2022-09-19T16:57:46.512Z,98277.80
2022-09-19T17:03:25.742Z,98282.49
2022-09-19T17:08:57.692Z,98278.67
2022-09-19T17:14:27.123Z,98284.11
2022-09-19T17:20:04.656Z,98285.63
2022-09-19T17:26:13.077Z,98285.15
2022-09-19T17:31:39.238Z,98293.75
2022-09-19T17:37:07.707Z,98295.35
2022-09-19T17:42:54.672Z,98305.56
2022-09-19T17:49:31.581Z,98309.38
2022-09-19T17:55:12.217Z,98317.41
2022-09-19T18:01:29.267Z,98321.77
2022-09-19T18:07:27.804Z,98325.68
2022-09-19T18:13:17.585Z,98329.63
2022-09-19T18:19:34.876Z,98329.92
2022-09-19T18:25:29.004Z,98329.84
2022-09-19T18:31:00.435Z,98340.31
2022-09-19T18:37:29.849Z,98345.22
2022-09-19T18:43:45.265Z,98346.20
2022-09-19T18:49:39.516Z,98348.20
2022-09-19T18:55:59.993Z,98350.05
2022-09-19T19:02:06.695Z,98357.91
2022-09-19T19:07:47.693Z,98358.28
2022-09-19T19:14:16.002Z,98355.17
2022-09-19T19:19:51.624Z,98353.36
2022-09-19T19:25:41.273Z,98354.61
2022-09-19T19:31:13.237Z,98357.10
2022-09-19T19:37:46.815Z,98357.41
2022-09-19T19:44:10.932Z,98360.05
2022-09-19T19:50:00.213Z,98359.65
2022-09-19T19:56:14.151Z,98362.99
2022-09-19T20:01:46.497Z,98356.12
2022-09-19T20:07:55.535Z,98360.84
2022-09-19T20:14:33.491Z,98363.30
2022-09-19T20:21:07.514Z,98361.38
2022-09-19T20:27:45.911Z,98359.61
2022-09-19T20:33:36.710Z,98362.59
2022-09-19T20:39:04.923Z,98359.60
2022-09-19T20:45:11.437Z,98363.56
2022-09-19T20:51:49.961Z,98358.21
2022-09-19T20:58:11.554Z,98354.19
2022-09-19T21:04:24.211Z,98359.33
2022-09-19T21:10:39.492Z,98361.36
2022-09-19T21:16:53.606Z,98368.63
2022-09-19T21:22:32.470Z,98370.88
2022-09-19T21:28:35.589Z,98369.70
2022-09-19T21:34:45.319Z,98374.84
2022-09-19T21:40:57.549Z,98376.30
2022-09-19T21:47:14.369Z,98386.04
2022-09-19T21:53:25.431Z,98390.48
2022-09-19T21:59:50.987Z,98389.39
2022-09-19T22:06:18.907Z,98392.76
2022-09-19T22:13:00.882Z,98393.80
2022-09-19T22:19:25.265Z,98388.77
2022-09-19T22:26:16.835Z,98388.73
2022-09-19T22:32:46.104Z,98394.08
2022-09-19T22:38:54.288Z,98404.33
2022-09-19T22:45:09.196Z,98410.52
2022-09-19T22:51:34.517Z,98410.14
2022-09-19T22:57:57.592Z,98410.63
2022-09-19T23:04:19.035Z,98416.25
2022-09-19T23:10:43.547Z,98423.16
2022-09-19T23:17:44.534Z,98431.77
2022-09-19T23:23:39.253Z,98436.11
2022-09-19T23:30:01.439Z,98440.65
2022-09-19T23:36:06.738Z,98441.23
2022-09-19T23:42:30.223Z,98445.35
2022-09-19T23:48:34.657Z,98448.95
2022-09-19T23:54:52.747Z,98448.16
