createdAt,value
2019-02-02T00:03:40.241Z,4.30
2019-02-02T00:06:28.239Z,4.40
2019-02-02T00:09:16.304Z,4.30
2019-02-02T00:11:57.564Z,4.20
2019-02-02T00:14:45.614Z,4.20
2019-02-02T00:17:27.679Z,4.20
2019-02-02T00:20:15.679Z,4.10
2019-02-02T00:23:03.930Z,4.30
2019-02-02T00:25:32.675Z,4.30
2019-02-02T00:28:20.716Z,4.40
2019-02-02T00:31:08.754Z,4.40
2019-02-02T00:33:50.744Z,4.30
2019-02-02T00:36:38.950Z,4.20
2019-02-02T00:39:21.177Z,4.30
2019-02-02T00:42:09.211Z,4.20
2019-02-02T00:44:51.010Z,4.20
2019-02-02T00:47:39.005Z,4.20
2019-02-02T00:50:20.564Z,4.20
2019-02-02T00:52:49.332Z,4.10
2019-02-02T00:55:37.370Z,4.20
2019-02-02T00:58:25.423Z,4.30
2019-02-02T01:01:06.814Z,4.30
2019-02-02T01:06:29.136Z,4.20
2019-02-02T01:12:13.971Z,4.20
2019-02-02T01:15:01.991Z,4.30
2019-02-02T01:17:43.736Z,4.30
2019-02-02T01:20:31.746Z,4.20
2019-02-02T01:23:13.070Z,4.10
2019-02-02T01:26:01.146Z,4.10
2019-02-02T01:28:43.285Z,4.20
2019-02-02T01:31:31.264Z,4.20
2019-02-02T01:34:17.085Z,4.30
2019-02-02T01:37:05.156Z,4.20
2019-02-02T01:39:47.241Z,4.20
2019-02-02T01:42:35.238Z,4.10
2019-02-02T01:45:42.850Z,4.10
2019-02-02T01:48:24.667Z,4.20
2019-02-02T01:51:12.701Z,4.10
2019-02-02T01:53:55.034Z,4.20
2019-02-02T01:56:36.947Z,4.40
2019-02-02T01:59:25.055Z,4.30
2019-02-02T02:02:06.671Z,4.40
2019-02-02T02:04:54.783Z,4.60
2019-02-02T02:07:36.739Z,4.40
2019-02-02T02:10:24.748Z,4.20
2019-02-02T02:13:06.679Z,4.30
2019-02-02T02:15:54.919Z,4.50
2019-02-02T02:18:36.794Z,4.50
2019-02-02T02:21:19.159Z,4.40
2019-02-02T02:23:48.042Z,4.20
2019-02-02T02:26:36.286Z,4.20
2019-02-02T02:29:05.173Z,4.20
2019-02-02T02:31:34.178Z,4.20
2019-02-02T02:34:03.399Z,4.40
2019-02-02T02:36:32.416Z,4.30
2019-02-02T02:39:01.344Z,4.10
2019-02-02T02:41:30.287Z,4.10
2019-02-02T02:44:15.887Z,4.10
2019-02-02T02:46:59.124Z,4.10
2019-02-02T02:49:42.831Z,4.40
2019-02-02T02:52:11.941Z,4.50
2019-02-02T02:55:00.105Z,4.40
2019-02-02T02:57:41.917Z,4.40
2019-02-02T03:00:30.195Z,4.20
2019-02-02T03:03:12.702Z,4.30
2019-02-02T03:06:00.877Z,4.60
2019-02-02T03:08:49.265Z,4.40
2019-02-02T03:11:32.919Z,4.40
2019-02-02T03:14:21.428Z,4.30
2019-02-02T03:17:10.776Z,4.30
2019-02-02T03:19:52.772Z,4.10
2019-02-02T03:22:35.621Z,4.20
2019-02-02T03:25:44.374Z,4.10
2019-02-02T03:28:26.405Z,4.20
2019-02-02T03:31:14.597Z,4.20
2019-02-02T03:34:03.473Z,4.20
2019-02-02T03:36:47.048Z,4.10
2019-02-02T03:39:35.249Z,4.20
2019-02-02T03:42:17.394Z,4.30
2019-02-02T03:45:20.036Z,4.30
2019-02-02T03:48:02.857Z,4.20
2019-02-02T03:50:45.685Z,4.40
2019-02-02T03:53:29.118Z,4.30
2019-02-02T03:55:58.016Z,4.30
2019-02-02T03:58:46.115Z,4.20
2019-02-02T04:01:30.039Z,4.20
2019-02-02T04:03:57.738Z,4.20
2019-02-02T04:06:26.836Z,4.20
2019-02-02T04:08:55.595Z,4.30
2019-02-02T04:11:24.254Z,4.20
2019-02-02T04:13:52.940Z,4.30
2019-02-02T04:16:21.693Z,4.80
2019-02-02T04:18:50.477Z,4.30
2019-02-02T04:21:19.171Z,4.60
2019-02-02T04:23:47.911Z,4.70
2019-02-02T04:26:35.955Z,4.50
2019-02-02T04:29:23.955Z,4.30
2019-02-02T04:32:05.915Z,4.30
2019-02-02T04:34:53.967Z,4.40
2019-02-02T04:37:38.158Z,4.40
2019-02-02T04:40:19.154Z,4.40
2019-02-02T04:42:47.923Z,4.30
2019-02-02T04:45:35.935Z,4.10
2019-02-02T04:48:05.019Z,4.00
2019-02-02T04:50:53.094Z,3.80
2019-02-02T04:53:41.053Z,3.90
2019-02-02T04:56:23.016Z,4.00
2019-02-02T04:58:51.726Z,4.10
2019-02-02T05:01:39.744Z,4.10
2019-02-02T05:04:21.269Z,4.20
2019-02-02T05:07:09.300Z,4.10
2019-02-02T05:09:38.060Z,4.10
2019-02-02T05:12:26.107Z,4.10
2019-02-02T05:15:08.258Z,4.10
2019-02-02T05:17:56.270Z,4.10
2019-02-02T05:20:24.967Z,4.10
2019-02-02T05:23:12.946Z,4.10
2019-02-02T05:26:00.925Z,4.10
2019-02-02T05:28:29.784Z,4.10
2019-02-02T05:30:58.520Z,4.10
2019-02-02T05:33:46.568Z,4.10
2019-02-02T05:36:15.247Z,4.10
2019-02-02T05:42:00.115Z,4.00
2019-02-02T05:44:48.120Z,4.00
2019-02-02T05:47:29.829Z,3.90
2019-02-02T05:50:37.077Z,3.80
2019-02-02T05:53:18.976Z,3.80
2019-02-02T05:56:06.978Z,3.70
2019-02-02T05:58:48.487Z,3.80
2019-02-02T06:01:36.588Z,3.70
2019-02-02T06:04:18.515Z,3.60
2019-02-02T06:07:06.546Z,3.60
2019-02-02T06:09:48.643Z,3.60
2019-02-02T06:12:36.573Z,3.90
2019-02-02T06:15:24.612Z,4.10
2019-02-02T06:18:12.602Z,4.00
2019-02-02T06:20:54.592Z,4.00
2019-02-02T06:23:36.745Z,3.90
2019-02-02T06:26:24.791Z,3.80
2019-02-02T06:29:12.865Z,3.70
2019-02-02T06:31:54.873Z,3.70
2019-02-02T06:34:42.836Z,3.70
2019-02-02T06:37:24.797Z,3.70
2019-02-02T06:40:13.884Z,3.70
2019-02-02T06:42:55.715Z,3.90
2019-02-02T06:45:43.739Z,3.70
2019-02-02T06:48:25.316Z,3.60
2019-02-02T06:51:13.469Z,3.60
2019-02-02T06:53:54.801Z,3.60
2019-02-02T06:56:42.807Z,3.70
2019-02-02T06:59:23.977Z,3.70
2019-02-02T07:02:11.976Z,3.90
2019-02-02T07:04:53.672Z,3.90
2019-02-02T07:07:41.657Z,3.80
2019-02-02T07:10:24.416Z,3.80
2019-02-02T07:13:12.437Z,3.90
2019-02-02T07:15:53.871Z,4.00
2019-02-02T07:18:41.908Z,4.10
2019-02-02T07:21:24.047Z,4.10
2019-02-02T07:23:52.736Z,4.20
2019-02-02T07:26:40.824Z,4.20
2019-02-02T07:29:22.909Z,4.20
2019-02-02T07:32:11.010Z,4.20
2019-02-02T07:34:52.863Z,4.20
2019-02-02T07:37:40.871Z,4.20
2019-02-02T07:40:22.147Z,4.20
2019-02-02T07:43:10.201Z,4.20
2019-02-02T07:45:51.291Z,4.30
2019-02-02T07:48:39.343Z,4.60
2019-02-02T07:51:21.309Z,4.60
2019-02-02T07:54:09.284Z,4.50
2019-02-02T07:56:51.156Z,4.40
2019-02-02T07:59:39.268Z,4.40
2019-02-02T08:02:20.644Z,4.30
2019-02-02T08:05:02.559Z,4.30
2019-02-02T08:07:50.565Z,4.20
2019-02-02T08:10:32.018Z,4.20
2019-02-02T08:13:20.063Z,4.30
2019-02-02T08:16:02.164Z,4.30
2019-02-02T08:18:50.125Z,4.30
2019-02-02T08:21:31.883Z,4.40
2019-02-02T08:24:14.033Z,4.40
2019-02-02T08:27:02.080Z,4.40
2019-02-02T08:29:43.865Z,4.40
2019-02-02T08:32:31.979Z,4.40
2019-02-02T08:35:13.200Z,4.30
2019-02-02T08:38:01.254Z,4.20
2019-02-02T08:40:43.337Z,4.30
2019-02-02T08:43:31.399Z,4.20
2019-02-02T08:46:19.467Z,4.30
2019-02-02T08:49:02.212Z,4.40
2019-02-02T08:51:50.159Z,4.50
2019-02-02T08:54:32.748Z,4.70
2019-02-02T08:57:20.810Z,4.70
2019-02-02T09:00:02.904Z,4.70
2019-02-02T09:02:50.913Z,4.60
2019-02-02T09:05:32.183Z,4.80
2019-02-02T09:08:20.280Z,5.00
2019-02-02T09:11:02.208Z,5.10
2019-02-02T09:13:50.668Z,5.20
2019-02-02T09:16:32.134Z,5.10
2019-02-02T09:19:20.194Z,5.00
2019-02-02T09:22:01.377Z,5.10
2019-02-02T09:24:43.348Z,5.20
2019-02-02T09:27:31.325Z,5.20
2019-02-02T09:30:15.438Z,5.20
2019-02-02T09:33:03.540Z,5.30
2019-02-02T09:35:45.859Z,5.10
2019-02-02T09:38:27.516Z,5.10
2019-02-02T09:41:15.689Z,5.10
2019-02-02T09:43:57.439Z,4.90
2019-02-02T09:46:45.665Z,4.90
2019-02-02T09:49:27.532Z,4.80
2019-02-02T09:52:09.058Z,4.80
2019-02-02T09:54:57.068Z,4.70
2019-02-02T09:57:45.120Z,4.60
2019-02-02T10:00:28.015Z,4.70
2019-02-02T10:03:16.055Z,4.70
2019-02-02T10:05:58.134Z,4.90
2019-02-02T10:08:46.163Z,5.10
2019-02-02T10:11:27.965Z,5.20
2019-02-02T10:14:16.038Z,5.60
2019-02-02T10:16:57.905Z,6.10
2019-02-02T10:19:46.060Z,6.30
2019-02-02T10:22:27.876Z,6.20
2019-02-02T10:25:30.505Z,6.20
2019-02-02T10:28:18.578Z,6.20
2019-02-02T10:31:00.716Z,6.60
2019-02-02T10:33:48.772Z,6.70
2019-02-02T10:36:30.703Z,7.20
2019-02-02T10:39:18.748Z,7.40
2019-02-02T10:42:06.764Z,7.20
2019-02-02T10:44:54.807Z,7.10
2019-02-02T10:47:36.822Z,6.80
2019-02-02T10:50:39.579Z,6.70
2019-02-02T10:53:27.621Z,6.70
2019-02-02T10:56:09.620Z,6.80
2019-02-02T10:58:58.167Z,6.90
2019-02-02T11:01:50.518Z,6.90
2019-02-02T11:04:29.768Z,6.90
2019-02-02T11:07:11.450Z,6.90
2019-02-02T11:09:59.509Z,6.90
2019-02-02T11:12:41.559Z,6.50
2019-02-02T11:15:29.602Z,6.30
2019-02-02T11:18:11.277Z,6.30
2019-02-02T11:20:59.607Z,6.20
2019-02-02T11:26:29.055Z,6.20
2019-02-02T11:29:17.288Z,6.40
2019-02-02T11:32:02.885Z,7.10
2019-02-02T11:34:48.890Z,8.10
2019-02-02T11:37:31.095Z,8.00
2019-02-02T11:40:33.424Z,8.10
2019-02-02T11:43:15.262Z,7.90
2019-02-02T11:46:03.263Z,9.20
2019-02-02T11:48:51.250Z,9.70
2019-02-02T11:51:33.252Z,9.80
2019-02-02T11:54:21.286Z,9.80
2019-02-02T11:57:02.574Z,9.60
2019-02-02T11:59:50.621Z,9.40
2019-02-02T12:02:32.401Z,9.40
2019-02-02T12:05:20.436Z,9.60
2019-02-02T12:08:02.403Z,9.70
2019-02-02T12:10:50.433Z,9.80
2019-02-02T12:13:32.588Z,10.00
2019-02-02T12:16:20.686Z,9.70
2019-02-02T12:19:02.466Z,9.60
2019-02-02T12:21:50.537Z,9.50
2019-02-02T12:24:31.991Z,9.30
2019-02-02T12:27:20.027Z,9.30
2019-02-02T12:30:01.945Z,9.10
2019-02-02T12:32:49.940Z,9.30
2019-02-02T12:35:31.827Z,9.00
2019-02-02T12:38:19.880Z,8.60
2019-02-02T12:41:01.795Z,8.60
2019-02-02T12:43:49.847Z,8.60
2019-02-02T12:46:31.224Z,8.50
2019-02-02T12:49:19.260Z,8.60
2019-02-02T12:52:01.364Z,8.80
2019-02-02T12:54:49.411Z,8.70
2019-02-02T12:57:30.728Z,8.80
2019-02-02T13:00:39.522Z,8.70
2019-02-02T13:03:20.954Z,8.90
2019-02-02T13:06:03.723Z,8.80
2019-02-02T13:08:51.720Z,9.10
2019-02-02T13:11:33.664Z,9.60
2019-02-02T13:14:21.666Z,10.30
2019-02-02T13:17:03.890Z,10.90
2019-02-02T13:19:51.894Z,11.10
2019-02-02T13:22:34.466Z,11.60
2019-02-02T13:25:04.815Z,11.50
2019-02-02T13:27:34.301Z,11.40
2019-02-02T13:30:03.039Z,11.60
2019-02-02T13:32:51.087Z,11.10
2019-02-02T13:35:33.561Z,10.80
2019-02-02T13:38:21.592Z,11.10
2019-02-02T13:40:50.342Z,12.00
2019-02-02T13:43:19.111Z,12.60
2019-02-02T13:46:07.151Z,12.20
2019-02-02T13:48:55.197Z,11.80
2019-02-02T13:51:43.406Z,11.20
2019-02-02T13:54:25.135Z,10.70
2019-02-02T13:57:13.185Z,10.40
2019-02-02T13:59:54.696Z,10.20
2019-02-02T14:02:42.708Z,10.00
2019-02-02T14:05:24.153Z,9.70
2019-02-02T14:08:12.220Z,9.30
2019-02-02T14:10:54.101Z,9.20
2019-02-02T14:13:42.178Z,9.00
2019-02-02T14:16:24.097Z,9.00
2019-02-02T14:19:12.102Z,8.90
2019-02-02T14:21:54.189Z,8.80
2019-02-02T14:24:42.189Z,8.80
2019-02-02T14:27:24.007Z,8.80
2019-02-02T14:30:26.596Z,8.80
2019-02-02T14:33:14.419Z,8.70
2019-02-02T14:35:52.483Z,8.50
2019-02-02T14:38:40.524Z,8.50
2019-02-02T14:41:21.844Z,8.30
2019-02-02T14:44:09.917Z,8.10
2019-02-02T14:46:51.680Z,8.30
2019-02-02T14:49:39.647Z,8.30
2019-02-02T14:52:22.553Z,8.20
2019-02-02T14:55:06.003Z,8.30
2019-02-02T14:57:53.986Z,8.20
2019-02-02T15:00:44.203Z,8.20
2019-02-02T15:03:32.423Z,8.30
2019-02-02T15:06:13.975Z,8.10
2019-02-02T15:09:01.968Z,8.10
2019-02-02T15:11:43.890Z,8.10
2019-02-02T15:14:31.886Z,8.10
2019-02-02T15:17:13.910Z,8.10
2019-02-02T15:19:56.842Z,8.00
2019-02-02T15:22:44.911Z,8.10
2019-02-02T15:25:26.836Z,8.10
2019-02-02T15:28:09.128Z,8.10
2019-02-02T15:30:57.146Z,8.00
2019-02-02T15:33:38.356Z,8.10
2019-02-02T15:36:26.279Z,8.10
2019-02-02T15:39:08.562Z,8.00
2019-02-02T15:41:56.528Z,8.00
2019-02-02T15:44:38.498Z,7.90
2019-02-02T15:47:26.505Z,7.90
2019-02-02T15:50:10.146Z,7.80
2019-02-02T15:52:58.058Z,7.90
2019-02-02T15:55:39.457Z,7.80
2019-02-02T15:58:27.496Z,7.60
2019-02-02T16:01:09.073Z,7.60
2019-02-02T16:03:57.108Z,7.60
2019-02-02T16:06:38.365Z,7.50
2019-02-02T16:09:26.292Z,7.60
2019-02-02T16:12:14.346Z,7.60
2019-02-02T16:14:56.395Z,7.50
2019-02-02T16:17:44.448Z,7.50
2019-02-02T16:20:27.380Z,7.60
2019-02-02T16:23:15.450Z,7.50
2019-02-02T16:25:56.669Z,7.60
2019-02-02T16:28:44.834Z,7.70
2019-02-02T16:31:26.724Z,7.50
2019-02-02T16:34:02.108Z,7.40
2019-02-02T16:36:39.406Z,7.20
2019-02-02T16:39:27.400Z,7.00
2019-02-02T16:42:09.264Z,7.00
2019-02-02T16:44:38.025Z,7.00
2019-02-02T16:47:06.732Z,6.70
2019-02-02T16:49:54.767Z,6.70
2019-02-02T16:52:36.456Z,6.70
2019-02-02T16:55:24.637Z,6.70
2019-02-02T16:58:06.224Z,6.50
2019-02-02T17:00:54.273Z,6.20
2019-02-02T17:03:35.853Z,6.10
2019-02-02T17:06:23.871Z,6.10
2019-02-02T17:09:06.879Z,6.00
2019-02-02T17:11:54.830Z,6.00
2019-02-02T17:14:36.629Z,6.10
2019-02-02T17:17:24.552Z,6.20
2019-02-02T17:20:08.082Z,6.10
2019-02-02T17:22:56.054Z,6.20
2019-02-02T17:25:39.796Z,6.20
2019-02-02T17:28:21.522Z,6.30
2019-02-02T17:31:11.594Z,6.40
2019-02-02T17:33:53.111Z,6.40
2019-02-02T17:36:41.180Z,6.40
2019-02-02T17:39:10.155Z,6.30
2019-02-02T17:41:58.183Z,6.30
2019-02-02T17:44:27.098Z,6.40
2019-02-02T17:46:55.817Z,6.60
2019-02-02T17:49:43.880Z,6.50
2019-02-02T17:52:25.044Z,6.40
2019-02-02T17:55:13.504Z,6.20
2019-02-02T17:57:56.035Z,5.90
2019-02-02T18:03:24.702Z,5.60
2019-02-02T18:06:06.747Z,5.50
2019-02-02T18:08:54.751Z,5.70
2019-02-02T18:11:36.952Z,5.70
2019-02-02T18:14:24.991Z,5.80
2019-02-02T18:17:06.893Z,5.80
2019-02-02T18:19:54.935Z,5.80
2019-02-02T18:22:36.891Z,5.80
2019-02-02T18:25:24.911Z,5.80
2019-02-02T18:28:06.804Z,5.50
2019-02-02T18:30:48.921Z,5.60
2019-02-02T18:33:36.915Z,5.70
2019-02-02T18:36:18.676Z,5.70
2019-02-02T18:39:07.224Z,5.70
2019-02-02T18:41:48.986Z,5.60
2019-02-02T18:44:36.996Z,5.60
2019-02-02T18:47:18.904Z,5.60
2019-02-02T18:50:21.104Z,5.60
2019-02-02T18:53:02.918Z,5.70
2019-02-02T18:56:05.576Z,5.60
2019-02-02T18:58:34.425Z,5.50
2019-02-02T19:01:23.955Z,5.40
2019-02-02T19:04:11.941Z,5.30
2019-02-02T19:06:53.247Z,5.40
2019-02-02T19:09:41.405Z,5.40
2019-02-02T19:12:23.353Z,5.50
2019-02-02T19:15:11.898Z,5.30
2019-02-02T19:17:53.592Z,5.30
2019-02-02T19:20:41.639Z,5.30
2019-02-02T19:23:25.536Z,5.30
2019-02-02T19:26:13.384Z,5.40
2019-02-02T19:28:55.140Z,5.50
2019-02-02T19:31:43.156Z,5.60
2019-02-02T19:34:25.053Z,5.60
2019-02-02T19:37:13.100Z,5.60
2019-02-02T19:39:55.209Z,5.50
2019-02-02T19:42:43.244Z,5.50
2019-02-02T19:45:26.555Z,5.40
2019-02-02T19:48:14.614Z,5.40
2019-02-02T19:50:43.362Z,5.30
2019-02-02T19:53:12.143Z,5.30
2019-02-02T19:56:00.155Z,5.40
2019-02-02T19:58:41.479Z,5.30
2019-02-02T20:01:29.528Z,5.20
2019-02-02T20:04:11.308Z,5.00
2019-02-02T20:06:59.333Z,5.10
2019-02-02T20:09:41.085Z,5.10
2019-02-02T20:12:29.004Z,5.20
2019-02-02T20:15:14.890Z,5.10
2019-02-02T20:18:09.335Z,5.10
2019-02-02T20:20:44.784Z,5.20
2019-02-02T20:23:36.368Z,5.30
2019-02-02T20:26:16.143Z,5.20
2019-02-02T20:28:57.882Z,5.20
2019-02-02T20:31:45.892Z,5.30
2019-02-02T20:34:33.869Z,5.30
2019-02-02T20:37:15.087Z,5.50
2019-02-02T20:40:03.146Z,5.50
2019-02-02T20:42:45.193Z,5.50
2019-02-02T20:45:53.379Z,5.40
2019-02-02T20:48:41.376Z,5.30
2019-02-02T20:51:22.788Z,5.30
2019-02-02T20:54:10.828Z,5.30
2019-02-02T20:56:53.001Z,5.30
2019-02-02T20:59:40.988Z,5.30
2019-02-02T21:02:22.938Z,5.30
2019-02-02T21:05:11.229Z,5.30
2019-02-02T21:07:59.251Z,5.40
2019-02-02T21:10:40.587Z,5.40
2019-02-02T21:13:28.604Z,5.30
2019-02-02T21:16:10.652Z,5.50
2019-02-02T21:18:58.618Z,5.60
2019-02-02T21:21:40.644Z,5.80
2019-02-02T21:24:28.680Z,5.70
2019-02-02T21:27:10.788Z,5.60
2019-02-02T21:29:53.195Z,5.60
2019-02-02T21:32:41.201Z,5.60
2019-02-02T21:35:23.022Z,5.60
2019-02-02T21:38:11.061Z,5.70
2019-02-02T21:40:52.242Z,5.70
2019-02-02T21:43:21.256Z,5.70
2019-02-02T21:46:23.280Z,5.70
2019-02-02T21:49:11.315Z,5.60
2019-02-02T21:51:52.993Z,5.60
2019-02-02T21:54:41.061Z,5.60
2019-02-02T21:57:23.186Z,5.70
2019-02-02T22:00:30.492Z,5.50
2019-02-02T22:03:12.443Z,5.50
2019-02-02T22:06:00.477Z,5.40
2019-02-02T22:08:42.397Z,5.40
2019-02-02T22:11:30.503Z,5.50
2019-02-02T22:14:12.295Z,5.60
2019-02-02T22:17:00.354Z,5.50
2019-02-02T22:19:42.460Z,5.40
2019-02-02T22:22:30.356Z,5.50
2019-02-02T22:25:16.123Z,5.50
2019-02-02T22:28:04.523Z,5.40
2019-02-02T22:30:45.746Z,5.50
2019-02-02T22:33:33.735Z,5.40
2019-02-02T22:36:26.612Z,5.40
2019-02-02T22:39:19.157Z,5.30
2019-02-02T22:42:01.320Z,5.40
2019-02-02T22:44:49.365Z,5.40
2019-02-02T22:47:31.068Z,5.30
2019-02-02T22:50:39.769Z,5.40
2019-02-02T22:53:21.316Z,5.30
2019-02-02T22:56:09.560Z,5.20
2019-02-02T22:58:51.261Z,5.20
2019-02-02T23:01:40.783Z,5.20
2019-02-02T23:04:25.099Z,5.20
2019-02-02T23:07:33.791Z,5.20
2019-02-02T23:10:36.260Z,5.30
2019-02-02T23:13:43.667Z,5.30
2019-02-02T23:16:25.900Z,5.40
2019-02-02T23:19:14.157Z,5.30
2019-02-02T23:21:56.041Z,5.30
2019-02-02T23:24:44.000Z,5.40
2019-02-02T23:27:25.928Z,5.30
2019-02-02T23:30:09.357Z,5.30
2019-02-02T23:32:57.442Z,5.40
2019-02-02T23:35:39.426Z,5.30
2019-02-02T23:38:27.547Z,5.30
2019-02-02T23:41:15.511Z,5.30
2019-02-02T23:43:57.402Z,5.30
2019-02-02T23:46:45.403Z,5.30
2019-02-02T23:49:27.051Z,5.50
2019-02-02T23:52:15.296Z,5.40
2019-02-02T23:55:03.567Z,5.50
2019-02-02T23:57:32.284Z,5.50
