createdAt,value
2018-09-17T00:01:45.449Z,99762.20
2018-09-17T00:04:22.138Z,99769.43
2018-09-17T00:07:01.098Z,99762.47
2018-09-17T00:09:37.674Z,99762.47
2018-09-17T00:12:15.396Z,99755.16
2018-09-17T00:14:50.714Z,99749.28
2018-09-17T00:17:26.686Z,99749.58
2018-09-17T00:20:03.195Z,99745.52
2018-09-17T00:22:39.962Z,99747.64
2018-09-17T00:25:14.820Z,99752.30
2018-09-17T00:27:52.495Z,99749.27
2018-09-17T00:30:28.113Z,99745.72
2018-09-17T00:33:11.571Z,99748.34
2018-09-17T00:35:47.427Z,99745.28
2018-09-17T00:38:23.341Z,99739.67
2018-09-17T00:40:58.629Z,99735.82
2018-09-17T00:43:35.444Z,99734.02
2018-09-17T00:46:11.502Z,99729.23
2018-09-17T00:48:48.820Z,99735.08
2018-09-17T00:51:26.844Z,99731.70
2018-09-17T00:54:05.301Z,99732.02
2018-09-17T00:56:46.300Z,99726.95
2018-09-17T00:59:22.188Z,99724.25
2018-09-17T01:01:57.610Z,99728.38
2018-09-17T01:04:34.251Z,99725.21
2018-09-17T01:07:11.170Z,99730.09
2018-09-17T01:09:47.202Z,99726.30
2018-09-17T01:12:23.818Z,99729.09
2018-09-17T01:14:59.820Z,99735.66
2018-09-17T01:17:33.926Z,99733.89
2018-09-17T01:20:16.114Z,99734.16
2018-09-17T01:22:54.443Z,99738.23
2018-09-17T01:25:31.957Z,99735.13
2018-09-17T01:28:07.768Z,99732.13
2018-09-17T01:30:50.046Z,99739.02
2018-09-17T01:33:30.320Z,99749.44
2018-09-17T01:36:06.783Z,99745.07
2018-09-17T01:38:42.057Z,99747.36
2018-09-17T01:41:22.276Z,99749.29
2018-09-17T01:44:01.355Z,99749.52
2018-09-17T01:46:41.282Z,99748.94
2018-09-17T01:49:24.916Z,99740.63
2018-09-17T01:52:03.611Z,99741.19
2018-09-17T01:54:42.597Z,99732.20
2018-09-17T01:57:23.956Z,99732.22
2018-09-17T02:00:00.772Z,99738.51
2018-09-17T02:02:38.486Z,99709.97
2018-09-17T02:05:15.683Z,99743.91
2018-09-17T02:07:52.451Z,99738.39
2018-09-17T02:10:33.356Z,99746.61
2018-09-17T02:13:12.079Z,99741.05
2018-09-17T02:15:52.563Z,99742.16
2018-09-17T02:18:30.116Z,99745.33
2018-09-17T02:21:06.608Z,99748.56
2018-09-17T02:23:45.833Z,99754.35
2018-09-17T02:26:25.202Z,99752.93
2018-09-17T02:29:01.831Z,99757.55
2018-09-17T02:31:39.048Z,99749.91
2018-09-17T02:34:17.987Z,99741.95
2018-09-17T02:36:57.755Z,99737.86
2018-09-17T02:39:38.872Z,99740.38
2018-09-17T02:42:18.302Z,99741.27
2018-09-17T02:44:57.697Z,99739.48
2018-09-17T02:47:37.395Z,99743.03
2018-09-17T02:50:17.813Z,99749.03
2018-09-17T02:52:57.243Z,99749.72
2018-09-17T02:55:33.931Z,99758.56
2018-09-17T02:58:09.139Z,99765.63
2018-09-17T03:00:48.791Z,99757.25
2018-09-17T03:03:30.554Z,99748.13
2018-09-17T03:06:10.187Z,99757.54
2018-09-17T03:08:49.019Z,99754.97
2018-09-17T03:11:27.356Z,99760.65
2018-09-17T03:14:06.356Z,99770.47
2018-09-17T03:16:49.176Z,99770.95
2018-09-17T03:19:29.313Z,99773.39
2018-09-17T03:22:06.945Z,99780.97
2018-09-17T03:24:42.692Z,99776.86
2018-09-17T03:27:19.748Z,99772.37
2018-09-17T03:29:57.922Z,99767.35
2018-09-17T03:32:36.626Z,99764.43
2018-09-17T03:35:18.590Z,99757.85
2018-09-17T03:37:56.569Z,99755.59
2018-09-17T03:40:37.456Z,99751.28
2018-09-17T03:43:15.295Z,99757.45
2018-09-17T03:45:53.429Z,99768.67
2018-09-17T03:48:32.161Z,99771.94
2018-09-17T03:51:12.463Z,99770.95
2018-09-17T03:53:48.601Z,99768.57
2018-09-17T03:56:30.496Z,99773.17
2018-09-17T03:59:07.637Z,99768.92
2018-09-17T04:01:50.501Z,99764.00
2018-09-17T04:04:29.093Z,99748.75
2018-09-17T04:07:08.885Z,99746.34
2018-09-17T04:09:51.920Z,99744.03
2018-09-17T04:12:33.687Z,99748.27
2018-09-17T04:15:14.037Z,99754.20
2018-09-17T04:17:51.395Z,99756.84
2018-09-17T04:20:30.172Z,99750.44
2018-09-17T04:23:13.673Z,99752.51
2018-09-17T04:25:53.978Z,99750.13
2018-09-17T04:28:36.738Z,99757.47
2018-09-17T04:31:16.226Z,99758.16
2018-09-17T04:33:53.428Z,99767.32
2018-09-17T04:36:31.754Z,99764.80
2018-09-17T04:39:10.207Z,99763.38
2018-09-17T04:41:46.438Z,99770.30
2018-09-17T04:44:25.934Z,99779.47
2018-09-17T04:47:01.946Z,99783.18
2018-09-17T04:49:48.180Z,99780.93
2018-09-17T04:52:30.935Z,99781.28
2018-09-17T04:55:07.285Z,99782.48
2018-09-17T04:57:45.904Z,99783.70
2018-09-17T05:00:32.949Z,99794.36
2018-09-17T05:03:24.927Z,99781.97
2018-09-17T05:06:04.062Z,99778.70
2018-09-17T05:08:51.634Z,99779.67
2018-09-17T05:11:35.113Z,99784.92
2018-09-17T05:14:18.351Z,99786.71
2018-09-17T05:16:59.251Z,99792.50
2018-09-17T05:19:40.726Z,99795.66
2018-09-17T05:22:22.796Z,99800.00
2018-09-17T05:25:02.215Z,99801.89
2018-09-17T05:27:38.029Z,99801.48
2018-09-17T05:30:16.453Z,99805.67
2018-09-17T05:32:57.614Z,99806.52
2018-09-17T05:35:36.719Z,99804.22
2018-09-17T05:38:13.164Z,99805.93
2018-09-17T05:41:53.220Z,99795.30
2018-09-17T05:44:32.710Z,99802.84
2018-09-17T05:47:13.184Z,99799.59
2018-09-17T05:49:49.856Z,99808.66
2018-09-17T05:52:27.044Z,99803.73
2018-09-17T05:55:05.468Z,99801.64
2018-09-17T05:57:44.660Z,99811.43
2018-09-17T06:00:25.261Z,99813.64
2018-09-17T06:03:05.640Z,99815.66
2018-09-17T06:05:44.862Z,99809.53
2018-09-17T06:08:23.692Z,99806.86
2018-09-17T06:11:05.648Z,99803.50
2018-09-17T06:18:38.438Z,99792.38
2018-09-17T06:21:19.064Z,99790.52
2018-09-17T06:23:57.292Z,99791.98
2018-09-17T06:26:38.352Z,99794.69
2018-09-17T06:29:15.985Z,99799.62
2018-09-17T06:31:57.588Z,99798.12
2018-09-17T06:34:34.664Z,99797.98
2018-09-17T06:37:14.365Z,99799.73
2018-09-17T06:39:52.340Z,99800.01
2018-09-17T06:42:30.536Z,99792.98
2018-09-17T06:45:07.585Z,99795.06
2018-09-17T06:47:47.419Z,99800.19
2018-09-17T06:50:26.059Z,99802.23
2018-09-17T06:53:06.980Z,99810.34
2018-09-17T06:55:45.270Z,99804.02
2018-09-17T06:58:26.154Z,99808.95
2018-09-17T07:01:10.837Z,99805.59
2018-09-17T07:03:49.106Z,99808.84
2018-09-17T07:09:11.253Z,99799.12
2018-09-17T07:14:34.740Z,99805.95
2018-09-17T07:17:15.073Z,99809.16
2018-09-17T07:19:53.741Z,99807.38
2018-09-17T07:22:32.767Z,99804.30
2018-09-17T07:25:11.387Z,99802.23
2018-09-17T07:27:46.323Z,99800.53
2018-09-17T07:30:22.368Z,99800.13
2018-09-17T07:33:00.966Z,99798.38
2018-09-17T07:35:36.660Z,99796.66
2018-09-17T07:38:17.949Z,99789.88
2018-09-17T07:40:57.254Z,99778.06
2018-09-17T07:43:34.932Z,99787.44
2018-09-17T07:46:10.569Z,99792.66
2018-09-17T07:48:52.926Z,99786.88
2018-09-17T07:51:31.440Z,99791.56
2018-09-17T07:54:12.674Z,99787.87
2018-09-17T07:56:47.956Z,99787.41
2018-09-17T07:59:27.975Z,99787.42
2018-09-17T08:02:04.549Z,99785.63
2018-09-17T08:04:42.082Z,99791.47
2018-09-17T08:07:21.465Z,99788.44
2018-09-17T08:10:00.357Z,99789.48
2018-09-17T08:12:39.051Z,99785.52
2018-09-17T08:15:15.136Z,99785.63
2018-09-17T08:17:50.977Z,99787.19
2018-09-17T08:20:31.496Z,99781.61
2018-09-17T08:23:09.664Z,99783.71
2018-09-17T08:25:45.485Z,99780.24
2018-09-17T08:28:27.965Z,99781.77
2018-09-17T08:31:06.912Z,99780.61
2018-09-17T08:33:45.263Z,99777.88
2018-09-17T08:36:25.486Z,99776.84
2018-09-17T08:39:03.102Z,99772.41
2018-09-17T08:41:42.774Z,99777.38
2018-09-17T08:44:20.599Z,99774.26
2018-09-17T08:47:00.558Z,99772.92
2018-09-17T08:49:37.508Z,99767.73
2018-09-17T08:52:18.883Z,99765.31
2018-09-17T08:55:00.856Z,99773.14
2018-09-17T08:57:39.357Z,99761.80
2018-09-17T09:00:21.297Z,99756.11
2018-09-17T09:03:01.725Z,99761.55
2018-09-17T09:05:48.396Z,99765.13
2018-09-17T09:08:30.196Z,99764.27
2018-09-17T09:11:09.522Z,99762.88
2018-09-17T09:13:51.822Z,99763.70
2018-09-17T09:16:30.484Z,99764.07
2018-09-17T09:19:06.359Z,99761.23
2018-09-17T09:21:46.726Z,99763.38
2018-09-17T09:24:29.021Z,99761.63
2018-09-17T09:27:06.867Z,99760.99
2018-09-17T09:29:42.140Z,99757.59
2018-09-17T09:32:27.681Z,99750.84
2018-09-17T09:35:11.256Z,99750.67
2018-09-17T09:37:48.522Z,99742.63
2018-09-17T09:40:24.465Z,99739.38
2018-09-17T09:42:53.210Z,99741.98
2018-09-17T09:45:21.728Z,99738.86
2018-09-17T09:47:50.285Z,99742.28
2018-09-17T09:50:18.807Z,99744.58
2018-09-17T09:52:47.417Z,99748.38
2018-09-17T09:55:15.917Z,99745.67
2018-09-17T09:57:44.453Z,99739.61
2018-09-17T10:00:18.216Z,99742.64
2018-09-17T10:02:47.690Z,99735.63
2018-09-17T10:05:16.677Z,99732.59
2018-09-17T10:07:45.247Z,99728.69
2018-09-17T10:10:18.775Z,99732.18
2018-09-17T10:12:52.481Z,99728.59
2018-09-17T10:15:30.157Z,99729.78
2018-09-17T10:18:04.537Z,99730.10
2018-09-17T10:20:33.036Z,99731.70
2018-09-17T10:23:01.715Z,99729.63
2018-09-17T10:25:30.215Z,99721.31
2018-09-17T10:27:58.758Z,99719.14
2018-09-17T10:30:27.265Z,99718.98
2018-09-17T10:32:55.800Z,99717.74
2018-09-17T10:35:24.308Z,99714.28
2018-09-17T10:37:52.809Z,99708.65
2018-09-17T10:40:21.433Z,99703.64
2018-09-17T10:42:49.928Z,99700.47
2018-09-17T10:45:18.460Z,99695.07
2018-09-17T10:47:46.952Z,99697.63
2018-09-17T10:50:15.484Z,99696.22
2018-09-17T10:52:43.983Z,99691.52
2018-09-17T10:55:12.517Z,99696.70
2018-09-17T10:57:41.012Z,99691.89
2018-09-17T11:00:09.569Z,99689.13
2018-09-17T11:02:38.064Z,99687.97
2018-09-17T11:05:06.607Z,99681.16
2018-09-17T11:07:35.144Z,99687.95
2018-09-17T11:10:04.283Z,99679.44
2018-09-17T11:12:32.772Z,99677.78
2018-09-17T11:15:01.300Z,99671.78
2018-09-17T11:17:29.935Z,99676.85
2018-09-17T11:19:58.373Z,99673.16
2018-09-17T11:22:26.864Z,99673.84
2018-09-17T11:24:55.396Z,99668.31
2018-09-17T11:27:23.890Z,99674.55
2018-09-17T11:29:52.418Z,99663.86
2018-09-17T11:32:20.941Z,99660.45
2018-09-17T11:34:49.800Z,99656.76
2018-09-17T11:37:18.304Z,99655.08
2018-09-17T11:39:46.845Z,99654.14
2018-09-17T11:42:15.340Z,99651.63
2018-09-17T11:44:43.869Z,99646.15
2018-09-17T11:47:12.364Z,99639.59
2018-09-17T11:49:40.916Z,99635.25
2018-09-17T11:52:09.463Z,99632.20
2018-09-17T11:54:37.992Z,99623.34
2018-09-17T11:57:06.488Z,99621.84
2018-09-17T11:59:35.436Z,99622.16
2018-09-17T12:02:05.475Z,99616.45
2018-09-17T12:04:39.226Z,99617.92
2018-09-17T12:07:13.103Z,99610.74
2018-09-17T12:09:41.648Z,99608.41
2018-09-17T12:12:10.164Z,99609.66
2018-09-17T12:14:38.720Z,99604.30
2018-09-17T12:17:07.241Z,99601.66
2018-09-17T12:19:35.797Z,99585.55
2018-09-17T12:22:04.330Z,99601.09
2018-09-17T12:24:32.840Z,99595.03
2018-09-17T12:27:01.531Z,99589.67
2018-09-17T12:29:30.040Z,99588.59
2018-09-17T12:31:59.905Z,99584.02
2018-09-17T12:34:28.425Z,99579.63
2018-09-17T12:36:56.980Z,99583.57
2018-09-17T12:39:26.827Z,99578.43
2018-09-17T12:41:55.371Z,99574.20
2018-09-17T12:44:23.878Z,99574.53
2018-09-17T12:46:52.509Z,99572.66
2018-09-17T12:49:21.562Z,99569.96
2018-09-17T12:51:52.998Z,99562.05
2018-09-17T12:54:21.550Z,99564.14
2018-09-17T12:56:50.112Z,99555.48
2018-09-17T12:59:18.621Z,99558.23
2018-09-17T13:01:47.181Z,99545.93
2018-09-17T13:04:15.717Z,99540.41
2018-09-17T13:06:44.292Z,99542.27
2018-09-17T13:09:13.108Z,99538.56
2018-09-17T13:11:42.038Z,99535.67
2018-09-17T13:14:10.581Z,99532.66
2018-09-17T13:16:40.018Z,99532.08
2018-09-17T13:19:11.952Z,99533.92
2018-09-17T13:21:40.749Z,99529.72
2018-09-17T13:24:09.252Z,99526.55
2018-09-17T13:26:38.551Z,99516.20
2018-09-17T13:29:07.389Z,99514.58
2018-09-17T13:31:36.006Z,99513.22
2018-09-17T13:34:04.525Z,99512.91
2018-09-17T13:36:33.048Z,99505.70
2018-09-17T13:39:01.549Z,99505.81
2018-09-17T13:41:30.077Z,99499.89
2018-09-17T13:43:58.576Z,99499.20
2018-09-17T13:46:27.158Z,99498.78
2018-09-17T13:48:55.682Z,99489.70
2018-09-17T13:51:24.270Z,99490.55
2018-09-17T13:53:52.808Z,99489.41
2018-09-17T13:56:24.305Z,99482.56
2018-09-17T13:58:52.825Z,99480.98
2018-09-17T14:01:21.376Z,99481.64
2018-09-17T14:03:49.886Z,99482.97
2018-09-17T14:06:18.446Z,99476.89
2018-09-17T14:08:46.973Z,99464.30
2018-09-17T14:11:15.536Z,99464.45
2018-09-17T14:13:44.056Z,99466.45
2018-09-17T14:16:12.560Z,99467.63
2018-09-17T14:18:41.124Z,99459.79
2018-09-17T14:21:09.661Z,99453.22
2018-09-17T14:23:38.179Z,99453.23
2018-09-17T14:26:06.680Z,99452.00
2018-09-17T14:28:35.430Z,99449.70
2018-09-17T14:31:03.976Z,99448.57
2018-09-17T14:33:38.423Z,99450.52
2018-09-17T14:36:06.969Z,99454.03
2018-09-17T14:38:35.500Z,99435.77
2018-09-17T14:41:04.019Z,99439.61
2018-09-17T14:43:33.008Z,99435.05
2018-09-17T14:46:01.454Z,99434.11
2018-09-17T14:48:30.017Z,99433.39
2018-09-17T14:50:58.528Z,99417.52
2018-09-17T14:53:27.145Z,99418.33
2018-09-17T14:55:55.631Z,99412.39
2018-09-17T14:58:24.379Z,99420.15
2018-09-17T15:00:52.938Z,99418.14
2018-09-17T15:03:21.492Z,99410.00
2018-09-17T15:05:50.005Z,99413.25
2018-09-17T15:08:29.794Z,99407.02
2018-09-17T15:11:06.522Z,99402.69
2018-09-17T15:13:42.753Z,99401.08
2018-09-17T15:16:17.300Z,99397.40
2018-09-17T15:18:52.228Z,99401.55
2018-09-17T15:21:28.991Z,99402.05
2018-09-17T15:24:06.235Z,99399.91
2018-09-17T15:26:44.114Z,99402.97
2018-09-17T15:29:20.230Z,99392.84
2018-09-17T15:31:56.803Z,99401.20
2018-09-17T15:34:31.998Z,99400.14
2018-09-17T15:37:09.116Z,99398.23
2018-09-17T15:39:47.625Z,99390.95
2018-09-17T15:42:27.500Z,99384.92
2018-09-17T15:45:05.662Z,99382.59
2018-09-17T15:47:40.878Z,99382.42
2018-09-17T15:50:18.912Z,99383.12
2018-09-17T15:53:06.634Z,99369.23
2018-09-17T15:55:56.671Z,99368.74
2018-09-17T15:58:33.218Z,99366.89
2018-09-17T16:01:13.037Z,99365.10
2018-09-17T16:03:50.915Z,99357.36
2018-09-17T16:06:26.018Z,99351.72
2018-09-17T16:09:02.076Z,99355.26
2018-09-17T16:11:36.967Z,99360.17
2018-09-17T16:14:11.893Z,99363.81
2018-09-17T16:16:46.938Z,99358.23
2018-09-17T16:19:24.054Z,99356.88
2018-09-17T16:21:59.657Z,99356.06
2018-09-17T16:24:38.131Z,99356.47
2018-09-17T16:27:13.100Z,99352.09
2018-09-17T16:29:48.825Z,99344.41
2018-09-17T16:32:23.184Z,99345.23
2018-09-17T16:34:58.310Z,99340.44
2018-09-17T16:37:38.250Z,99338.62
2018-09-17T16:40:15.570Z,99335.98
2018-09-17T16:42:50.507Z,99333.88
2018-09-17T16:45:30.306Z,99336.60
2018-09-17T16:48:14.751Z,99333.54
2018-09-17T16:50:51.749Z,99331.55
2018-09-17T16:53:31.424Z,99333.36
2018-09-17T16:56:08.938Z,99339.30
2018-09-17T16:58:45.551Z,99336.38
2018-09-17T17:01:24.330Z,99336.62
2018-09-17T17:03:53.080Z,99328.69
2018-09-17T17:06:21.637Z,99328.02
2018-09-17T17:08:50.182Z,99326.20
2018-09-17T17:11:18.713Z,99322.39
2018-09-17T17:13:47.525Z,99326.09
2018-09-17T17:16:16.087Z,99321.09
2018-09-17T17:18:44.645Z,99318.16
2018-09-17T17:21:13.160Z,99309.72
2018-09-17T17:23:42.760Z,99308.48
2018-09-17T17:26:11.336Z,99312.89
2018-09-17T17:28:41.044Z,99312.46
2018-09-17T17:31:09.621Z,99312.36
2018-09-17T17:33:40.783Z,99317.53
2018-09-17T17:36:11.439Z,99314.96
2018-09-17T17:38:40.182Z,99302.92
2018-09-17T17:41:09.023Z,99314.30
2018-09-17T17:43:37.517Z,99307.47
2018-09-17T17:46:06.872Z,99314.87
2018-09-17T17:48:35.300Z,99314.33
2018-09-17T17:51:03.928Z,99310.39
2018-09-17T17:53:32.426Z,99317.06
2018-09-17T17:56:00.965Z,99318.76
2018-09-17T17:58:29.455Z,99316.58
2018-09-17T18:00:58.488Z,99317.74
2018-09-17T18:03:26.955Z,99308.94
2018-09-17T18:05:55.484Z,99307.60
2018-09-17T18:08:24.033Z,99315.41
2018-09-17T18:10:52.579Z,99313.38
2018-09-17T18:13:21.176Z,99318.88
2018-09-17T18:15:49.789Z,99320.52
2018-09-17T18:18:18.325Z,99323.41
2018-09-17T18:20:46.906Z,99323.05
2018-09-17T18:23:15.417Z,99322.59
2018-09-17T18:25:43.968Z,99327.61
2018-09-17T18:28:12.480Z,99322.53
2018-09-17T18:30:41.041Z,99328.69
2018-09-17T18:33:09.576Z,99324.48
2018-09-17T18:35:38.125Z,99322.59
2018-09-17T18:38:07.238Z,99324.39
2018-09-17T18:40:36.286Z,99325.22
2018-09-17T18:43:05.383Z,99326.35
2018-09-17T18:45:35.368Z,99326.54
2018-09-17T18:48:06.397Z,99334.66
2018-09-17T18:50:39.391Z,99335.41
2018-09-17T18:53:12.709Z,99334.55
2018-09-17T18:55:41.444Z,99333.78
2018-09-17T18:58:09.981Z,99334.17
2018-09-17T19:00:40.413Z,99336.05
2018-09-17T19:03:09.615Z,99330.98
2018-09-17T19:05:38.184Z,99329.91
2018-09-17T19:08:11.492Z,99333.62
2018-09-17T19:10:40.057Z,99338.44
2018-09-17T19:13:08.561Z,99339.52
2018-09-17T19:15:42.280Z,99337.12
2018-09-17T19:18:17.417Z,99337.17
2018-09-17T19:20:47.416Z,99344.60
2018-09-17T19:23:21.834Z,99333.59
2018-09-17T19:25:50.863Z,99338.69
2018-09-17T19:28:25.229Z,99335.97
2018-09-17T19:30:53.730Z,99337.59
2018-09-17T19:33:28.100Z,99330.15
2018-09-17T19:35:56.952Z,99329.75
2018-09-17T19:38:30.756Z,99327.90
2018-09-17T19:40:59.297Z,99328.46
2018-09-17T19:43:27.801Z,99330.45
2018-09-17T19:46:01.612Z,99334.16
2018-09-17T19:48:30.130Z,99337.40
2018-09-17T19:52:03.641Z,99331.36
2018-09-17T19:54:32.157Z,99333.83
2018-09-17T19:57:01.120Z,99324.63
2018-09-17T19:59:34.862Z,99332.64
2018-09-17T20:02:03.421Z,99342.42
2018-09-17T20:04:37.216Z,99338.35
2018-09-17T20:07:05.799Z,99341.43
2018-09-17T20:09:34.506Z,99341.00
2018-09-17T20:12:04.091Z,99337.84
2018-09-17T20:14:32.648Z,99340.29
2018-09-17T20:17:01.257Z,99338.49
2018-09-17T20:19:29.857Z,99333.02
2018-09-17T20:21:58.373Z,99330.30
2018-09-17T20:24:26.939Z,99338.69
2018-09-17T20:26:55.464Z,99336.11
2018-09-17T20:29:24.037Z,99333.91
2018-09-17T20:31:52.701Z,99333.44
2018-09-17T20:34:21.163Z,99330.57
2018-09-17T20:36:50.032Z,99330.97
2018-09-17T20:39:18.873Z,99332.69
2018-09-17T20:41:50.141Z,99329.02
2018-09-17T20:44:18.822Z,99325.63
2018-09-17T20:46:47.390Z,99327.16
2018-09-17T20:49:16.393Z,99323.80
2018-09-17T20:51:45.337Z,99325.52
2018-09-17T20:54:13.960Z,99324.73
2018-09-17T20:56:43.191Z,99323.66
2018-09-17T20:59:11.749Z,99322.40
2018-09-17T21:01:48.252Z,99327.88
2018-09-17T21:04:19.405Z,99325.22
2018-09-17T21:06:49.995Z,99327.31
2018-09-17T21:09:19.392Z,99327.52
2018-09-17T21:11:49.304Z,99332.82
2018-09-17T21:14:19.962Z,99327.78
2018-09-17T21:16:49.138Z,99322.61
2018-09-17T21:19:18.719Z,99328.80
2018-09-17T21:21:49.150Z,99329.49
2018-09-17T21:24:19.019Z,99322.98
2018-09-17T21:26:49.369Z,99326.95
2018-09-17T21:29:17.900Z,99327.34
2018-09-17T21:31:46.943Z,99325.38
2018-09-17T21:34:19.988Z,99322.41
2018-09-17T21:36:50.336Z,99319.14
2018-09-17T21:39:19.889Z,99326.96
2018-09-17T21:41:50.470Z,99328.59
2018-09-17T21:44:19.611Z,99326.57
2018-09-17T21:46:50.001Z,99316.05
2018-09-17T21:49:19.748Z,99326.95
2018-09-17T21:51:49.149Z,99321.72
2018-09-17T21:54:20.783Z,99325.80
2018-09-17T21:56:51.208Z,99319.69
2018-09-17T21:59:22.229Z,99320.02
2018-09-17T22:01:51.797Z,99319.00
2018-09-17T22:04:21.489Z,99323.73
2018-09-17T22:06:50.900Z,99323.41
2018-09-17T22:09:21.998Z,99324.92
2018-09-17T22:11:51.332Z,99327.00
2018-09-17T22:14:20.896Z,99324.13
2018-09-17T22:16:50.204Z,99326.12
2018-09-17T22:19:19.792Z,99329.63
2018-09-17T22:21:50.266Z,99330.09
2018-09-17T22:24:20.301Z,99327.91
2018-09-17T22:26:51.053Z,99327.20
2018-09-17T22:29:20.401Z,99326.61
2018-09-17T22:31:50.793Z,99323.61
2018-09-17T22:34:20.960Z,99324.38
2018-09-17T22:36:51.000Z,99326.86
2018-09-17T22:39:21.380Z,99324.69
2018-09-17T22:41:50.852Z,99319.66
2018-09-17T22:44:19.403Z,99322.06
2018-09-17T22:46:47.956Z,99320.88
2018-09-17T22:49:16.469Z,99317.14
2018-09-17T22:51:45.025Z,99314.69
2018-09-17T22:54:13.545Z,99317.38
2018-09-17T22:56:42.089Z,99319.52
2018-09-17T22:59:10.608Z,99324.94
2018-09-17T23:01:39.163Z,99320.83
2018-09-17T23:04:07.721Z,99309.91
2018-09-17T23:06:36.274Z,99312.50
2018-09-17T23:09:07.373Z,99313.90
2018-09-17T23:11:35.928Z,99307.86
2018-09-17T23:14:04.475Z,99301.34
2018-09-17T23:16:33.033Z,99304.73
2018-09-17T23:19:01.548Z,99312.77
2018-09-17T23:21:30.104Z,99306.70
2018-09-17T23:23:58.616Z,99304.17
2018-09-17T23:26:27.169Z,99302.98
2018-09-17T23:28:55.682Z,99305.70
2018-09-17T23:31:24.234Z,99304.73
2018-09-17T23:33:52.745Z,99298.41
2018-09-17T23:36:21.291Z,99300.41
2018-09-17T23:38:49.804Z,99297.03
2018-09-17T23:41:18.352Z,99294.63
2018-09-17T23:43:46.934Z,99295.55
2018-09-17T23:46:15.488Z,99286.00
2018-09-17T23:48:43.999Z,99295.94
2018-09-17T23:51:12.557Z,99288.73
2018-09-17T23:53:41.113Z,99299.14
2018-09-17T23:56:09.696Z,99295.41
2018-09-17T23:58:38.229Z,99291.87
