createdAt,value
2022-09-23T00:01:12.983Z,0.70
2022-09-23T00:03:42.573Z,0.00
2022-09-23T00:06:12.271Z,0.00
2022-09-23T00:08:40.037Z,0.15
2022-09-23T00:11:08.644Z,0.28
2022-09-23T00:13:37.340Z,0.00
2022-09-23T00:16:13.508Z,0.52
2022-09-23T00:18:42.189Z,0.00
2022-09-23T00:21:11.113Z,0.00
2022-09-23T00:23:39.098Z,0.47
2022-09-23T00:26:07.738Z,0.40
2022-09-23T00:28:35.449Z,0.15
2022-09-23T00:31:04.351Z,0.28
2022-09-23T00:36:01.688Z,0.00
2022-09-23T00:38:29.291Z,0.00
2022-09-23T00:40:56.947Z,0.10
2022-09-23T00:43:48.145Z,0.08
2022-09-23T00:46:23.261Z,0.25
2022-09-23T00:48:54.628Z,0.00
2022-09-23T00:51:24.671Z,0.00
2022-09-23T00:53:53.107Z,0.10
2022-09-23T00:56:21.789Z,0.52
2022-09-23T00:58:50.223Z,0.43
2022-09-23T01:01:20.426Z,0.00
2022-09-23T01:03:48.184Z,0.00
2022-09-23T01:06:15.567Z,0.00
2022-09-23T01:08:45.806Z,0.10
2022-09-23T01:11:38.182Z,0.00
2022-09-23T01:14:32.235Z,0.20
2022-09-23T01:17:01.994Z,0.00
2022-09-23T01:19:35.905Z,0.00
2022-09-23T01:22:34.964Z,0.00
2022-09-23T01:25:04.590Z,0.38
2022-09-23T01:27:31.918Z,0.00
2022-09-23T01:30:10.649Z,0.10
2022-09-23T01:32:38.035Z,0.00
2022-09-23T01:35:19.516Z,0.10
2022-09-23T01:37:53.017Z,0.00
2022-09-23T01:40:30.609Z,0.10
2022-09-23T01:43:04.431Z,0.00
2022-09-23T01:45:43.599Z,0.70
2022-09-23T01:48:17.695Z,0.00
2022-09-23T01:50:57.996Z,0.15
2022-09-23T01:53:32.503Z,0.28
2022-09-23T01:56:03.693Z,0.00
2022-09-23T01:58:39.020Z,0.15
2022-09-23T02:01:07.896Z,0.10
2022-09-23T02:03:42.583Z,0.00
2022-09-23T02:06:16.891Z,0.00
2022-09-23T02:08:48.037Z,0.30
2022-09-23T02:11:19.412Z,0.40
2022-09-23T02:13:53.091Z,0.00
2022-09-23T02:16:25.633Z,0.00
2022-09-23T02:19:07.631Z,0.05
2022-09-23T02:21:36.556Z,0.10
2022-09-23T02:24:09.249Z,0.00
2022-09-23T02:27:04.496Z,0.00
2022-09-23T02:29:40.220Z,0.00
2022-09-23T02:32:18.156Z,0.03
2022-09-23T02:35:03.628Z,0.00
2022-09-23T02:37:31.488Z,0.00
2022-09-23T02:40:28.052Z,0.00
2022-09-23T02:42:55.392Z,0.20
2022-09-23T02:45:22.776Z,0.00
2022-09-23T02:47:57.259Z,0.22
2022-09-23T02:50:24.577Z,0.38
2022-09-23T02:52:51.909Z,0.68
2022-09-23T02:55:20.159Z,0.20
2022-09-23T02:57:48.329Z,0.00
2022-09-23T03:00:16.970Z,0.10
2022-09-23T03:02:44.199Z,0.00
2022-09-23T03:05:17.969Z,0.00
2022-09-23T03:07:53.532Z,0.00
2022-09-23T03:10:23.855Z,0.55
2022-09-23T03:13:13.510Z,0.25
2022-09-23T03:15:53.500Z,0.00
2022-09-23T03:18:37.832Z,0.00
2022-09-23T03:21:08.739Z,0.20
2022-09-23T03:23:45.044Z,0.00
2022-09-23T03:26:15.634Z,0.00
2022-09-23T03:28:44.512Z,0.55
2022-09-23T03:31:16.321Z,0.00
2022-09-23T03:33:47.755Z,0.00
2022-09-23T03:36:38.919Z,0.15
2022-09-23T03:39:18.300Z,0.00
2022-09-23T03:41:50.952Z,0.00
2022-09-23T03:44:19.727Z,0.20
2022-09-23T03:46:50.010Z,0.10
2022-09-23T03:49:24.492Z,0.00
2022-09-23T03:51:51.981Z,0.47
2022-09-23T03:54:20.526Z,0.30
2022-09-23T03:56:48.298Z,0.00
2022-09-23T03:59:16.260Z,0.43
2022-09-23T04:01:43.788Z,0.00
2022-09-23T04:04:11.302Z,0.00
2022-09-23T04:06:38.837Z,0.55
2022-09-23T04:09:06.175Z,0.00
2022-09-23T04:11:34.701Z,0.10
2022-09-23T04:14:04.533Z,0.75
2022-09-23T04:16:32.128Z,0.00
2022-09-23T04:18:59.539Z,0.00
2022-09-23T04:21:27.018Z,0.00
2022-09-23T04:23:54.395Z,0.00
2022-09-23T04:26:21.718Z,0.00
2022-09-23T04:28:49.015Z,0.00
2022-09-23T04:31:18.264Z,0.08
2022-09-23T04:33:45.659Z,0.43
2022-09-23T04:36:13.035Z,0.10
2022-09-23T04:38:40.351Z,0.38
2022-09-23T04:41:10.030Z,0.57
2022-09-23T04:43:37.336Z,0.10
2022-09-23T04:46:06.082Z,0.00
2022-09-23T04:48:33.703Z,0.20
2022-09-23T04:51:07.344Z,0.00
2022-09-23T04:53:36.275Z,0.00
2022-09-23T04:56:22.489Z,0.10
2022-09-23T04:58:50.694Z,0.13
2022-09-23T05:01:28.167Z,0.00
2022-09-23T05:03:57.953Z,0.00
2022-09-23T05:06:25.579Z,0.30
2022-09-23T05:08:54.146Z,0.30
2022-09-23T05:11:21.998Z,0.32
2022-09-23T05:13:50.078Z,0.93
2022-09-23T05:16:17.722Z,0.10
2022-09-23T05:18:48.982Z,0.10
2022-09-23T05:21:23.254Z,0.22
2022-09-23T05:23:55.453Z,0.40
2022-09-23T05:26:24.327Z,0.00
2022-09-23T05:28:51.657Z,0.00
2022-09-23T05:31:20.974Z,0.00
2022-09-23T05:33:50.053Z,0.17
2022-09-23T05:38:50.133Z,0.52
2022-09-23T05:41:18.406Z,0.00
2022-09-23T05:43:45.808Z,0.37
2022-09-23T05:46:15.353Z,0.00
2022-09-23T05:48:43.172Z,0.40
2022-09-23T05:51:19.119Z,0.05
2022-09-23T05:53:47.797Z,1.60
2022-09-23T05:56:19.806Z,0.25
2022-09-23T05:58:49.454Z,0.22
2022-09-23T06:01:27.900Z,0.00
2022-09-23T06:03:56.329Z,0.00
2022-09-23T06:06:34.261Z,0.00
2022-09-23T06:09:01.941Z,0.10
2022-09-23T06:11:32.916Z,0.88
2022-09-23T06:14:01.330Z,0.20
2022-09-23T06:16:29.961Z,0.00
2022-09-23T06:18:59.691Z,1.00
2022-09-23T06:21:31.027Z,0.60
2022-09-23T06:24:02.976Z,0.10
2022-09-23T06:26:33.867Z,0.17
2022-09-23T06:29:02.915Z,0.63
2022-09-23T06:34:07.686Z,2.47
2022-09-23T06:36:43.854Z,0.20
2022-09-23T06:39:12.180Z,2.88
2022-09-23T06:41:39.515Z,9.88
2022-09-23T06:44:09.171Z,12.02
2022-09-23T06:46:37.039Z,8.13
2022-09-23T06:49:04.577Z,8.18
2022-09-23T06:51:32.193Z,8.10
2022-09-23T06:53:59.594Z,4.32
2022-09-23T06:56:28.319Z,5.65
2022-09-23T06:58:55.701Z,2.80
2022-09-23T07:01:23.457Z,1.00
2022-09-23T07:03:50.918Z,0.55
2022-09-23T07:06:18.244Z,0.52
2022-09-23T07:08:49.370Z,0.10
2022-09-23T07:11:19.487Z,0.43
2022-09-23T07:13:46.819Z,0.20
2022-09-23T07:16:14.253Z,0.38
2022-09-23T07:18:42.796Z,0.00
2022-09-23T07:21:15.823Z,0.30
2022-09-23T07:23:47.863Z,0.22
2022-09-23T07:26:16.664Z,0.30
2022-09-23T07:28:44.277Z,0.28
2022-09-23T07:31:25.806Z,0.20
2022-09-23T07:34:01.340Z,0.38
2022-09-23T07:36:29.232Z,0.00
2022-09-23T07:39:01.860Z,0.00
2022-09-23T07:41:29.786Z,0.20
2022-09-23T07:43:59.112Z,0.13
2022-09-23T07:46:28.367Z,0.10
2022-09-23T07:48:56.087Z,0.20
2022-09-23T07:51:25.567Z,0.10
2022-09-23T07:53:53.551Z,0.55
2022-09-23T07:56:25.477Z,0.10
2022-09-23T07:59:04.657Z,0.00
2022-09-23T08:01:36.768Z,0.20
2022-09-23T08:04:13.565Z,0.20
2022-09-23T08:06:42.524Z,0.10
2022-09-23T08:09:10.183Z,0.00
2022-09-23T08:11:42.076Z,0.68
2022-09-23T08:14:10.527Z,0.10
2022-09-23T08:16:37.813Z,0.03
2022-09-23T08:21:32.410Z,0.32
2022-09-23T08:23:59.783Z,0.10
2022-09-23T08:26:27.611Z,0.00
2022-09-23T08:28:55.277Z,0.00
2022-09-23T08:31:23.618Z,0.00
2022-09-23T08:33:57.951Z,0.10
2022-09-23T08:36:26.033Z,0.45
2022-09-23T08:38:53.385Z,0.00
2022-09-23T08:41:26.921Z,0.10
2022-09-23T08:43:57.282Z,0.00
2022-09-23T08:46:29.965Z,1.42
2022-09-23T08:48:57.444Z,1.17
2022-09-23T08:51:35.872Z,0.50
2022-09-23T08:54:03.195Z,0.22
2022-09-23T08:56:31.275Z,0.22
2022-09-23T08:59:04.524Z,0.20
2022-09-23T09:01:41.680Z,0.35
2022-09-23T09:04:18.182Z,0.38
2022-09-23T09:06:53.580Z,0.17
2022-09-23T09:09:30.469Z,0.15
2022-09-23T09:12:06.540Z,0.82
2022-09-23T09:14:33.838Z,0.45
2022-09-23T09:17:08.055Z,0.10
2022-09-23T09:19:52.040Z,0.35
2022-09-23T09:22:53.933Z,0.55
2022-09-23T09:25:36.611Z,0.00
2022-09-23T09:28:10.834Z,0.10
2022-09-23T09:30:38.516Z,0.25
2022-09-23T09:33:10.930Z,0.25
2022-09-23T09:35:42.254Z,0.00
2022-09-23T09:38:09.580Z,0.15
2022-09-23T09:40:48.382Z,0.03
2022-09-23T09:46:35.875Z,0.45
2022-09-23T09:49:23.215Z,0.08
2022-09-23T09:52:12.371Z,0.32
2022-09-23T09:54:39.777Z,0.10
2022-09-23T09:57:32.136Z,0.10
2022-09-23T10:00:18.972Z,0.47
2022-09-23T10:02:46.393Z,0.17
2022-09-23T10:05:28.968Z,0.57
2022-09-23T10:07:59.363Z,0.00
2022-09-23T10:10:32.752Z,0.40
2022-09-23T10:13:15.185Z,0.30
2022-09-23T10:15:45.333Z,0.32
2022-09-23T10:18:28.846Z,0.20
2022-09-23T10:21:16.513Z,0.05
2022-09-23T10:23:50.217Z,0.30
2022-09-23T10:26:18.565Z,0.28
2022-09-23T10:28:55.833Z,0.32
2022-09-23T10:31:27.657Z,0.20
2022-09-23T10:34:02.488Z,0.40
2022-09-23T10:36:30.814Z,0.17
2022-09-23T10:39:19.107Z,0.17
2022-09-23T10:42:07.888Z,0.70
2022-09-23T10:47:34.263Z,0.35
2022-09-23T10:50:24.389Z,0.20
2022-09-23T10:53:26.965Z,0.10
2022-09-23T10:56:20.649Z,0.10
2022-09-23T10:59:00.411Z,0.10
2022-09-23T11:01:31.326Z,0.20
2022-09-23T11:04:07.865Z,0.00
2022-09-23T11:06:51.838Z,0.10
2022-09-23T11:09:42.830Z,0.00
2022-09-23T11:12:47.331Z,0.10
2022-09-23T11:15:26.201Z,0.00
2022-09-23T11:18:05.773Z,0.08
2022-09-23T11:20:35.992Z,0.25
2022-09-23T11:23:44.985Z,0.08
2022-09-23T11:26:15.109Z,0.15
2022-09-23T11:29:04.929Z,0.40
2022-09-23T11:31:57.408Z,0.17
2022-09-23T11:34:35.861Z,0.25
2022-09-23T11:37:04.158Z,0.68
2022-09-23T11:39:44.751Z,0.40
2022-09-23T11:42:22.575Z,0.45
2022-09-23T11:44:57.865Z,0.13
2022-09-23T11:47:45.263Z,0.00
2022-09-23T11:50:20.271Z,0.00
2022-09-23T11:52:58.726Z,0.10
2022-09-23T11:55:36.385Z,0.20
2022-09-23T11:58:22.587Z,0.10
2022-09-23T12:01:00.521Z,0.40
2022-09-23T12:04:00.681Z,0.00
2022-09-23T12:06:50.195Z,0.10
2022-09-23T12:09:41.026Z,0.20
2022-09-23T12:12:27.633Z,0.30
2022-09-23T12:15:19.956Z,0.00
2022-09-23T12:18:22.827Z,0.20
2022-09-23T12:21:32.792Z,0.20
2022-09-23T12:24:45.745Z,0.10
2022-09-23T12:27:24.095Z,0.10
2022-09-23T12:30:02.351Z,0.10
2022-09-23T12:32:29.937Z,0.13
2022-09-23T12:34:57.464Z,0.20
2022-09-23T12:37:29.311Z,0.25
2022-09-23T12:40:06.617Z,0.47
2022-09-23T12:42:34.231Z,0.20
2022-09-23T12:45:34.772Z,0.10
2022-09-23T12:48:03.390Z,0.88
2022-09-23T12:50:48.880Z,0.65
2022-09-23T12:53:34.669Z,2.35
2022-09-23T12:56:03.480Z,1.65
2022-09-23T13:01:26.651Z,0.43
2022-09-23T13:04:15.781Z,2.08
2022-09-23T13:06:53.647Z,0.80
2022-09-23T13:09:29.601Z,5.50
2022-09-23T13:12:17.297Z,1.38
2022-09-23T13:14:46.381Z,0.43
2022-09-23T13:17:32.162Z,0.38
2022-09-23T13:20:06.808Z,0.20
2022-09-23T13:22:41.910Z,0.90
2022-09-23T13:25:35.036Z,0.20
2022-09-23T13:28:03.995Z,0.20
2022-09-23T13:30:31.382Z,0.10
2022-09-23T13:33:25.234Z,0.30
2022-09-23T13:35:56.841Z,0.50
2022-09-23T13:38:28.273Z,0.40
2022-09-23T13:40:57.206Z,0.10
2022-09-23T13:43:41.471Z,0.28
2022-09-23T13:46:22.401Z,0.22
2022-09-23T13:48:54.770Z,0.38
2022-09-23T13:51:25.965Z,0.10
2022-09-23T13:53:57.325Z,0.10
2022-09-23T13:56:25.455Z,0.17
2022-09-23T13:58:52.816Z,0.15
2022-09-23T14:01:25.058Z,0.10
2022-09-23T14:03:52.496Z,0.00
2022-09-23T14:06:19.875Z,0.28
2022-09-23T14:08:49.896Z,0.73
2022-09-23T14:11:18.615Z,0.50
2022-09-23T14:13:48.613Z,0.35
2022-09-23T14:16:16.693Z,0.17
2022-09-23T14:18:45.485Z,0.60
2022-09-23T14:21:35.131Z,0.35
2022-09-23T14:24:19.964Z,0.40
2022-09-23T14:26:49.379Z,0.00
2022-09-23T14:29:24.513Z,0.10
2022-09-23T14:32:06.012Z,0.35
2022-09-23T14:34:45.556Z,0.10
2022-09-23T14:37:36.113Z,0.30
2022-09-23T14:40:03.711Z,0.35
2022-09-23T14:42:33.086Z,0.15
2022-09-23T14:45:00.382Z,0.10
2022-09-23T14:47:27.882Z,0.00
2022-09-23T14:50:14.126Z,0.35
2022-09-23T14:52:49.384Z,0.43
2022-09-23T14:55:17.361Z,0.52
2022-09-23T14:57:45.410Z,0.43
2022-09-23T15:00:19.939Z,0.40
2022-09-23T15:03:02.770Z,0.45
2022-09-23T15:05:40.382Z,0.73
2022-09-23T15:08:10.782Z,0.20
2022-09-23T15:10:39.000Z,0.10
2022-09-23T15:13:08.590Z,0.22
2022-09-23T15:15:36.785Z,0.22
2022-09-23T15:18:05.318Z,0.10
2022-09-23T15:20:33.280Z,0.20
2022-09-23T15:23:01.256Z,0.08
2022-09-23T15:25:40.263Z,0.20
2022-09-23T15:28:14.342Z,0.10
2022-09-23T15:30:41.613Z,0.20
2022-09-23T15:33:13.084Z,0.60
2022-09-23T15:35:44.163Z,0.10
2022-09-23T15:38:11.500Z,0.10
2022-09-23T15:40:39.588Z,0.28
2022-09-23T15:43:20.562Z,0.30
2022-09-23T15:45:54.537Z,0.15
2022-09-23T15:48:29.262Z,0.10
2022-09-23T15:50:56.961Z,0.10
2022-09-23T15:53:28.377Z,0.30
2022-09-23T15:55:55.836Z,0.10
2022-09-23T15:58:23.699Z,0.03
2022-09-23T16:00:55.938Z,0.63
2022-09-23T16:03:28.718Z,0.20
2022-09-23T16:06:00.783Z,0.47
2022-09-23T16:08:28.824Z,0.00
2022-09-23T16:10:56.593Z,0.20
2022-09-23T16:13:24.202Z,0.20
2022-09-23T16:15:51.576Z,0.10
2022-09-23T16:18:19.290Z,0.55
2022-09-23T16:20:47.988Z,0.15
2022-09-23T16:23:39.407Z,0.20
2022-09-23T16:26:08.863Z,0.40
2022-09-23T16:28:36.243Z,0.55
2022-09-23T16:31:05.589Z,0.45
2022-09-23T16:33:33.261Z,0.85
2022-09-23T16:36:04.696Z,0.43
2022-09-23T16:38:32.705Z,0.10
2022-09-23T16:41:01.133Z,0.60
2022-09-23T16:43:34.990Z,0.20
2022-09-23T16:46:02.717Z,0.35
2022-09-23T16:48:30.540Z,0.10
2022-09-23T16:50:57.889Z,0.17
2022-09-23T16:53:26.380Z,0.15
2022-09-23T16:55:53.818Z,0.60
2022-09-23T16:58:21.135Z,0.25
2022-09-23T17:01:07.213Z,0.20
2022-09-23T17:03:41.112Z,1.65
2022-09-23T17:06:14.923Z,0.30
2022-09-23T17:08:42.930Z,0.05
2022-09-23T17:11:10.955Z,0.73
2022-09-23T17:13:41.169Z,0.00
2022-09-23T17:16:08.744Z,0.00
2022-09-23T17:18:36.347Z,0.05
2022-09-23T17:21:06.645Z,0.10
2022-09-23T17:23:35.726Z,0.38
2022-09-23T17:28:30.244Z,0.40
2022-09-23T17:31:04.578Z,0.60
2022-09-23T17:33:32.890Z,0.55
2022-09-23T17:36:00.335Z,0.40
2022-09-23T17:38:29.467Z,0.80
2022-09-23T17:40:59.224Z,0.20
2022-09-23T17:43:26.818Z,0.60
2022-09-23T17:45:55.472Z,0.10
2022-09-23T17:48:24.772Z,1.00
2022-09-23T17:50:59.857Z,0.20
2022-09-23T17:53:28.499Z,0.60
2022-09-23T17:55:58.309Z,0.40
2022-09-23T17:58:26.533Z,0.40
2022-09-23T18:00:54.009Z,0.40
2022-09-23T18:03:21.670Z,0.32
2022-09-23T18:05:50.958Z,0.63
2022-09-23T18:08:18.647Z,0.70
2022-09-23T18:10:46.141Z,0.63
2022-09-23T18:13:13.769Z,0.30
2022-09-23T18:15:41.708Z,0.55
2022-09-23T18:18:09.057Z,1.70
2022-09-23T18:20:36.598Z,0.68
2022-09-23T18:23:04.291Z,0.22
2022-09-23T18:25:40.002Z,0.45
2022-09-23T18:28:07.547Z,0.60
2022-09-23T18:30:34.771Z,0.30
2022-09-23T18:33:05.401Z,0.75
2022-09-23T18:35:35.230Z,0.43
2022-09-23T18:38:02.971Z,0.25
2022-09-23T18:40:30.363Z,0.68
2022-09-23T18:42:57.896Z,0.88
2022-09-23T18:45:25.256Z,0.57
2022-09-23T18:48:11.642Z,0.50
2022-09-23T18:50:46.449Z,0.82
2022-09-23T18:53:14.260Z,0.65
2022-09-23T18:55:42.092Z,0.45
2022-09-23T18:58:10.547Z,0.10
2022-09-23T19:00:38.064Z,0.22
2022-09-23T19:03:05.739Z,0.10
2022-09-23T19:05:36.265Z,0.85
2022-09-23T19:08:05.491Z,0.40
2022-09-23T19:10:33.233Z,0.57
2022-09-23T19:13:01.612Z,0.10
2022-09-23T19:15:29.340Z,0.55
2022-09-23T19:17:56.840Z,0.68
2022-09-23T19:20:24.810Z,0.30
2022-09-23T19:22:52.449Z,0.22
2022-09-23T19:25:19.788Z,0.30
2022-09-23T19:27:48.731Z,0.70
2022-09-23T19:32:45.381Z,0.30
2022-09-23T19:35:16.128Z,0.38
2022-09-23T19:37:43.513Z,0.20
2022-09-23T19:40:11.562Z,0.50
2022-09-23T19:42:39.097Z,0.80
2022-09-23T19:45:06.744Z,0.50
2022-09-23T19:47:34.129Z,0.65
2022-09-23T19:50:03.202Z,1.23
2022-09-23T19:54:57.966Z,0.22
2022-09-23T19:57:29.829Z,0.52
2022-09-23T19:59:57.167Z,0.25
2022-09-23T20:02:25.065Z,0.10
2022-09-23T20:04:52.986Z,0.20
2022-09-23T20:07:20.271Z,0.43
2022-09-23T20:09:47.614Z,0.10
2022-09-23T20:12:15.712Z,0.55
2022-09-23T20:14:43.615Z,0.73
2022-09-23T20:17:13.520Z,0.30
2022-09-23T20:19:41.194Z,1.10
2022-09-23T20:22:32.971Z,0.35
2022-09-23T20:25:02.010Z,0.47
2022-09-23T20:27:34.678Z,0.95
2022-09-23T20:30:02.841Z,0.30
2022-09-23T20:32:30.456Z,0.00
2022-09-23T20:34:57.767Z,0.80
2022-09-23T20:37:25.240Z,0.52
2022-09-23T20:39:53.219Z,0.30
2022-09-23T20:42:21.124Z,0.63
2022-09-23T20:44:48.677Z,0.55
2022-09-23T20:47:17.210Z,0.60
2022-09-23T20:49:45.504Z,0.38
2022-09-23T20:52:13.914Z,0.10
2022-09-23T20:54:42.198Z,0.55
2022-09-23T20:57:11.048Z,1.33
2022-09-23T20:59:39.185Z,0.10
2022-09-23T21:02:06.768Z,0.20
2022-09-23T21:04:35.079Z,0.35
2022-09-23T21:07:02.506Z,0.40
2022-09-23T21:09:33.174Z,0.10
2022-09-23T21:12:00.506Z,0.60
2022-09-23T21:14:27.909Z,0.10
2022-09-23T21:16:55.331Z,0.22
2022-09-23T21:19:24.521Z,1.00
2022-09-23T21:21:51.838Z,0.38
2022-09-23T21:27:07.821Z,0.00
2022-09-23T21:29:37.893Z,0.22
2022-09-23T21:32:05.454Z,0.75
2022-09-23T21:34:32.940Z,0.70
2022-09-23T21:37:00.462Z,0.20
2022-09-23T21:39:27.901Z,0.25
2022-09-23T21:41:55.235Z,0.63
2022-09-23T21:44:22.601Z,0.40
2022-09-23T21:46:49.987Z,2.20
2022-09-23T21:49:17.356Z,0.20
2022-09-23T21:51:44.782Z,0.10
2022-09-23T21:54:16.120Z,0.47
2022-09-23T21:56:44.044Z,0.30
2022-09-23T21:59:14.194Z,1.23
2022-09-23T22:01:43.715Z,0.20
2022-09-23T22:04:17.213Z,0.38
2022-09-23T22:06:49.156Z,0.25
2022-09-23T22:09:18.481Z,1.00
2022-09-23T22:12:05.355Z,0.57
2022-09-23T22:14:33.071Z,0.68
2022-09-23T22:17:02.389Z,0.63
2022-09-23T22:19:35.681Z,0.13
2022-09-23T22:22:07.051Z,0.22
2022-09-23T22:24:34.453Z,0.22
2022-09-23T22:27:01.896Z,0.75
2022-09-23T22:29:47.904Z,0.70
2022-09-23T22:32:40.480Z,0.10
2022-09-23T22:35:20.762Z,0.47
2022-09-23T22:37:48.117Z,0.35
2022-09-23T22:40:16.208Z,0.00
2022-09-23T22:42:44.049Z,0.20
2022-09-23T22:45:12.125Z,1.25
2022-09-23T22:47:40.389Z,0.55
2022-09-23T22:50:09.078Z,0.20
2022-09-23T22:52:36.845Z,0.70
2022-09-23T22:55:04.575Z,0.52
2022-09-23T22:57:31.974Z,0.88
2022-09-23T22:59:59.275Z,0.70
2022-09-23T23:02:26.685Z,0.35
2022-09-23T23:04:56.269Z,0.20
2022-09-23T23:07:24.809Z,0.63
2022-09-23T23:09:52.636Z,0.38
2022-09-23T23:12:20.916Z,0.35
2022-09-23T23:14:48.776Z,0.60
2022-09-23T23:17:16.442Z,0.63
2022-09-23T23:19:43.798Z,0.47
2022-09-23T23:22:11.202Z,0.40
2022-09-23T23:24:38.664Z,0.60
2022-09-23T23:27:05.989Z,0.30
2022-09-23T23:29:33.327Z,0.57
2022-09-23T23:32:00.715Z,0.05
2022-09-23T23:34:28.219Z,0.57
2022-09-23T23:36:56.085Z,1.33
2022-09-23T23:39:24.460Z,0.00
2022-09-23T23:41:52.656Z,0.10
2022-09-23T23:44:20.020Z,1.03
2022-09-23T23:46:49.310Z,0.17
2022-09-23T23:49:16.728Z,0.20
2022-09-23T23:51:44.092Z,0.28
2022-09-23T23:54:12.173Z,0.63
2022-09-23T23:56:39.577Z,1.15
2022-09-23T23:59:06.883Z,0.43
