createdAt,value
2022-09-21T00:01:32.302Z,6.90
2022-09-21T00:04:01.263Z,6.90
2022-09-21T00:06:30.798Z,6.90
2022-09-21T00:08:58.731Z,6.90
2022-09-21T00:11:27.523Z,6.90
2022-09-21T00:13:55.743Z,6.80
2022-09-21T00:16:24.024Z,6.90
2022-09-21T00:18:53.640Z,6.90
2022-09-21T00:21:21.960Z,6.90
2022-09-21T00:23:50.169Z,6.90
2022-09-21T00:26:19.054Z,7.00
2022-09-21T00:28:47.328Z,7.00
2022-09-21T00:31:18.228Z,7.00
2022-09-21T00:33:46.243Z,7.00
2022-09-21T00:36:17.270Z,7.00
2022-09-21T00:38:46.122Z,6.90
2022-09-21T00:41:14.324Z,6.90
2022-09-21T00:43:44.165Z,6.80
2022-09-21T00:46:15.504Z,6.90
2022-09-21T00:48:43.524Z,6.80
2022-09-21T00:51:11.711Z,6.80
2022-09-21T00:53:41.061Z,6.90
2022-09-21T00:56:10.567Z,6.80
2022-09-21T00:58:40.591Z,6.80
2022-09-21T01:01:08.675Z,6.80
2022-09-21T01:03:36.685Z,6.60
2022-09-21T01:06:04.739Z,6.60
2022-09-21T01:08:34.414Z,6.50
2022-09-21T01:11:25.602Z,6.50
2022-09-21T01:14:01.382Z,6.40
2022-09-21T01:16:34.544Z,6.50
2022-09-21T01:19:08.646Z,6.40
2022-09-21T01:21:40.439Z,6.30
2022-09-21T01:24:29.503Z,6.20
2022-09-21T01:27:10.424Z,6.20
2022-09-21T01:29:43.364Z,6.00
2022-09-21T01:32:13.083Z,5.90
2022-09-21T01:34:45.740Z,5.90
2022-09-21T01:37:14.778Z,5.80
2022-09-21T01:39:44.528Z,5.80
2022-09-21T01:42:13.968Z,5.80
2022-09-21T01:44:44.790Z,5.80
2022-09-21T01:47:14.135Z,5.90
2022-09-21T01:49:45.207Z,5.90
2022-09-21T01:52:15.251Z,5.90
2022-09-21T01:54:44.604Z,6.00
2022-09-21T01:57:15.748Z,6.00
2022-09-21T01:59:49.286Z,6.10
2022-09-21T02:02:19.865Z,6.10
2022-09-21T02:04:48.002Z,6.10
2022-09-21T02:07:17.031Z,6.10
2022-09-21T02:09:47.118Z,6.10
2022-09-21T02:12:18.907Z,6.10
2022-09-21T02:14:49.080Z,6.00
2022-09-21T02:17:26.027Z,6.00
2022-09-21T02:19:57.190Z,6.00
2022-09-21T02:22:31.343Z,5.90
2022-09-21T02:25:04.943Z,5.90
2022-09-21T02:27:35.711Z,5.90
2022-09-21T02:30:09.115Z,5.90
2022-09-21T02:32:41.886Z,5.90
2022-09-21T02:35:15.775Z,5.90
2022-09-21T02:37:46.939Z,5.90
2022-09-21T02:40:20.076Z,5.90
2022-09-21T02:42:49.655Z,6.00
2022-09-21T02:45:21.406Z,6.00
2022-09-21T02:47:51.462Z,6.00
2022-09-21T02:50:23.416Z,6.10
2022-09-21T02:52:52.360Z,6.10
2022-09-21T02:55:20.399Z,6.10
2022-09-21T02:57:49.107Z,6.20
2022-09-21T03:00:18.867Z,6.20
2022-09-21T03:02:48.247Z,6.20
2022-09-21T03:05:16.423Z,6.30
2022-09-21T03:07:44.359Z,6.30
2022-09-21T03:10:12.612Z,6.30
2022-09-21T03:12:40.744Z,6.40
2022-09-21T03:15:08.880Z,6.40
2022-09-21T03:17:36.944Z,6.40
2022-09-21T03:20:06.782Z,6.40
2022-09-21T03:22:34.816Z,6.40
2022-09-21T03:25:02.789Z,6.40
2022-09-21T03:27:31.472Z,6.40
2022-09-21T03:30:02.136Z,6.40
2022-09-21T03:32:30.564Z,6.40
2022-09-21T03:34:58.495Z,6.40
2022-09-21T03:37:27.846Z,6.40
2022-09-21T03:39:55.919Z,6.40
2022-09-21T03:42:23.975Z,6.30
2022-09-21T03:44:52.157Z,6.30
2022-09-21T03:47:20.826Z,6.30
2022-09-21T03:49:48.738Z,6.20
2022-09-21T03:52:16.755Z,6.20
2022-09-21T03:54:46.080Z,6.20
2022-09-21T03:57:14.014Z,6.10
2022-09-21T03:59:42.412Z,6.10
2022-09-21T04:02:10.502Z,6.20
2022-09-21T04:04:38.466Z,6.20
2022-09-21T04:07:06.456Z,6.20
2022-09-21T04:09:34.563Z,6.20
2022-09-21T04:12:04.032Z,6.20
2022-09-21T04:14:32.018Z,6.20
2022-09-21T04:16:59.946Z,6.30
2022-09-21T04:19:27.862Z,6.30
2022-09-21T04:21:56.278Z,6.30
2022-09-21T04:24:24.536Z,6.30
2022-09-21T04:26:52.539Z,6.40
2022-09-21T04:29:21.895Z,6.40
2022-09-21T04:31:49.894Z,6.40
2022-09-21T04:34:17.824Z,6.40
2022-09-21T04:36:46.098Z,6.50
2022-09-21T04:39:14.075Z,6.50
2022-09-21T04:41:42.432Z,6.50
2022-09-21T04:44:10.414Z,6.50
2022-09-21T04:46:39.763Z,6.50
2022-09-21T04:49:08.835Z,6.50
2022-09-21T04:51:37.009Z,6.50
2022-09-21T04:54:05.134Z,6.50
2022-09-21T04:56:33.467Z,6.60
2022-09-21T04:59:01.450Z,6.70
2022-09-21T05:01:29.632Z,6.70
2022-09-21T05:04:02.621Z,6.80
2022-09-21T05:06:30.680Z,6.80
2022-09-21T05:09:15.755Z,6.80
2022-09-21T05:11:43.683Z,6.80
2022-09-21T05:14:11.760Z,6.80
2022-09-21T05:16:40.129Z,6.90
2022-09-21T05:19:09.591Z,6.90
2022-09-21T05:21:37.666Z,7.00
2022-09-21T05:24:06.024Z,7.00
2022-09-21T05:26:33.978Z,7.10
2022-09-21T05:29:02.148Z,7.10
2022-09-21T05:31:33.939Z,7.10
2022-09-21T05:34:06.020Z,7.20
2022-09-21T05:36:40.826Z,7.20
2022-09-21T05:39:09.258Z,7.20
2022-09-21T05:41:37.646Z,7.30
2022-09-21T05:44:06.019Z,7.30
2022-09-21T05:46:38.318Z,7.30
2022-09-21T05:49:07.627Z,7.30
2022-09-21T05:51:39.011Z,7.40
2022-09-21T05:54:13.519Z,7.50
2022-09-21T05:56:46.676Z,7.50
2022-09-21T05:59:27.067Z,7.50
2022-09-21T06:02:00.502Z,7.60
2022-09-21T06:04:28.763Z,7.60
2022-09-21T06:06:56.699Z,7.70
2022-09-21T06:09:27.935Z,7.70
2022-09-21T06:11:55.868Z,7.80
2022-09-21T06:14:26.531Z,7.90
2022-09-21T06:16:54.719Z,7.90
2022-09-21T06:19:22.739Z,7.90
2022-09-21T06:21:50.715Z,8.00
2022-09-21T06:24:18.792Z,8.00
2022-09-21T06:26:48.134Z,8.10
2022-09-21T06:29:16.059Z,8.20
2022-09-21T06:31:44.020Z,8.30
2022-09-21T06:34:11.950Z,8.40
2022-09-21T06:36:39.911Z,8.50
2022-09-21T06:39:07.874Z,8.60
2022-09-21T06:41:35.786Z,8.60
2022-09-21T06:44:05.392Z,8.70
2022-09-21T06:46:33.440Z,8.90
2022-09-21T06:49:01.361Z,9.00
2022-09-21T06:51:29.350Z,9.10
2022-09-21T06:53:57.730Z,9.30
2022-09-21T06:56:26.114Z,9.50
2022-09-21T06:58:54.906Z,9.60
2022-09-21T07:01:24.739Z,9.70
2022-09-21T07:03:54.065Z,9.70
2022-09-21T07:06:22.070Z,9.70
2022-09-21T07:11:41.902Z,9.70
2022-09-21T07:14:09.817Z,9.90
2022-09-21T07:16:40.003Z,10.00
2022-09-21T07:19:11.918Z,10.20
2022-09-21T07:21:40.263Z,10.50
2022-09-21T07:24:11.906Z,10.70
2022-09-21T07:26:40.423Z,11.40
2022-09-21T07:29:08.419Z,12.70
2022-09-21T07:31:36.644Z,13.10
2022-09-21T07:34:06.153Z,13.20
2022-09-21T07:36:34.064Z,13.10
2022-09-21T07:39:03.213Z,12.70
2022-09-21T07:41:31.071Z,12.40
2022-09-21T07:43:58.979Z,12.10
2022-09-21T07:46:26.952Z,11.90
2022-09-21T07:48:54.814Z,11.80
2022-09-21T07:51:24.842Z,11.60
2022-09-21T07:53:56.702Z,11.50
2022-09-21T07:56:24.719Z,11.40
2022-09-21T07:59:06.500Z,11.40
2022-09-21T08:01:34.923Z,11.50
2022-09-21T08:04:03.226Z,11.60
2022-09-21T08:06:33.569Z,11.80
2022-09-21T08:09:01.847Z,11.70
2022-09-21T08:11:30.753Z,11.60
2022-09-21T08:14:00.031Z,11.30
2022-09-21T08:16:29.181Z,11.20
2022-09-21T08:18:57.238Z,11.00
2022-09-21T08:21:25.148Z,11.00
2022-09-21T08:23:54.856Z,11.10
2022-09-21T08:26:23.885Z,11.20
2022-09-21T08:28:53.034Z,11.60
2022-09-21T08:31:21.869Z,11.90
2022-09-21T08:33:50.175Z,12.10
2022-09-21T08:36:18.367Z,12.20
2022-09-21T08:38:46.586Z,12.20
2022-09-21T08:41:20.048Z,12.10
2022-09-21T08:43:51.214Z,12.10
2022-09-21T08:46:20.954Z,12.20
2022-09-21T08:48:50.875Z,12.30
2022-09-21T08:51:23.319Z,12.30
2022-09-21T08:53:53.263Z,12.50
2022-09-21T08:56:23.927Z,13.20
2022-09-21T08:58:52.127Z,13.50
2022-09-21T09:01:32.693Z,13.60
2022-09-21T09:04:06.054Z,13.50
2022-09-21T09:06:40.392Z,13.80
2022-09-21T09:09:20.400Z,14.20
2022-09-21T09:11:59.170Z,14.50
2022-09-21T09:14:37.974Z,15.10
2022-09-21T09:17:16.774Z,15.80
2022-09-21T09:19:47.130Z,16.30
2022-09-21T09:22:18.496Z,16.20
2022-09-21T09:24:49.362Z,16.10
2022-09-21T09:27:20.877Z,16.20
2022-09-21T09:29:56.533Z,16.30
2022-09-21T09:32:30.432Z,16.80
2022-09-21T09:35:07.439Z,17.30
2022-09-21T09:37:39.296Z,17.70
2022-09-21T09:40:08.776Z,17.40
2022-09-21T09:42:43.267Z,17.00
2022-09-21T09:45:20.039Z,16.40
2022-09-21T09:47:58.122Z,15.90
2022-09-21T09:50:28.343Z,15.50
2022-09-21T09:53:00.097Z,15.10
2022-09-21T09:55:30.634Z,15.00
2022-09-21T09:58:00.143Z,14.90
2022-09-21T10:00:28.052Z,14.50
2022-09-21T10:02:56.943Z,14.30
2022-09-21T10:05:26.046Z,14.10
2022-09-21T10:07:54.327Z,14.10
2022-09-21T10:10:28.363Z,14.20
2022-09-21T10:12:57.379Z,15.10
2022-09-21T10:15:26.919Z,16.50
2022-09-21T10:17:59.563Z,17.00
2022-09-21T10:20:27.480Z,17.10
2022-09-21T10:22:57.096Z,16.80
2022-09-21T10:25:24.975Z,16.50
2022-09-21T10:27:53.227Z,16.40
2022-09-21T10:30:36.098Z,16.30
2022-09-21T10:33:05.886Z,16.00
2022-09-21T10:35:40.275Z,15.80
2022-09-21T10:38:12.081Z,15.60
2022-09-21T10:40:40.993Z,15.40
2022-09-21T10:43:24.075Z,15.20
2022-09-21T10:45:56.200Z,15.10
2022-09-21T10:48:27.462Z,15.00
2022-09-21T10:50:56.682Z,15.00
2022-09-21T10:53:25.441Z,15.40
2022-09-21T10:56:14.512Z,15.80
2022-09-21T10:59:03.619Z,16.20
2022-09-21T11:01:32.347Z,16.60
2022-09-21T11:04:03.675Z,16.70
2022-09-21T11:06:33.108Z,16.50
2022-09-21T11:09:04.143Z,16.20
2022-09-21T11:11:40.955Z,16.20
2022-09-21T11:14:13.726Z,16.40
2022-09-21T11:16:42.645Z,16.60
2022-09-21T11:19:19.097Z,17.00
2022-09-21T11:21:52.708Z,17.20
2022-09-21T11:24:24.983Z,17.20
2022-09-21T11:26:55.725Z,17.10
2022-09-21T11:32:09.621Z,16.60
2022-09-21T11:34:47.308Z,16.40
2022-09-21T11:37:19.223Z,16.20
2022-09-21T11:39:55.059Z,16.10
2022-09-21T11:42:33.588Z,16.00
2022-09-21T11:45:02.279Z,16.00
2022-09-21T11:47:39.392Z,16.00
2022-09-21T11:50:33.892Z,15.90
2022-09-21T11:53:11.689Z,15.80
2022-09-21T11:55:47.743Z,15.70
2022-09-21T11:58:21.908Z,15.60
2022-09-21T12:00:58.155Z,15.80
2022-09-21T12:03:38.359Z,16.30
2022-09-21T12:06:18.824Z,16.60
2022-09-21T12:09:01.238Z,17.00
2022-09-21T12:11:33.724Z,16.60
2022-09-21T12:14:03.835Z,16.30
2022-09-21T12:16:36.240Z,16.90
2022-09-21T12:19:07.683Z,17.60
2022-09-21T12:21:38.145Z,17.80
2022-09-21T12:24:06.891Z,18.50
2022-09-21T12:26:38.082Z,19.60
2022-09-21T12:29:08.743Z,19.80
2022-09-21T12:31:39.471Z,19.90
2022-09-21T12:34:12.521Z,20.00
2022-09-21T12:36:44.573Z,20.20
2022-09-21T12:39:14.739Z,19.60
2022-09-21T12:41:46.974Z,18.70
2022-09-21T12:44:18.603Z,18.00
2022-09-21T12:46:51.667Z,17.50
2022-09-21T12:49:22.851Z,17.00
2022-09-21T12:51:55.651Z,16.60
2022-09-21T12:54:27.896Z,16.30
2022-09-21T12:57:03.799Z,16.00
2022-09-21T12:59:43.548Z,15.80
2022-09-21T13:02:20.452Z,15.60
2022-09-21T13:04:56.923Z,15.50
2022-09-21T13:07:52.450Z,15.50
2022-09-21T13:10:23.526Z,15.40
2022-09-21T13:12:54.508Z,15.40
2022-09-21T13:15:27.222Z,15.30
2022-09-21T13:18:02.178Z,15.10
2022-09-21T13:20:35.443Z,14.60
2022-09-21T13:23:03.717Z,13.80
2022-09-21T13:25:37.728Z,13.10
2022-09-21T13:28:20.079Z,12.60
2022-09-21T13:30:49.015Z,12.20
2022-09-21T13:33:33.499Z,11.90
2022-09-21T13:36:03.800Z,11.80
2022-09-21T13:38:34.193Z,11.90
2022-09-21T13:41:04.983Z,11.90
2022-09-21T13:43:59.769Z,12.10
2022-09-21T13:47:01.702Z,12.30
2022-09-21T13:49:47.067Z,12.50
2022-09-21T13:52:32.874Z,12.80
2022-09-21T13:55:02.007Z,13.20
2022-09-21T13:57:34.489Z,13.50
2022-09-21T14:00:07.045Z,13.80
2022-09-21T14:02:37.026Z,14.10
2022-09-21T14:05:19.399Z,14.50
2022-09-21T14:07:48.356Z,15.00
2022-09-21T14:10:19.649Z,15.40
2022-09-21T14:12:49.393Z,15.60
2022-09-21T14:15:35.235Z,15.60
2022-09-21T14:18:36.784Z,15.80
2022-09-21T14:21:17.352Z,15.50
2022-09-21T14:24:04.568Z,15.20
2022-09-21T14:26:34.691Z,14.80
2022-09-21T14:29:09.463Z,14.40
2022-09-21T14:31:39.353Z,14.00
2022-09-21T14:34:12.734Z,13.80
2022-09-21T14:36:42.636Z,13.80
2022-09-21T14:39:17.024Z,13.60
2022-09-21T14:41:47.479Z,13.60
2022-09-21T14:44:21.073Z,13.60
2022-09-21T14:47:01.000Z,13.60
2022-09-21T14:49:37.863Z,13.60
2022-09-21T14:52:13.445Z,13.70
2022-09-21T14:54:47.900Z,13.70
2022-09-21T14:57:34.982Z,13.70
2022-09-21T15:00:21.177Z,13.80
2022-09-21T15:02:52.020Z,13.90
2022-09-21T15:05:21.807Z,14.00
2022-09-21T15:08:10.743Z,14.10
2022-09-21T15:10:58.828Z,14.00
2022-09-21T15:13:41.114Z,14.20
2022-09-21T15:16:22.104Z,14.40
2022-09-21T15:18:51.347Z,14.20
2022-09-21T15:21:24.338Z,13.90
2022-09-21T15:23:53.190Z,13.70
2022-09-21T15:26:24.029Z,13.70
2022-09-21T15:29:10.860Z,13.70
2022-09-21T15:31:41.493Z,13.80
2022-09-21T15:34:10.942Z,13.80
2022-09-21T15:36:39.744Z,13.80
2022-09-21T15:39:07.991Z,13.80
2022-09-21T15:41:41.243Z,13.70
2022-09-21T15:44:14.862Z,13.60
2022-09-21T15:46:45.003Z,13.50
2022-09-21T15:49:13.892Z,13.30
2022-09-21T15:51:45.873Z,13.20
2022-09-21T15:54:22.038Z,13.10
2022-09-21T15:56:50.098Z,13.00
2022-09-21T15:59:20.781Z,12.80
2022-09-21T16:01:53.207Z,12.70
2022-09-21T16:04:22.632Z,12.60
2022-09-21T16:06:59.507Z,12.50
2022-09-21T16:09:39.533Z,12.40
2022-09-21T16:12:39.391Z,12.30
2022-09-21T16:15:08.358Z,12.20
2022-09-21T16:17:38.675Z,12.20
2022-09-21T16:20:15.767Z,12.10
2022-09-21T16:22:45.066Z,12.00
2022-09-21T16:25:23.153Z,11.90
2022-09-21T16:27:52.385Z,11.80
2022-09-21T16:30:40.830Z,11.70
2022-09-21T16:33:23.592Z,11.60
2022-09-21T16:35:52.980Z,11.50
2022-09-21T16:38:23.397Z,11.40
2022-09-21T16:40:54.003Z,11.30
2022-09-21T16:43:23.327Z,11.20
2022-09-21T16:45:51.299Z,11.10
2022-09-21T16:48:19.730Z,11.00
2022-09-21T16:50:48.672Z,11.00
2022-09-21T16:53:19.496Z,11.00
2022-09-21T16:55:48.323Z,10.90
2022-09-21T16:58:20.734Z,10.90
2022-09-21T17:00:50.750Z,10.80
2022-09-21T17:03:20.767Z,10.70
2022-09-21T17:05:48.744Z,10.50
2022-09-21T17:08:18.351Z,10.40
2022-09-21T17:10:46.628Z,10.20
2022-09-21T17:13:16.272Z,10.10
2022-09-21T17:15:47.150Z,10.00
2022-09-21T17:18:15.059Z,9.90
2022-09-21T17:20:44.264Z,10.00
2022-09-21T17:23:12.165Z,9.90
2022-09-21T17:25:41.493Z,9.90
2022-09-21T17:28:13.588Z,9.90
2022-09-21T17:30:42.645Z,9.90
2022-09-21T17:33:11.279Z,9.80
2022-09-21T17:35:40.275Z,9.80
2022-09-21T17:38:12.587Z,9.70
2022-09-21T17:40:44.274Z,9.60
2022-09-21T17:43:21.756Z,9.50
2022-09-21T17:45:52.965Z,9.40
2022-09-21T17:48:22.291Z,9.30
2022-09-21T17:50:50.963Z,9.30
2022-09-21T17:53:37.510Z,9.20
2022-09-21T17:56:20.448Z,9.20
2022-09-21T17:58:51.728Z,9.00
2022-09-21T18:01:27.463Z,8.90
2022-09-21T18:03:55.815Z,8.80
2022-09-21T18:06:23.976Z,8.70
2022-09-21T18:08:52.353Z,8.50
2022-09-21T18:11:33.185Z,8.40
2022-09-21T18:14:06.316Z,8.30
2022-09-21T18:16:36.339Z,8.30
2022-09-21T18:19:17.423Z,8.20
2022-09-21T18:21:48.778Z,8.20
2022-09-21T18:24:20.706Z,8.00
2022-09-21T18:26:52.316Z,8.00
2022-09-21T18:29:46.517Z,7.90
2022-09-21T18:32:32.843Z,7.80
2022-09-21T18:35:16.071Z,7.70
2022-09-21T18:37:48.764Z,7.60
2022-09-21T18:40:22.179Z,7.60
2022-09-21T18:42:54.340Z,7.50
2022-09-21T18:45:24.172Z,7.40
2022-09-21T18:47:59.483Z,7.30
2022-09-21T18:50:31.921Z,7.30
2022-09-21T18:53:04.119Z,7.20
2022-09-21T18:55:33.431Z,7.20
2022-09-21T18:58:03.456Z,7.10
2022-09-21T19:00:34.305Z,7.10
2022-09-21T19:03:16.921Z,7.00
2022-09-21T19:05:56.948Z,7.00
2022-09-21T19:08:30.760Z,6.90
2022-09-21T19:11:03.046Z,6.90
2022-09-21T19:13:44.371Z,6.90
2022-09-21T19:16:18.314Z,6.80
2022-09-21T19:18:49.022Z,6.70
2022-09-21T19:21:22.953Z,6.70
2022-09-21T19:24:05.865Z,6.60
2022-09-21T19:26:37.043Z,6.60
2022-09-21T19:29:16.226Z,6.60
2022-09-21T19:31:44.709Z,6.50
2022-09-21T19:34:15.052Z,6.50
2022-09-21T19:36:43.706Z,6.50
2022-09-21T19:39:12.630Z,6.40
2022-09-21T19:41:49.697Z,6.40
2022-09-21T19:44:29.766Z,6.30
2022-09-21T19:47:07.718Z,6.30
2022-09-21T19:49:41.506Z,6.30
2022-09-21T19:52:11.880Z,6.20
2022-09-21T19:54:57.873Z,6.20
2022-09-21T19:57:48.278Z,6.10
2022-09-21T20:00:24.003Z,6.10
2022-09-21T20:02:59.541Z,6.10
2022-09-21T20:05:32.393Z,6.10
2022-09-21T20:08:04.247Z,6.10
2022-09-21T20:10:42.360Z,6.10
2022-09-21T20:13:16.709Z,6.10
2022-09-21T20:15:47.703Z,6.10
2022-09-21T20:18:18.379Z,6.00
2022-09-21T20:20:46.556Z,6.00
2022-09-21T20:23:14.719Z,6.00
2022-09-21T20:25:48.480Z,6.00
2022-09-21T20:28:17.636Z,6.10
2022-09-21T20:30:47.543Z,6.20
2022-09-21T20:33:16.279Z,6.20
2022-09-21T20:35:45.032Z,6.20
2022-09-21T20:38:14.851Z,6.20
2022-09-21T20:40:43.385Z,6.20
2022-09-21T20:43:11.520Z,6.20
2022-09-21T20:45:40.865Z,6.20
2022-09-21T20:48:16.994Z,6.20
2022-09-21T20:50:46.738Z,6.20
2022-09-21T20:53:15.070Z,6.20
2022-09-21T20:55:44.082Z,6.20
2022-09-21T20:58:12.798Z,6.20
2022-09-21T21:00:40.762Z,6.20
2022-09-21T21:03:12.651Z,6.20
2022-09-21T21:05:40.673Z,6.20
2022-09-21T21:08:09.254Z,6.20
2022-09-21T21:10:37.632Z,6.20
2022-09-21T21:13:05.942Z,6.30
2022-09-21T21:15:34.112Z,6.30
2022-09-21T21:18:02.235Z,6.40
2022-09-21T21:20:31.600Z,6.40
2022-09-21T21:23:00.787Z,6.50
2022-09-21T21:25:30.371Z,6.50
2022-09-21T21:27:59.944Z,6.50
2022-09-21T21:30:28.085Z,6.50
2022-09-21T21:32:56.984Z,6.50
2022-09-21T21:35:25.954Z,6.50
2022-09-21T21:37:55.489Z,6.40
2022-09-21T21:40:25.963Z,6.40
2022-09-21T21:42:56.028Z,6.40
2022-09-21T21:45:23.979Z,6.50
2022-09-21T21:47:51.960Z,6.50
2022-09-21T21:50:19.946Z,6.60
2022-09-21T21:52:47.944Z,6.70
2022-09-21T21:55:17.406Z,6.70
2022-09-21T21:57:45.691Z,6.80
2022-09-21T22:00:14.207Z,6.90
2022-09-21T22:02:42.272Z,6.90
2022-09-21T22:05:10.831Z,7.10
2022-09-21T22:07:40.383Z,7.30
2022-09-21T22:10:09.742Z,7.50
2022-09-21T22:12:39.296Z,7.60
2022-09-21T22:15:07.931Z,7.70
2022-09-21T22:17:36.015Z,7.70
2022-09-21T22:20:04.291Z,7.80
2022-09-21T22:22:32.263Z,7.80
2022-09-21T22:25:00.267Z,7.80
2022-09-21T22:27:28.191Z,7.70
2022-09-21T22:29:57.673Z,7.80
2022-09-21T22:32:25.767Z,7.80
2022-09-21T22:34:53.745Z,7.70
2022-09-21T22:37:21.812Z,7.60
2022-09-21T22:39:50.019Z,7.60
2022-09-21T22:42:17.935Z,7.50
2022-09-21T22:44:45.836Z,7.50
2022-09-21T22:47:15.232Z,7.50
2022-09-21T22:49:43.318Z,7.50
2022-09-21T22:52:11.263Z,7.50
2022-09-21T22:54:39.350Z,7.40
2022-09-21T22:57:07.311Z,7.40
2022-09-21T22:59:35.246Z,7.40
2022-09-21T23:02:03.334Z,7.40
2022-09-21T23:04:32.897Z,7.40
2022-09-21T23:07:00.891Z,7.40
2022-09-21T23:09:28.908Z,7.30
2022-09-21T23:11:57.082Z,7.30
2022-09-21T23:14:25.045Z,7.20
2022-09-21T23:16:53.189Z,7.20
2022-09-21T23:19:21.275Z,7.10
2022-09-21T23:21:51.126Z,7.10
2022-09-21T23:24:19.231Z,7.10
2022-09-21T23:26:47.639Z,7.20
2022-09-21T23:29:16.658Z,7.10
2022-09-21T23:31:46.118Z,7.20
2022-09-21T23:34:14.749Z,7.10
2022-09-21T23:36:43.520Z,7.20
2022-09-21T23:39:13.664Z,7.10
2022-09-21T23:41:41.714Z,7.10
2022-09-21T23:44:09.687Z,7.20
2022-09-21T23:46:38.707Z,7.20
2022-09-21T23:49:06.922Z,7.10
2022-09-21T23:51:35.286Z,7.10
2022-09-21T23:54:03.412Z,7.10
2022-09-21T23:56:32.954Z,7.20
2022-09-21T23:59:01.042Z,7.20
