createdAt,value
2022-12-23T00:02:33.464Z,10.10
2022-12-23T00:05:38.359Z,10.10
2022-12-23T00:08:42.911Z,10.10
2022-12-23T00:12:14.652Z,10.10
2022-12-23T00:15:17.271Z,10.00
2022-12-23T00:18:20.406Z,10.00
2022-12-23T00:21:24.832Z,10.40
2022-12-23T00:24:28.701Z,9.10
2022-12-23T00:27:37.561Z,10.00
2022-12-23T00:30:47.928Z,10.00
2022-12-23T00:33:54.224Z,10.00
2022-12-23T00:36:57.464Z,10.00
2022-12-23T00:40:24.026Z,9.20
2022-12-23T00:43:29.377Z,10.50
2022-12-23T00:46:33.036Z,10.00
2022-12-23T00:49:44.376Z,10.00
2022-12-23T00:52:47.509Z,10.00
2022-12-23T00:55:53.019Z,10.00
2022-12-23T00:58:58.189Z,10.00
2022-12-23T01:02:19.151Z,10.00
2022-12-23T01:05:36.301Z,10.00
2022-12-23T01:08:39.516Z,10.00
2022-12-23T01:11:42.993Z,10.00
2022-12-23T01:14:47.480Z,10.00
2022-12-23T01:17:50.705Z,10.00
2022-12-23T01:20:53.979Z,9.90
2022-12-23T01:23:56.986Z,10.00
2022-12-23T01:27:00.902Z,10.00
2022-12-23T01:30:06.741Z,10.00
2022-12-23T01:33:09.842Z,10.00
2022-12-23T01:36:13.402Z,10.00
2022-12-23T01:39:16.677Z,10.00
2022-12-23T01:42:35.944Z,10.00
2022-12-23T01:45:40.411Z,10.10
2022-12-23T01:48:50.088Z,10.00
2022-12-23T01:51:53.579Z,10.30
2022-12-23T01:54:57.980Z,10.00
2022-12-23T01:58:08.228Z,10.00
2022-12-23T02:01:30.688Z,10.00
2022-12-23T02:04:33.900Z,10.90
2022-12-23T02:07:55.845Z,10.00
2022-12-23T02:11:30.733Z,10.00
2022-12-23T02:15:06.181Z,10.10
2022-12-23T02:18:35.896Z,10.10
2022-12-23T02:22:07.567Z,10.00
2022-12-23T02:25:53.353Z,10.00
2022-12-23T02:29:39.391Z,10.00
2022-12-23T02:33:16.469Z,9.90
2022-12-23T02:36:38.273Z,10.00
2022-12-23T02:39:56.131Z,10.00
2022-12-23T02:43:07.565Z,9.90
2022-12-23T02:46:18.812Z,10.00
2022-12-23T02:49:30.060Z,9.90
2022-12-23T02:52:37.388Z,9.90
2022-12-23T02:55:45.347Z,9.90
2022-12-23T02:58:57.391Z,9.90
2022-12-23T03:02:02.209Z,9.90
2022-12-23T03:05:27.179Z,9.90
2022-12-23T03:08:40.571Z,9.90
2022-12-23T03:11:57.292Z,9.90
2022-12-23T03:15:23.237Z,9.90
2022-12-23T03:18:40.474Z,9.90
2022-12-23T03:21:56.616Z,9.90
2022-12-23T03:25:10.498Z,10.00
2022-12-23T03:28:21.407Z,9.80
2022-12-23T03:31:28.138Z,9.80
2022-12-23T03:34:37.198Z,10.20
2022-12-23T03:37:51.985Z,9.80
2022-12-23T03:41:00.312Z,9.50
2022-12-23T03:44:10.337Z,9.50
2022-12-23T03:47:20.060Z,9.70
2022-12-23T03:50:27.269Z,9.70
2022-12-23T03:53:36.293Z,9.70
2022-12-23T03:56:44.510Z,9.60
2022-12-23T03:59:51.586Z,9.70
2022-12-23T04:03:03.257Z,9.60
2022-12-23T04:06:15.459Z,9.60
2022-12-23T04:09:24.004Z,9.60
2022-12-23T04:12:29.011Z,9.60
2022-12-23T04:15:32.759Z,9.60
2022-12-23T04:18:35.884Z,9.60
2022-12-23T04:21:39.832Z,9.60
2022-12-23T04:24:44.713Z,9.60
2022-12-23T04:27:47.844Z,9.60
2022-12-23T04:30:50.952Z,9.60
2022-12-23T04:33:54.352Z,9.60
2022-12-23T04:36:57.639Z,9.70
2022-12-23T04:40:02.020Z,9.60
2022-12-23T04:43:05.240Z,9.60
2022-12-23T04:46:08.578Z,9.70
2022-12-23T04:49:11.787Z,9.70
2022-12-23T04:52:15.177Z,9.70
2022-12-23T04:55:19.827Z,9.70
2022-12-23T04:58:25.174Z,9.70
2022-12-23T05:01:28.922Z,10.30
2022-12-23T05:04:32.155Z,9.70
2022-12-23T05:07:35.358Z,9.70
2022-12-23T05:10:40.390Z,9.90
2022-12-23T05:13:43.595Z,9.70
2022-12-23T05:16:46.709Z,9.70
2022-12-23T05:19:49.951Z,9.70
2022-12-23T05:22:53.478Z,9.70
2022-12-23T05:25:59.049Z,9.70
2022-12-23T05:29:02.222Z,10.90
2022-12-23T05:32:05.961Z,8.90
2022-12-23T05:35:10.539Z,9.70
2022-12-23T05:38:13.649Z,9.60
2022-12-23T05:41:19.447Z,9.70
2022-12-23T05:44:22.747Z,9.70
2022-12-23T05:47:26.469Z,9.70
2022-12-23T05:50:31.978Z,10.20
2022-12-23T05:53:35.528Z,9.60
2022-12-23T05:56:40.071Z,9.60
2022-12-23T05:59:44.132Z,9.60
2022-12-23T06:02:53.558Z,9.50
2022-12-23T06:05:57.339Z,9.20
2022-12-23T06:09:00.567Z,9.40
2022-12-23T06:12:06.147Z,9.40
2022-12-23T06:15:12.223Z,9.40
2022-12-23T06:18:15.549Z,9.40
2022-12-23T06:21:18.750Z,9.40
2022-12-23T06:24:22.160Z,9.60
2022-12-23T06:27:26.590Z,9.40
2022-12-23T06:30:29.961Z,8.90
2022-12-23T06:33:33.121Z,9.40
2022-12-23T06:36:36.192Z,9.50
2022-12-23T06:39:39.300Z,10.00
2022-12-23T06:42:43.742Z,9.40
2022-12-23T06:45:49.041Z,9.40
2022-12-23T06:48:52.185Z,9.50
2022-12-23T06:51:55.298Z,9.90
2022-12-23T06:54:58.489Z,9.60
2022-12-23T06:58:02.858Z,9.60
2022-12-23T07:01:06.639Z,9.60
2022-12-23T07:04:10.351Z,9.00
2022-12-23T07:07:13.464Z,9.60
2022-12-23T07:10:16.712Z,9.60
2022-12-23T07:13:21.194Z,9.60
2022-12-23T07:16:24.264Z,9.60
2022-12-23T07:19:27.501Z,9.60
2022-12-23T07:22:30.715Z,9.60
2022-12-23T07:25:33.773Z,9.60
2022-12-23T07:28:38.348Z,9.50
2022-12-23T07:31:41.586Z,9.40
2022-12-23T07:34:44.710Z,9.50
2022-12-23T07:37:53.253Z,9.50
2022-12-23T07:40:56.339Z,9.50
2022-12-23T07:44:00.944Z,9.50
2022-12-23T07:47:04.035Z,8.20
2022-12-23T07:50:09.979Z,9.40
2022-12-23T07:53:13.364Z,9.20
2022-12-23T07:56:17.329Z,9.30
2022-12-23T07:59:21.935Z,9.20
2022-12-23T08:02:25.811Z,9.10
2022-12-23T08:05:29.898Z,9.20
2022-12-23T08:08:33.879Z,8.40
2022-12-23T08:11:37.312Z,9.10
2022-12-23T08:14:41.961Z,9.10
2022-12-23T08:17:45.540Z,9.60
2022-12-23T08:20:56.490Z,9.10
2022-12-23T08:23:59.800Z,8.50
2022-12-23T08:27:02.880Z,9.00
2022-12-23T08:30:09.739Z,9.00
2022-12-23T08:33:12.794Z,9.00
2022-12-23T08:36:23.134Z,8.90
2022-12-23T08:39:27.061Z,9.00
2022-12-23T08:42:30.102Z,8.90
2022-12-23T08:45:39.163Z,8.90
2022-12-23T08:48:49.076Z,8.90
2022-12-23T08:51:53.142Z,8.90
2022-12-23T08:54:56.191Z,8.90
2022-12-23T08:57:59.294Z,8.90
2022-12-23T09:01:07.557Z,8.90
2022-12-23T09:04:11.101Z,8.90
2022-12-23T09:07:14.896Z,8.90
2022-12-23T09:10:22.259Z,9.00
2022-12-23T09:13:34.560Z,9.00
2022-12-23T09:16:40.917Z,9.00
2022-12-23T09:19:50.346Z,9.00
2022-12-23T09:22:56.342Z,9.80
2022-12-23T09:26:01.250Z,9.00
2022-12-23T09:29:06.480Z,9.00
2022-12-23T09:32:11.164Z,9.00
2022-12-23T09:35:14.431Z,9.00
2022-12-23T09:38:18.175Z,9.00
2022-12-23T09:41:42.897Z,9.20
2022-12-23T09:44:56.512Z,9.10
2022-12-23T09:48:01.728Z,9.50
2022-12-23T09:51:06.787Z,9.20
2022-12-23T09:54:17.683Z,9.20
2022-12-23T09:57:27.676Z,9.30
2022-12-23T10:00:40.132Z,9.30
2022-12-23T10:04:19.308Z,9.30
2022-12-23T10:07:41.473Z,9.30
2022-12-23T10:10:53.388Z,9.40
2022-12-23T10:14:01.677Z,9.40
2022-12-23T10:17:13.824Z,9.40
2022-12-23T10:20:31.413Z,8.80
2022-12-23T10:23:41.105Z,9.40
2022-12-23T10:26:53.115Z,9.70
2022-12-23T10:29:58.038Z,9.40
2022-12-23T10:33:14.299Z,9.30
2022-12-23T10:36:29.301Z,9.30
2022-12-23T10:39:46.006Z,9.20
2022-12-23T10:43:04.056Z,9.20
2022-12-23T10:46:24.127Z,9.20
2022-12-23T10:49:45.938Z,9.20
2022-12-23T10:52:53.821Z,9.00
2022-12-23T10:55:59.021Z,9.10
2022-12-23T10:59:02.825Z,9.10
2022-12-23T11:02:27.999Z,9.10
2022-12-23T11:05:34.171Z,9.00
2022-12-23T11:08:40.804Z,8.90
2022-12-23T11:12:03.625Z,8.90
2022-12-23T11:15:27.136Z,8.60
2022-12-23T11:18:30.905Z,8.90
2022-12-23T11:21:35.740Z,8.80
2022-12-23T11:24:43.290Z,8.90
2022-12-23T11:27:47.916Z,8.90
2022-12-23T11:30:58.346Z,8.80
2022-12-23T11:34:04.079Z,8.80
2022-12-23T11:37:07.930Z,8.80
2022-12-23T11:40:25.329Z,8.40
2022-12-23T11:43:29.853Z,8.80
2022-12-23T11:46:36.728Z,9.90
2022-12-23T11:49:50.688Z,8.80
2022-12-23T11:53:02.799Z,8.70
2022-12-23T11:56:11.795Z,8.80
2022-12-23T11:59:30.380Z,8.70
2022-12-23T12:02:40.526Z,8.70
2022-12-23T12:05:51.632Z,8.60
2022-12-23T12:08:59.928Z,8.60
2022-12-23T12:12:13.121Z,8.60
2022-12-23T12:15:34.291Z,8.60
2022-12-23T12:18:40.868Z,8.60
2022-12-23T12:21:50.708Z,8.50
2022-12-23T12:24:57.909Z,8.50
2022-12-23T12:28:08.861Z,8.40
2022-12-23T12:31:23.419Z,8.40
2022-12-23T12:34:44.354Z,8.30
2022-12-23T12:37:54.635Z,8.30
2022-12-23T12:41:07.295Z,8.20
2022-12-23T12:44:31.338Z,8.20
2022-12-23T12:47:54.210Z,8.30
2022-12-23T12:51:10.062Z,8.20
2022-12-23T12:54:26.397Z,8.20
2022-12-23T12:57:32.835Z,8.20
2022-12-23T13:00:51.475Z,8.20
2022-12-23T13:04:35.578Z,8.10
2022-12-23T13:07:56.648Z,8.10
2022-12-23T13:11:06.879Z,8.10
2022-12-23T13:14:25.280Z,8.00
2022-12-23T13:17:40.283Z,8.00
2022-12-23T13:20:55.779Z,8.00
2022-12-23T13:24:12.114Z,8.90
2022-12-23T13:27:21.280Z,7.90
2022-12-23T13:30:30.213Z,7.90
2022-12-23T13:33:47.252Z,7.80
2022-12-23T13:37:05.587Z,7.70
2022-12-23T13:40:30.633Z,7.60
2022-12-23T13:43:44.278Z,7.60
2022-12-23T13:47:01.005Z,7.40
2022-12-23T13:50:15.268Z,7.40
2022-12-23T13:53:30.647Z,7.30
2022-12-23T13:56:44.393Z,7.20
2022-12-23T14:00:23.304Z,7.20
2022-12-23T14:03:34.180Z,7.10
2022-12-23T14:06:46.162Z,7.30
2022-12-23T14:09:54.687Z,7.00
2022-12-23T14:13:05.701Z,7.20
2022-12-23T14:16:43.070Z,7.30
2022-12-23T14:20:09.848Z,7.00
2022-12-23T14:23:35.948Z,6.70
2022-12-23T14:27:13.238Z,6.60
2022-12-23T14:30:24.232Z,6.50
2022-12-23T14:33:30.902Z,6.20
2022-12-23T14:36:34.624Z,6.40
2022-12-23T14:39:39.302Z,6.40
2022-12-23T14:42:44.381Z,6.40
2022-12-23T14:45:47.786Z,6.30
2022-12-23T14:49:39.046Z,6.30
2022-12-23T14:52:49.245Z,6.20
2022-12-23T14:56:13.883Z,6.10
2022-12-23T14:59:24.932Z,6.10
2022-12-23T15:02:36.199Z,6.10
2022-12-23T15:05:41.759Z,6.00
2022-12-23T15:08:48.226Z,6.00
2022-12-23T15:11:55.135Z,5.90
2022-12-23T15:15:02.883Z,5.90
2022-12-23T15:18:11.224Z,5.80
2022-12-23T15:21:14.245Z,5.80
2022-12-23T15:24:22.145Z,5.70
2022-12-23T15:27:30.017Z,5.70
2022-12-23T15:30:38.284Z,5.80
2022-12-23T15:37:11.516Z,5.80
2022-12-23T15:40:28.097Z,5.80
2022-12-23T15:43:33.538Z,4.60
2022-12-23T15:46:41.203Z,5.70
2022-12-23T15:49:44.653Z,4.70
2022-12-23T15:52:51.386Z,5.50
2022-12-23T15:55:55.020Z,5.50
2022-12-23T15:59:02.079Z,5.40
2022-12-23T16:02:49.801Z,5.30
2022-12-23T16:05:38.419Z,5.20
2022-12-23T16:08:41.671Z,5.10
2022-12-23T16:11:56.680Z,4.70
2022-12-23T16:15:02.375Z,5.00
2022-12-23T16:18:22.968Z,4.90
2022-12-23T16:21:33.771Z,4.80
2022-12-23T16:24:36.931Z,4.80
2022-12-23T16:27:44.131Z,4.70
2022-12-23T16:30:52.452Z,5.80
2022-12-23T16:33:59.785Z,4.70
2022-12-23T16:37:02.896Z,4.60
2022-12-23T16:40:15.918Z,4.60
2022-12-23T16:43:20.068Z,5.10
2022-12-23T16:46:24.781Z,4.40
2022-12-23T16:49:33.731Z,4.40
2022-12-23T16:52:37.250Z,4.40
2022-12-23T16:55:46.334Z,4.30
2022-12-23T16:58:54.265Z,4.30
2022-12-23T17:02:03.709Z,4.30
2022-12-23T17:05:08.320Z,4.20
2022-12-23T17:08:12.154Z,4.10
2022-12-23T17:11:17.545Z,4.10
2022-12-23T17:14:23.906Z,4.00
2022-12-23T17:17:29.278Z,4.00
2022-12-23T17:20:35.083Z,3.90
2022-12-23T17:23:38.449Z,3.80
2022-12-23T17:26:41.649Z,3.90
2022-12-23T17:29:45.573Z,3.80
2022-12-23T17:32:56.911Z,3.80
2022-12-23T17:36:00.901Z,3.80
2022-12-23T17:39:03.872Z,3.70
2022-12-23T17:42:07.386Z,3.70
2022-12-23T17:45:26.221Z,3.70
2022-12-23T17:48:31.998Z,3.60
2022-12-23T17:51:36.079Z,3.60
2022-12-23T17:54:40.445Z,3.60
2022-12-23T17:57:44.338Z,3.50
2022-12-23T18:00:47.698Z,3.60
2022-12-23T18:03:53.873Z,4.10
2022-12-23T18:06:57.532Z,3.10
2022-12-23T18:10:01.027Z,3.50
2022-12-23T18:13:07.898Z,3.40
2022-12-23T18:16:13.612Z,3.40
2022-12-23T18:19:25.972Z,3.40
2022-12-23T18:22:29.134Z,3.40
2022-12-23T18:25:32.263Z,3.70
2022-12-23T18:28:35.680Z,3.40
2022-12-23T18:31:51.185Z,3.30
2022-12-23T18:34:56.689Z,3.30
2022-12-23T18:38:00.830Z,3.30
2022-12-23T18:41:03.937Z,4.40
2022-12-23T18:44:11.371Z,3.20
2022-12-23T18:47:14.728Z,3.10
2022-12-23T18:50:19.288Z,3.00
2022-12-23T18:53:25.094Z,3.00
2022-12-23T18:56:28.587Z,2.90
2022-12-23T18:59:37.559Z,2.90
2022-12-23T19:02:40.742Z,2.80
2022-12-23T19:05:48.124Z,2.80
2022-12-23T19:08:51.219Z,2.80
2022-12-23T19:11:55.301Z,2.70
2022-12-23T19:14:58.786Z,2.70
2022-12-23T19:18:01.863Z,2.70
2022-12-23T19:21:07.091Z,2.70
2022-12-23T19:24:10.404Z,2.20
2022-12-23T19:27:13.444Z,2.60
2022-12-23T19:30:19.165Z,2.60
2022-12-23T19:33:22.200Z,2.50
2022-12-23T19:36:27.742Z,2.50
2022-12-23T19:39:31.563Z,2.50
2022-12-23T19:42:34.960Z,2.40
2022-12-23T19:45:38.617Z,2.40
2022-12-23T19:48:41.651Z,2.40
2022-12-23T19:51:47.654Z,2.40
2022-12-23T19:54:50.909Z,2.30
2022-12-23T19:57:54.143Z,2.30
2022-12-23T20:01:08.053Z,1.90
2022-12-23T20:04:12.415Z,2.30
2022-12-23T20:07:17.527Z,1.90
2022-12-23T20:10:27.218Z,3.60
2022-12-23T20:13:30.381Z,2.30
2022-12-23T20:16:35.250Z,2.30
2022-12-23T20:19:46.085Z,2.30
2022-12-23T20:22:50.986Z,2.30
2022-12-23T20:25:54.291Z,2.30
2022-12-23T20:28:58.433Z,2.30
2022-12-23T20:32:01.837Z,2.30
2022-12-23T20:35:06.582Z,2.30
2022-12-23T20:38:11.208Z,2.20
2022-12-23T20:41:17.842Z,2.20
2022-12-23T20:44:34.374Z,2.20
2022-12-23T20:47:39.297Z,2.20
2022-12-23T20:50:42.821Z,2.30
2022-12-23T20:53:47.779Z,2.10
2022-12-23T20:56:50.821Z,2.10
2022-12-23T20:59:53.901Z,2.10
2022-12-23T21:02:57.831Z,2.10
2022-12-23T21:06:00.795Z,2.10
2022-12-23T21:09:09.255Z,1.10
2022-12-23T21:12:12.327Z,1.60
2022-12-23T21:15:15.749Z,2.10
2022-12-23T21:18:23.947Z,2.90
2022-12-23T21:21:32.353Z,2.20
2022-12-23T21:24:39.080Z,3.30
2022-12-23T21:27:43.011Z,2.20
2022-12-23T21:30:45.947Z,2.20
2022-12-23T21:33:50.969Z,2.20
2022-12-23T21:36:54.554Z,2.20
2022-12-23T21:39:59.038Z,2.20
2022-12-23T21:43:08.408Z,2.20
2022-12-23T21:46:15.352Z,2.20
2022-12-23T21:49:18.943Z,2.20
2022-12-23T21:52:22.098Z,2.20
2022-12-23T21:55:26.542Z,2.70
2022-12-23T21:58:29.796Z,2.30
2022-12-23T22:01:34.196Z,2.40
2022-12-23T22:04:41.182Z,2.40
2022-12-23T22:07:44.344Z,2.50
2022-12-23T22:10:50.141Z,2.60
2022-12-23T22:13:54.337Z,2.60
2022-12-23T22:16:57.542Z,3.30
2022-12-23T22:20:02.318Z,2.70
2022-12-23T22:23:06.511Z,2.80
2022-12-23T22:26:20.399Z,2.90
2022-12-23T22:29:29.185Z,2.90
2022-12-23T22:32:35.535Z,3.40
2022-12-23T22:35:40.905Z,3.00
2022-12-23T22:38:44.780Z,3.10
2022-12-23T22:41:49.831Z,3.10
2022-12-23T22:44:52.926Z,3.10
2022-12-23T22:47:56.386Z,3.20
2022-12-23T22:51:04.479Z,3.10
2022-12-23T22:54:08.773Z,3.20
2022-12-23T22:57:13.314Z,3.30
2022-12-23T23:00:17.013Z,3.30
2022-12-23T23:03:22.382Z,3.40
2022-12-23T23:06:27.418Z,3.50
2022-12-23T23:09:30.632Z,3.50
2022-12-23T23:12:35.093Z,3.60
2022-12-23T23:15:38.267Z,3.70
2022-12-23T23:18:41.526Z,3.70
2022-12-23T23:21:44.751Z,3.80
2022-12-23T23:24:48.569Z,4.90
2022-12-23T23:27:53.046Z,3.80
2022-12-23T23:31:31.478Z,3.60
2022-12-23T23:34:19.317Z,3.90
2022-12-23T23:37:22.382Z,4.00
2022-12-23T23:40:25.641Z,4.00
2022-12-23T23:43:30.262Z,4.00
2022-12-23T23:46:33.535Z,4.00
2022-12-23T23:49:36.780Z,5.30
2022-12-23T23:52:40.945Z,4.90
2022-12-23T23:55:44.068Z,3.90
2022-12-23T23:58:48.717Z,4.10
