createdAt,value
2022-08-24T00:30:26.568Z,0.00
2022-08-24T00:30:59.573Z,0.00
2022-08-24T00:31:59.669Z,0.00
2022-08-24T00:32:59.660Z,0.00
2022-08-24T00:33:59.712Z,0.00
2022-08-24T00:35:20.812Z,0.00
2022-08-24T00:35:59.810Z,0.00
2022-08-24T00:36:59.856Z,0.00
2022-08-24T00:37:59.908Z,0.00
2022-08-24T00:38:59.958Z,0.00
2022-08-24T00:40:00.087Z,0.00
2022-08-24T00:41:00.099Z,0.00
2022-08-24T00:42:00.105Z,0.00
2022-08-24T00:43:00.158Z,0.00
2022-08-24T00:44:00.221Z,0.00
2022-08-24T00:45:00.260Z,0.00
2022-08-24T00:46:00.465Z,0.00
2022-08-24T00:47:00.356Z,0.00
2022-08-24T00:48:00.480Z,0.00
2022-08-24T00:49:00.461Z,0.00
2022-08-24T00:50:00.509Z,0.00
2022-08-24T00:51:00.595Z,0.00
2022-08-24T00:52:00.610Z,0.00
2022-08-24T00:53:00.664Z,0.00
2022-08-24T00:54:00.709Z,0.00
2022-08-24T00:55:00.764Z,0.00
2022-08-24T00:56:00.849Z,0.00
2022-08-24T00:57:00.861Z,0.00
2022-08-24T00:58:00.922Z,0.00
2022-08-24T00:59:00.964Z,0.00
2022-08-24T01:00:01.008Z,0.00
2022-08-24T01:01:01.164Z,0.00
2022-08-24T01:02:05.278Z,0.00
2022-08-24T01:03:01.172Z,0.00
2022-08-24T01:04:01.208Z,0.00
2022-08-24T01:05:01.262Z,0.00
2022-08-24T01:06:01.347Z,0.00
2022-08-24T01:07:01.357Z,0.00
2022-08-24T01:08:01.499Z,0.00
2022-08-24T01:09:01.473Z,0.00
2022-08-24T01:10:01.508Z,0.00
2022-08-24T01:11:01.582Z,0.00
2022-08-24T01:12:01.609Z,0.00
2022-08-24T01:13:01.703Z,0.00
2022-08-24T01:14:01.708Z,0.00
2022-08-24T01:15:01.796Z,0.00
2022-08-24T01:16:01.922Z,0.00
2022-08-24T01:17:01.857Z,0.00
2022-08-24T01:18:02.111Z,0.00
2022-08-24T01:19:01.960Z,0.00
2022-08-24T01:20:02.039Z,0.00
2022-08-24T01:21:02.061Z,0.00
2022-08-24T01:22:02.111Z,0.00
2022-08-24T01:23:02.168Z,0.00
2022-08-24T01:24:02.248Z,0.00
2022-08-24T01:25:02.259Z,0.00
2022-08-24T01:26:02.326Z,0.00
2022-08-24T01:27:02.360Z,0.00
2022-08-24T01:28:02.672Z,0.00
2022-08-24T01:29:02.461Z,0.00
2022-08-24T01:30:02.510Z,0.00
2022-08-24T01:31:02.626Z,0.00
2022-08-24T01:32:02.616Z,0.00
2022-08-24T01:33:02.965Z,0.00
2022-08-24T01:34:02.709Z,0.00
2022-08-24T01:35:02.799Z,0.00
2022-08-24T01:36:02.838Z,0.00
2022-08-24T01:37:02.863Z,0.00
2022-08-24T01:38:03.053Z,0.00
2022-08-24T01:39:02.966Z,0.00
2022-08-24T01:40:03.106Z,0.00
2022-08-24T01:41:03.065Z,0.00
2022-08-24T01:42:03.110Z,0.00
2022-08-24T01:43:03.167Z,0.00
2022-08-24T01:44:03.235Z,0.00
2022-08-24T01:45:03.931Z,0.00
2022-08-24T01:46:03.307Z,0.00
2022-08-24T01:47:06.710Z,0.00
2022-08-24T01:48:03.591Z,0.00
2022-08-24T01:49:03.496Z,0.00
2022-08-24T01:50:03.521Z,0.00
2022-08-24T01:51:03.567Z,0.00
2022-08-24T01:52:03.659Z,0.00
2022-08-24T01:53:05.778Z,0.00
2022-08-24T01:54:03.760Z,0.00
2022-08-24T01:55:04.045Z,0.00
2022-08-24T01:56:04.428Z,0.00
2022-08-24T01:57:03.859Z,0.00
2022-08-24T01:58:03.938Z,0.00
2022-08-24T01:59:03.959Z,0.00
2022-08-24T02:00:04.006Z,0.00
2022-08-24T02:01:04.067Z,0.00
2022-08-24T02:02:04.220Z,0.00
2022-08-24T02:03:04.404Z,0.00
2022-08-24T02:04:04.226Z,0.00
2022-08-24T02:05:04.300Z,0.00
2022-08-24T02:06:04.314Z,0.00
2022-08-24T02:07:04.409Z,0.00
2022-08-24T02:08:04.413Z,0.00
2022-08-24T02:09:04.519Z,0.00
2022-08-24T02:10:04.517Z,0.00
2022-08-24T02:11:04.618Z,0.00
2022-08-24T02:12:04.608Z,0.00
2022-08-24T02:13:04.757Z,0.00
2022-08-24T02:14:04.734Z,0.00
2022-08-24T02:15:04.759Z,0.00
2022-08-24T02:16:04.887Z,0.00
2022-08-24T02:17:04.854Z,0.00
2022-08-24T02:18:04.910Z,0.00
2022-08-24T02:19:04.959Z,0.00
2022-08-24T02:20:05.035Z,0.00
2022-08-24T02:21:05.084Z,0.00
2022-08-24T02:22:05.105Z,0.00
2022-08-24T02:23:05.268Z,0.00
2022-08-24T02:24:05.203Z,0.00
2022-08-24T02:25:05.258Z,0.00
2022-08-24T02:26:05.342Z,0.00
2022-08-24T02:27:05.365Z,0.00
2022-08-24T02:28:05.409Z,0.00
2022-08-24T02:29:05.457Z,0.00
2022-08-24T02:30:05.505Z,0.00
2022-08-24T02:31:05.649Z,0.00
2022-08-24T02:32:05.605Z,0.00
2022-08-24T02:33:05.677Z,0.00
2022-08-24T02:34:05.733Z,0.00
2022-08-24T02:35:05.756Z,0.00
2022-08-24T02:36:05.801Z,0.00
2022-08-24T02:37:05.879Z,0.00
2022-08-24T02:38:05.901Z,0.00
2022-08-24T02:39:05.984Z,0.00
2022-08-24T02:40:06.045Z,0.00
2022-08-24T02:41:06.052Z,0.00
2022-08-24T02:42:06.109Z,0.00
2022-08-24T02:43:06.151Z,0.00
2022-08-24T02:44:06.230Z,0.00
2022-08-24T02:45:06.251Z,0.00
2022-08-24T02:46:06.318Z,0.00
2022-08-24T02:47:06.349Z,0.00
2022-08-24T02:48:06.401Z,0.00
2022-08-24T02:49:11.105Z,0.00
2022-08-24T02:50:06.496Z,0.00
2022-08-24T02:51:06.553Z,0.00
2022-08-24T02:52:06.597Z,0.00
2022-08-24T02:53:06.648Z,0.00
2022-08-24T02:54:06.720Z,0.00
2022-08-24T02:55:06.745Z,0.00
2022-08-24T02:56:06.817Z,0.00
2022-08-24T02:57:06.854Z,0.00
2022-08-24T02:58:06.903Z,0.00
2022-08-24T02:59:06.949Z,0.00
2022-08-24T03:00:10.093Z,0.00
2022-08-24T03:01:17.582Z,0.00
2022-08-24T03:02:07.089Z,0.00
2022-08-24T03:03:07.378Z,0.00
2022-08-24T03:04:07.250Z,0.00
2022-08-24T03:05:07.239Z,0.00
2022-08-24T03:06:07.291Z,0.00
2022-08-24T03:07:07.346Z,0.00
2022-08-24T03:08:07.391Z,0.00
2022-08-24T03:09:07.468Z,0.00
2022-08-24T03:10:07.516Z,0.00
2022-08-24T03:11:07.542Z,0.00
2022-08-24T03:12:07.598Z,0.00
2022-08-24T03:13:07.637Z,0.00
2022-08-24T03:14:07.736Z,0.00
2022-08-24T03:15:07.756Z,0.00
2022-08-24T03:16:07.882Z,0.00
2022-08-24T03:17:07.858Z,0.00
2022-08-24T03:18:07.911Z,0.00
2022-08-24T03:19:07.932Z,0.00
2022-08-24T03:20:07.984Z,0.00
2022-08-24T03:21:08.032Z,0.00
2022-08-24T03:22:08.115Z,0.00
2022-08-24T03:23:08.133Z,0.00
2022-08-24T03:24:08.192Z,0.00
2022-08-24T03:25:08.235Z,0.00
2022-08-24T03:26:08.287Z,0.00
2022-08-24T03:27:08.356Z,0.00
2022-08-24T03:28:08.669Z,0.00
2022-08-24T03:29:08.427Z,0.00
2022-08-24T03:30:08.504Z,0.00
2022-08-24T03:31:08.583Z,0.00
2022-08-24T03:32:08.576Z,0.00
2022-08-24T03:33:08.628Z,0.00
2022-08-24T03:34:08.677Z,0.00
2022-08-24T03:35:08.757Z,0.00
2022-08-24T03:36:13.548Z,0.00
2022-08-24T03:37:08.833Z,0.00
2022-08-24T03:38:08.873Z,0.00
2022-08-24T03:39:08.926Z,0.00
2022-08-24T03:40:22.520Z,0.00
2022-08-24T03:41:09.055Z,0.00
2022-08-24T03:42:09.076Z,0.00
2022-08-24T03:43:09.126Z,0.00
2022-08-24T03:44:09.171Z,0.00
2022-08-24T03:45:09.219Z,0.00
2022-08-24T03:46:09.343Z,0.00
2022-08-24T03:47:09.340Z,0.00
2022-08-24T03:48:09.389Z,0.00
2022-08-24T03:49:09.427Z,0.00
2022-08-24T03:50:09.473Z,0.00
2022-08-24T03:51:09.516Z,0.00
2022-08-24T03:52:09.586Z,0.00
2022-08-24T03:53:09.618Z,0.00
2022-08-24T03:54:10.468Z,0.00
2022-08-24T03:55:10.007Z,0.00
2022-08-24T03:56:09.797Z,0.00
2022-08-24T03:57:09.822Z,0.00
2022-08-24T03:58:09.867Z,0.00
2022-08-24T03:59:09.912Z,0.00
2022-08-24T04:00:09.972Z,0.00
2022-08-24T04:01:10.152Z,0.00
2022-08-24T04:02:10.260Z,0.00
2022-08-24T04:03:10.130Z,0.00
2022-08-24T04:04:10.202Z,0.00
2022-08-24T04:05:10.207Z,0.00
2022-08-24T04:06:11.782Z,0.00
2022-08-24T04:07:10.332Z,0.00
2022-08-24T04:08:10.353Z,0.00
2022-08-24T04:09:10.540Z,0.00
2022-08-24T04:10:11.490Z,0.00
2022-08-24T04:11:10.511Z,0.00
2022-08-24T04:12:11.474Z,0.00
2022-08-24T04:13:10.618Z,0.00
2022-08-24T04:14:27.002Z,0.00
2022-08-24T04:15:10.737Z,0.00
2022-08-24T04:16:10.807Z,0.00
2022-08-24T04:17:10.798Z,0.00
2022-08-24T04:18:11.471Z,0.00
2022-08-24T04:19:10.906Z,0.00
2022-08-24T04:20:10.978Z,0.00
2022-08-24T04:21:11.021Z,0.00
2022-08-24T04:22:11.047Z,0.00
2022-08-24T04:23:13.049Z,0.00
2022-08-24T04:24:11.144Z,0.00
2022-08-24T04:25:11.219Z,0.00
2022-08-24T04:26:11.236Z,0.00
2022-08-24T04:27:11.293Z,0.00
2022-08-24T04:28:11.367Z,0.00
2022-08-24T04:29:11.390Z,5.63
2022-08-24T04:30:14.034Z,5.63
2022-08-24T04:31:11.486Z,5.63
2022-08-24T04:32:11.638Z,5.63
2022-08-24T04:33:11.658Z,5.63
2022-08-24T04:34:11.669Z,5.63
2022-08-24T04:35:11.695Z,5.63
2022-08-24T04:36:11.735Z,5.63
2022-08-24T04:37:11.795Z,5.63
2022-08-24T04:38:11.864Z,11.25
2022-08-24T04:39:11.883Z,11.25
2022-08-24T04:40:11.989Z,11.25
2022-08-24T04:41:13.663Z,11.25
2022-08-24T04:42:12.435Z,11.25
2022-08-24T04:43:12.132Z,11.25
2022-08-24T04:44:12.146Z,11.25
2022-08-24T04:45:12.189Z,11.25
2022-08-24T04:46:12.294Z,16.88
2022-08-24T04:47:12.301Z,16.88
2022-08-24T04:48:12.354Z,16.88
2022-08-24T04:49:12.367Z,16.88
2022-08-24T04:50:12.416Z,16.88
2022-08-24T04:51:14.277Z,16.88
2022-08-24T04:52:12.521Z,16.88
2022-08-24T04:53:12.633Z,22.50
2022-08-24T04:54:12.620Z,22.50
2022-08-24T04:55:12.682Z,22.50
2022-08-24T04:56:12.725Z,22.50
2022-08-24T04:57:17.428Z,22.50
2022-08-24T04:58:12.846Z,22.50
2022-08-24T04:59:13.501Z,28.13
2022-08-24T05:00:12.919Z,28.13
2022-08-24T05:01:13.023Z,28.13
2022-08-24T05:02:13.097Z,28.13
2022-08-24T05:03:13.100Z,28.13
2022-08-24T05:04:13.148Z,28.13
2022-08-24T05:05:13.157Z,33.75
2022-08-24T05:06:13.210Z,33.75
2022-08-24T05:07:13.256Z,33.75
2022-08-24T05:08:13.306Z,33.75
2022-08-24T05:09:13.377Z,33.75
2022-08-24T05:10:13.439Z,33.75
2022-08-24T05:11:13.454Z,33.75
2022-08-24T05:12:13.505Z,39.38
2022-08-24T05:13:13.551Z,39.38
2022-08-24T05:14:13.601Z,39.38
2022-08-24T05:15:13.687Z,39.38
2022-08-24T05:16:13.800Z,39.38
2022-08-24T05:17:13.744Z,39.38
2022-08-24T05:18:13.795Z,39.38
2022-08-24T05:19:13.846Z,39.38
2022-08-24T05:20:13.920Z,39.38
2022-08-24T05:21:13.976Z,45.00
2022-08-24T05:22:14.026Z,45.00
2022-08-24T05:23:14.040Z,45.00
2022-08-24T05:24:14.090Z,45.00
2022-08-24T05:25:14.146Z,45.00
2022-08-24T05:26:14.189Z,45.00
2022-08-24T05:27:14.413Z,45.00
2022-08-24T05:28:14.295Z,45.00
2022-08-24T05:29:14.336Z,45.00
2022-08-24T05:30:14.398Z,45.00
2022-08-24T05:31:14.508Z,45.00
2022-08-24T05:32:14.481Z,45.00
2022-08-24T05:33:14.535Z,45.00
2022-08-24T05:34:14.622Z,45.00
2022-08-24T05:35:14.634Z,45.00
2022-08-24T05:36:14.683Z,45.00
2022-08-24T05:37:14.730Z,45.00
2022-08-24T05:38:14.781Z,45.00
2022-08-24T05:39:14.860Z,50.63
2022-08-24T05:40:14.929Z,50.63
2022-08-24T05:41:14.931Z,50.63
2022-08-24T05:42:14.980Z,50.63
2022-08-24T05:43:15.031Z,50.63
2022-08-24T05:44:15.102Z,50.63
2022-08-24T05:45:15.126Z,50.63
2022-08-24T05:46:15.232Z,50.63
2022-08-24T05:47:15.228Z,50.63
2022-08-24T05:48:15.276Z,50.63
2022-08-24T05:49:15.326Z,50.63
2022-08-24T05:50:15.397Z,50.63
2022-08-24T05:51:15.444Z,56.25
2022-08-24T05:52:15.473Z,56.25
2022-08-24T05:53:15.525Z,56.25
2022-08-24T05:54:15.571Z,56.25
2022-08-24T05:55:15.617Z,56.25
2022-08-24T05:56:15.693Z,56.25
2022-08-24T05:57:15.720Z,56.25
2022-08-24T05:58:23.105Z,56.25
2022-08-24T05:59:15.817Z,56.25
2022-08-24T06:00:15.868Z,56.25
2022-08-24T06:01:15.953Z,56.25
2022-08-24T06:02:16.144Z,61.88
2022-08-24T06:03:16.064Z,61.88
2022-08-24T06:04:16.085Z,61.88
2022-08-24T06:05:16.117Z,61.88
2022-08-24T06:06:16.167Z,61.88
2022-08-24T06:07:16.241Z,61.88
2022-08-24T06:08:16.268Z,61.88
2022-08-24T06:09:16.356Z,61.88
2022-08-24T06:10:35.946Z,61.88
2022-08-24T06:11:16.430Z,61.88
2022-08-24T06:12:16.465Z,61.88
2022-08-24T06:13:16.516Z,61.88
2022-08-24T06:14:16.598Z,61.88
2022-08-24T06:15:37.639Z,67.50
2022-08-24T06:16:23.081Z,67.50
2022-08-24T06:17:16.836Z,67.50
2022-08-24T06:18:16.806Z,67.50
2022-08-24T06:19:16.825Z,67.50
2022-08-24T06:20:16.915Z,67.50
2022-08-24T06:21:16.911Z,67.50
2022-08-24T06:22:16.965Z,67.50
2022-08-24T06:23:17.019Z,67.50
2022-08-24T06:24:17.064Z,67.50
2022-08-24T06:25:17.141Z,67.50
2022-08-24T06:26:20.212Z,73.13
2022-08-24T06:27:17.215Z,73.13
2022-08-24T06:28:17.266Z,73.13
2022-08-24T06:29:17.315Z,73.13
2022-08-24T06:30:17.390Z,73.13
2022-08-24T06:31:17.458Z,73.13
2022-08-24T06:32:17.489Z,73.13
2022-08-24T06:33:17.516Z,73.13
2022-08-24T06:34:17.569Z,78.75
2022-08-24T06:35:17.649Z,78.75
2022-08-24T06:36:17.668Z,78.75
2022-08-24T06:37:17.716Z,78.75
2022-08-24T06:38:19.905Z,78.75
2022-08-24T06:39:17.824Z,78.75
2022-08-24T06:40:17.933Z,84.38
2022-08-24T06:41:17.917Z,84.38
2022-08-24T06:42:17.968Z,84.38
2022-08-24T06:43:18.043Z,84.38
2022-08-24T06:44:18.069Z,135.00
2022-08-24T06:45:18.151Z,236.25
2022-08-24T06:46:20.889Z,438.75
2022-08-24T06:47:18.220Z,579.38
2022-08-24T06:48:18.345Z,585.00
2022-08-24T06:49:18.342Z,596.25
2022-08-24T06:50:18.399Z,607.50
2022-08-24T06:51:18.425Z,613.13
2022-08-24T06:52:18.478Z,618.75
2022-08-24T06:53:18.530Z,630.00
2022-08-24T06:54:18.576Z,641.25
2022-08-24T06:55:18.655Z,646.88
2022-08-24T06:56:18.677Z,652.50
2022-08-24T06:57:18.732Z,658.13
2022-08-24T06:58:18.781Z,669.38
2022-08-24T06:59:18.834Z,675.00
2022-08-24T07:00:18.909Z,680.63
2022-08-24T07:01:19.025Z,686.25
2022-08-24T07:02:19.019Z,691.88
2022-08-24T07:03:19.144Z,697.50
2022-08-24T07:04:19.093Z,708.75
2022-08-24T07:05:19.149Z,708.75
2022-08-24T07:06:19.202Z,725.63
2022-08-24T07:07:19.275Z,725.63
2022-08-24T07:08:19.305Z,725.63
2022-08-24T07:09:19.359Z,731.25
2022-08-24T07:10:22.921Z,731.25
2022-08-24T07:11:19.477Z,753.75
2022-08-24T07:12:19.554Z,765.00
2022-08-24T07:13:19.576Z,765.00
2022-08-24T07:32:51.707Z,883.13
2022-08-24T07:33:24.703Z,900.00
2022-08-24T07:34:24.766Z,905.63
2022-08-24T07:35:25.144Z,911.25
2022-08-24T07:36:24.864Z,928.13
2022-08-24T07:37:24.920Z,905.63
2022-08-24T07:38:24.973Z,916.88
2022-08-24T07:39:25.030Z,922.50
2022-08-24T07:40:25.130Z,945.00
2022-08-24T07:41:56.490Z,933.75
2022-08-24T07:42:29.732Z,961.88
2022-08-24T07:43:25.249Z,978.75
2022-08-24T07:44:25.310Z,973.13
2022-08-24T07:45:25.390Z,978.75
2022-08-24T07:46:25.471Z,990.00
2022-08-24T07:47:38.130Z,995.63
2022-08-24T07:48:25.532Z,995.63
2022-08-24T07:49:36.978Z,1006.88
2022-08-24T07:50:25.642Z,1006.88
2022-08-24T07:51:25.800Z,984.38
2022-08-24T07:52:25.760Z,978.75
2022-08-24T07:53:32.459Z,1001.25
2022-08-24T07:54:25.869Z,1023.75
2022-08-24T07:55:25.921Z,1012.50
2022-08-24T07:56:26.012Z,1046.25
2022-08-24T07:57:26.045Z,1051.88
2022-08-24T07:58:26.092Z,1046.25
2022-08-24T07:59:26.148Z,1057.50
2022-08-24T08:00:26.201Z,1068.75
2022-08-24T08:01:26.332Z,1074.38
2022-08-24T08:02:27.225Z,1091.25
2022-08-24T08:03:26.390Z,1085.63
2022-08-24T08:04:26.460Z,1096.88
2022-08-24T08:05:26.523Z,1096.88
2022-08-24T08:06:26.676Z,1108.13
2022-08-24T08:07:26.653Z,1108.13
2022-08-24T08:08:26.702Z,1113.75
2022-08-24T08:09:26.826Z,1130.63
2022-08-24T08:10:26.799Z,1147.50
2022-08-24T08:11:26.888Z,1164.38
2022-08-24T08:12:26.931Z,1170.00
2022-08-24T08:13:26.972Z,1170.00
2022-08-24T08:14:27.070Z,1181.25
2022-08-24T08:15:27.259Z,1186.88
2022-08-24T08:16:27.176Z,1192.50
2022-08-24T08:17:27.171Z,1209.38
2022-08-24T08:18:27.242Z,1220.63
2022-08-24T08:19:27.287Z,1226.25
2022-08-24T08:20:27.365Z,1231.88
2022-08-24T08:21:27.398Z,1231.88
2022-08-24T08:22:27.458Z,1243.13
2022-08-24T08:23:27.517Z,1243.13
2022-08-24T08:24:27.576Z,1254.38
2022-08-24T08:25:27.662Z,1237.50
2022-08-24T08:26:27.705Z,1215.00
2022-08-24T08:27:27.747Z,1231.88
2022-08-24T08:28:35.567Z,1153.13
2022-08-24T08:29:27.864Z,1243.13
2022-08-24T08:30:27.944Z,1271.25
2022-08-24T08:31:28.031Z,1288.13
2022-08-24T08:32:28.034Z,1288.13
2022-08-24T08:33:28.095Z,1288.13
2022-08-24T08:34:28.151Z,1265.63
2022-08-24T08:35:28.301Z,1260.00
2022-08-24T08:36:28.262Z,1276.88
2022-08-24T08:37:28.358Z,1248.75
2022-08-24T08:38:28.387Z,1310.63
2022-08-24T08:39:28.444Z,1305.00
2022-08-24T08:40:28.628Z,1333.13
2022-08-24T08:41:28.588Z,1344.38
2022-08-24T08:42:28.641Z,1333.13
2022-08-24T08:43:28.713Z,1333.13
2022-08-24T08:44:28.738Z,1321.88
2022-08-24T08:45:28.806Z,1350.00
2022-08-24T08:46:28.892Z,1350.00
2022-08-24T08:47:28.888Z,1338.75
2022-08-24T08:48:28.945Z,1338.75
2022-08-24T08:49:29.011Z,1321.88
2022-08-24T08:50:29.085Z,1327.50
2022-08-24T08:51:29.112Z,1305.00
2022-08-24T08:52:29.196Z,1338.75
2022-08-24T08:53:29.283Z,1355.63
2022-08-24T08:54:29.332Z,1327.50
2022-08-24T08:55:29.614Z,1344.38
2022-08-24T08:56:29.417Z,1355.63
2022-08-24T08:57:29.508Z,1310.63
2022-08-24T08:58:29.550Z,1310.63
2022-08-24T08:59:29.587Z,1361.25
2022-08-24T09:00:29.736Z,1395.00
2022-08-24T09:01:32.547Z,1372.50
2022-08-24T09:02:29.746Z,1406.25
2022-08-24T09:03:29.807Z,1423.13
2022-08-24T09:04:29.956Z,1434.38
2022-08-24T09:05:29.953Z,1423.13
2022-08-24T09:06:30.027Z,1417.50
2022-08-24T09:07:30.023Z,1440.00
2022-08-24T09:08:30.090Z,1468.13
2022-08-24T09:09:34.751Z,1479.38
2022-08-24T09:10:30.228Z,1468.13
2022-08-24T09:11:30.247Z,1451.25
2022-08-24T09:12:30.302Z,1485.00
2022-08-24T09:13:30.392Z,1507.50
2022-08-24T09:14:30.415Z,1513.13
2022-08-24T09:15:30.472Z,1501.88
2022-08-24T09:16:30.585Z,1496.25
2022-08-24T09:17:30.583Z,1496.25
2022-08-24T09:18:30.666Z,1479.38
2022-08-24T09:19:31.459Z,1490.63
2022-08-24T09:20:30.754Z,1507.50
2022-08-24T09:21:30.810Z,1513.13
2022-08-24T09:22:30.893Z,1473.75
2022-08-24T09:23:30.927Z,1530.00
2022-08-24T09:24:30.981Z,1321.88
2022-08-24T09:25:31.044Z,1552.50
2022-08-24T09:26:31.096Z,1558.13
2022-08-24T09:27:31.181Z,1468.13
2022-08-24T09:28:31.205Z,1558.13
2022-08-24T09:29:31.262Z,1535.63
2022-08-24T09:30:31.368Z,1558.13
2022-08-24T09:32:31.456Z,1518.75
2022-08-24T09:33:31.482Z,1575.00
2022-08-24T09:34:31.543Z,1591.88
2022-08-24T09:35:31.598Z,1603.13
2022-08-24T09:36:31.655Z,1603.13
2022-08-24T09:37:31.736Z,1608.75
2022-08-24T09:38:31.768Z,1614.38
2022-08-24T09:39:31.826Z,1625.63
2022-08-24T09:40:31.929Z,1631.25
2022-08-24T09:41:31.970Z,1636.88
2022-08-24T09:42:32.025Z,1614.38
2022-08-24T09:43:32.053Z,1636.88
2022-08-24T09:44:32.115Z,1597.50
2022-08-24T09:45:32.173Z,1563.75
2022-08-24T09:46:32.223Z,1586.25
2022-08-24T09:47:32.313Z,1614.38
2022-08-24T09:48:32.343Z,1614.38
2022-08-24T09:49:32.396Z,1620.00
2022-08-24T09:50:32.452Z,1631.25
2022-08-24T09:51:32.508Z,1636.88
2022-08-24T09:52:32.592Z,1636.88
2022-08-24T09:53:32.621Z,1665.00
2022-08-24T09:54:32.676Z,1636.88
2022-08-24T09:55:32.734Z,1631.25
2022-08-24T09:56:32.791Z,1648.13
2022-08-24T09:57:50.485Z,1642.50
2022-08-24T09:58:32.907Z,1636.88
2022-08-24T09:59:32.962Z,1631.25
2022-08-24T10:00:33.020Z,1648.13
2022-08-24T10:01:33.150Z,1558.13
2022-08-24T10:02:33.206Z,1642.50
2022-08-24T10:03:37.771Z,1625.63
2022-08-24T10:04:33.371Z,1237.50
2022-08-24T10:05:36.539Z,838.13
2022-08-24T10:06:33.400Z,1496.25
2022-08-24T10:07:33.418Z,438.75
2022-08-24T10:08:33.470Z,641.25
2022-08-24T10:09:33.531Z,652.50
2022-08-24T10:10:33.590Z,326.25
2022-08-24T10:11:33.669Z,1074.38
2022-08-24T10:12:33.701Z,1091.25
2022-08-24T10:13:33.758Z,1119.38
2022-08-24T10:14:33.815Z,1507.50
2022-08-24T10:15:33.896Z,1338.75
2022-08-24T10:16:34.012Z,945.00
2022-08-24T10:17:33.994Z,826.88
2022-08-24T10:18:35.304Z,725.63
2022-08-24T10:19:34.097Z,1091.25
2022-08-24T10:20:34.176Z,495.00
2022-08-24T10:21:34.210Z,618.75
2022-08-24T10:22:34.265Z,680.63
2022-08-24T10:23:34.321Z,551.25
2022-08-24T10:24:34.377Z,787.50
2022-08-24T10:25:34.464Z,1378.13
2022-08-24T10:26:34.592Z,720.00
2022-08-24T10:27:34.597Z,1704.38
2022-08-24T10:28:34.666Z,1710.00
2022-08-24T10:29:34.703Z,1721.25
2022-08-24T10:30:34.764Z,1726.88
2022-08-24T10:31:34.944Z,1732.50
2022-08-24T10:32:34.876Z,1743.75
2022-08-24T10:33:34.942Z,1760.63
2022-08-24T10:34:35.078Z,1743.75
2022-08-24T10:35:35.045Z,1755.00
2022-08-24T10:36:35.142Z,1766.25
2022-08-24T10:37:35.184Z,1777.50
2022-08-24T10:38:35.236Z,1783.13
2022-08-24T10:39:35.360Z,1760.63
2022-08-24T10:40:35.491Z,1766.25
2022-08-24T10:41:39.325Z,1760.63
2022-08-24T10:42:35.399Z,1760.63
2022-08-24T10:43:35.457Z,1755.00
2022-08-24T10:44:35.509Z,1755.00
2022-08-24T10:45:35.690Z,1760.63
2022-08-24T10:46:35.626Z,1749.38
2022-08-24T10:47:35.685Z,1749.38
2022-08-24T10:48:35.734Z,1743.75
2022-08-24T10:49:35.794Z,1749.38
2022-08-24T10:50:35.883Z,1738.13
2022-08-24T10:51:35.914Z,1738.13
2022-08-24T10:52:35.977Z,1732.50
2022-08-24T10:53:36.051Z,1738.13
2022-08-24T10:54:36.089Z,1732.50
2022-08-24T10:55:36.148Z,1738.13
2022-08-24T10:56:36.225Z,1726.88
2022-08-24T10:57:36.266Z,1710.00
2022-08-24T10:58:36.323Z,1715.63
2022-08-24T10:59:36.380Z,1704.38
2022-08-24T11:00:36.460Z,1704.38
2022-08-24T11:01:36.571Z,1710.00
2022-08-24T11:02:36.585Z,1715.63
2022-08-24T11:03:36.614Z,1704.38
2022-08-24T11:04:36.672Z,1704.38
2022-08-24T11:05:36.731Z,1698.75
2022-08-24T11:06:36.819Z,1665.00
2022-08-24T11:07:36.869Z,1721.25
2022-08-24T11:08:57.959Z,1710.00
2022-08-24T11:09:36.968Z,1693.13
2022-08-24T11:10:37.047Z,1642.50
2022-08-24T11:11:37.082Z,1569.38
2022-08-24T11:12:37.181Z,1473.75
2022-08-24T11:13:37.205Z,1530.00
2022-08-24T11:14:37.285Z,1338.75
2022-08-24T11:15:37.342Z,1406.25
2022-08-24T11:16:37.458Z,1411.88
2022-08-24T11:17:37.439Z,1456.88
2022-08-24T11:18:37.499Z,1456.88
2022-08-24T11:19:37.634Z,1501.88
2022-08-24T11:20:37.712Z,1541.25
2022-08-24T11:21:37.808Z,1636.88
2022-08-24T11:22:37.792Z,1642.50
2022-08-24T11:23:37.838Z,1636.88
2022-08-24T11:24:37.908Z,1648.13
2022-08-24T11:25:37.978Z,1631.25
2022-08-24T11:26:37.985Z,1636.88
2022-08-24T11:27:38.137Z,1625.63
2022-08-24T11:28:38.151Z,1642.50
2022-08-24T11:29:38.878Z,1653.75
2022-08-24T11:30:38.265Z,1631.25
2022-08-24T11:31:38.370Z,1625.63
2022-08-24T11:32:38.440Z,1625.63
2022-08-24T11:33:38.440Z,1614.38
2022-08-24T11:34:38.477Z,1614.38
2022-08-24T11:35:38.581Z,1614.38
2022-08-24T11:36:38.716Z,1620.00
2022-08-24T11:37:38.699Z,1608.75
2022-08-24T11:38:38.850Z,1591.88
2022-08-24T11:39:38.803Z,1586.25
2022-08-24T11:40:38.883Z,1575.00
2022-08-24T11:41:38.932Z,1563.75
2022-08-24T11:42:39.008Z,1558.13
2022-08-24T11:43:39.123Z,1546.88
2022-08-24T11:44:39.127Z,1535.63
2022-08-24T11:45:39.199Z,1535.63
2022-08-24T11:46:39.309Z,1530.00
2022-08-24T11:47:39.267Z,1518.75
2022-08-24T11:48:39.438Z,1518.75
2022-08-24T11:49:39.386Z,1479.38
2022-08-24T11:50:39.457Z,1473.75
2022-08-24T11:51:39.534Z,1451.25
2022-08-24T11:52:39.612Z,1428.75
2022-08-24T11:54:39.733Z,1417.50
2022-08-24T11:55:51.523Z,1406.25
2022-08-24T11:56:39.854Z,1406.25
2022-08-24T11:57:47.686Z,1423.13
2022-08-24T11:58:40.028Z,1428.75
2022-08-24T11:59:40.899Z,1423.13
2022-08-24T12:00:40.150Z,1440.00
2022-08-24T12:01:42.837Z,1445.63
2022-08-24T12:02:40.350Z,1456.88
2022-08-24T12:03:40.284Z,1445.63
2022-08-24T12:04:40.339Z,1445.63
2022-08-24T12:05:40.413Z,1440.00
2022-08-24T12:06:40.480Z,1428.75
2022-08-24T12:07:40.580Z,1428.75
2022-08-24T12:08:40.670Z,1411.88
2022-08-24T12:09:40.617Z,1411.88
2022-08-24T12:10:40.827Z,1406.25
2022-08-24T12:11:40.790Z,1395.00
2022-08-24T12:12:40.885Z,1383.75
2022-08-24T12:13:40.880Z,1378.13
2022-08-24T12:14:40.995Z,1366.88
2022-08-24T12:15:41.096Z,1361.25
2022-08-24T12:16:41.278Z,1361.25
2022-08-24T12:17:41.181Z,1350.00
2022-08-24T12:18:41.283Z,1333.13
2022-08-24T12:19:41.314Z,1327.50
2022-08-24T12:20:41.380Z,1333.13
2022-08-24T12:21:41.410Z,1321.88
2022-08-24T12:22:41.571Z,1305.00
2022-08-24T12:23:41.556Z,1305.00
2022-08-24T12:24:41.650Z,1305.00
2022-08-24T12:25:41.632Z,1299.38
2022-08-24T12:26:41.697Z,1293.75
2022-08-24T12:27:41.761Z,1288.13
2022-08-24T12:28:41.820Z,1288.13
2022-08-24T12:29:41.911Z,1282.50
2022-08-24T12:30:41.949Z,1271.25
2022-08-24T12:31:42.046Z,1265.63
2022-08-24T12:32:42.162Z,1260.00
2022-08-24T12:33:42.140Z,1248.75
2022-08-24T12:34:42.228Z,1248.75
2022-08-24T12:35:42.282Z,1243.13
2022-08-24T12:36:42.382Z,1231.88
2022-08-24T12:37:42.427Z,1226.25
2022-08-24T12:38:42.602Z,1215.00
2022-08-24T12:39:42.663Z,1215.00
2022-08-24T12:40:42.635Z,1203.75
2022-08-24T12:41:42.717Z,1198.13
2022-08-24T12:42:42.781Z,1186.88
2022-08-24T12:43:42.886Z,1181.25
2022-08-24T12:44:42.877Z,1175.63
2022-08-24T12:45:43.007Z,1170.00
2022-08-24T12:46:43.161Z,1170.00
2022-08-24T12:47:43.098Z,1170.00
2022-08-24T12:48:43.161Z,1158.75
2022-08-24T12:49:43.216Z,1153.13
2022-08-24T12:50:45.360Z,1153.13
2022-08-24T12:51:43.339Z,1141.88
2022-08-24T12:52:43.403Z,1136.25
2022-08-24T12:53:43.467Z,1125.00
2022-08-24T12:54:43.538Z,1113.75
2022-08-24T12:55:43.628Z,1108.13
2022-08-24T12:56:43.765Z,1113.75
2022-08-24T12:57:53.118Z,1096.88
2022-08-24T12:58:54.762Z,1091.25
2022-08-24T12:59:43.876Z,1096.88
2022-08-24T13:00:43.959Z,1096.88
2022-08-24T13:01:44.036Z,1091.25
2022-08-24T13:02:48.348Z,1085.63
2022-08-24T13:03:44.118Z,1080.00
2022-08-24T13:04:44.183Z,1068.75
2022-08-24T13:05:44.217Z,1063.13
2022-08-24T13:06:44.352Z,1035.00
2022-08-24T13:07:44.373Z,1006.88
2022-08-24T13:08:46.087Z,1035.00
2022-08-24T13:09:44.529Z,1040.63
2022-08-24T13:10:44.648Z,1040.63
2022-08-24T13:11:44.604Z,1046.25
2022-08-24T13:12:44.717Z,1046.25
2022-08-24T13:13:44.857Z,1029.38
2022-08-24T13:14:44.843Z,1012.50
2022-08-24T13:15:44.918Z,1006.88
2022-08-24T13:16:44.953Z,990.00
2022-08-24T13:17:45.102Z,905.63
2022-08-24T13:18:45.086Z,883.13
2022-08-24T13:19:45.151Z,900.00
2022-08-24T13:20:45.231Z,945.00
2022-08-24T13:21:45.256Z,838.13
2022-08-24T13:22:45.424Z,832.50
2022-08-24T13:23:45.447Z,826.88
2022-08-24T13:24:45.450Z,770.63
2022-08-24T13:25:45.518Z,759.38
2022-08-24T13:26:45.614Z,821.25
2022-08-24T13:27:45.662Z,826.88
2022-08-24T13:28:45.746Z,866.25