createdAt,value
2023-03-08T00:02:02.157Z,4.90
2023-03-08T00:04:28.888Z,5.18
2023-03-08T00:06:55.551Z,4.68
2023-03-08T00:09:22.283Z,4.20
2023-03-08T00:11:49.054Z,5.18
2023-03-08T00:14:16.439Z,5.45
2023-03-08T00:16:43.090Z,5.03
2023-03-08T00:19:09.745Z,4.50
2023-03-08T00:21:36.415Z,5.68
2023-03-08T00:24:03.141Z,4.97
2023-03-08T00:26:29.793Z,4.60
2023-03-08T00:28:56.674Z,4.90
2023-03-08T00:31:23.502Z,5.32
2023-03-08T00:33:56.048Z,6.10
2023-03-08T00:36:23.469Z,4.68
2023-03-08T00:38:51.429Z,5.03
2023-03-08T00:41:18.658Z,4.88
2023-03-08T00:43:46.072Z,4.97
2023-03-08T00:46:13.703Z,5.22
2023-03-08T00:48:40.850Z,5.68
2023-03-08T00:51:08.348Z,5.05
2023-03-08T00:53:35.117Z,5.32
2023-03-08T00:56:01.790Z,7.07
2023-03-08T00:58:31.365Z,5.50
2023-03-08T01:00:59.497Z,5.28
2023-03-08T01:03:26.703Z,5.13
2023-03-08T01:05:56.384Z,5.85
2023-03-08T01:08:25.443Z,5.13
2023-03-08T01:10:57.898Z,7.32
2023-03-08T01:13:27.358Z,5.57
2023-03-08T01:15:54.104Z,5.20
2023-03-08T01:18:21.117Z,6.40
2023-03-08T01:21:03.686Z,6.10
2023-03-08T01:23:31.741Z,6.13
2023-03-08T01:25:59.450Z,6.18
2023-03-08T01:28:26.199Z,6.60
2023-03-08T01:30:53.157Z,7.63
2023-03-08T01:33:20.930Z,5.78
2023-03-08T01:35:49.767Z,6.13
2023-03-08T01:38:16.515Z,5.70
2023-03-08T01:40:43.179Z,5.82
2023-03-08T01:43:26.380Z,5.35
2023-03-08T01:46:11.928Z,6.25
2023-03-08T01:48:48.787Z,6.55
2023-03-08T01:51:42.322Z,5.50
2023-03-08T01:54:19.636Z,5.68
2023-03-08T01:56:49.188Z,5.97
2023-03-08T01:59:16.110Z,6.75
2023-03-08T02:01:43.240Z,5.32
2023-03-08T02:04:11.096Z,5.75
2023-03-08T02:06:38.167Z,5.43
2023-03-08T02:09:05.921Z,5.95
2023-03-08T02:11:38.065Z,5.32
2023-03-08T02:14:05.593Z,4.78
2023-03-08T02:16:33.606Z,4.30
2023-03-08T02:19:04.086Z,4.85
2023-03-08T02:21:32.337Z,5.75
2023-03-08T02:24:19.319Z,4.72
2023-03-08T02:26:46.581Z,4.78
2023-03-08T02:29:13.356Z,4.63
2023-03-08T02:31:40.855Z,4.68
2023-03-08T02:34:08.479Z,4.63
2023-03-08T02:36:35.597Z,4.32
2023-03-08T02:39:02.238Z,4.32
2023-03-08T02:41:29.029Z,4.68
2023-03-08T02:43:55.778Z,4.15
2023-03-08T02:46:22.529Z,4.72
2023-03-08T02:48:52.718Z,4.88
2023-03-08T02:51:20.624Z,4.15
2023-03-08T02:53:47.393Z,4.00
2023-03-08T02:56:14.201Z,3.80
2023-03-08T02:58:41.085Z,3.72
2023-03-08T03:01:14.954Z,4.30
2023-03-08T03:03:42.822Z,5.03
2023-03-08T03:06:18.388Z,3.97
2023-03-08T03:08:48.464Z,4.13
2023-03-08T03:11:18.463Z,4.25
2023-03-08T03:13:48.628Z,4.55
2023-03-08T03:16:17.024Z,4.78
2023-03-08T03:18:43.950Z,3.92
2023-03-08T03:21:13.166Z,5.15
2023-03-08T03:23:41.073Z,4.55
2023-03-08T03:26:13.993Z,4.20
2023-03-08T03:28:40.979Z,5.45
2023-03-08T03:31:16.242Z,5.05
2023-03-08T03:33:43.405Z,4.82
2023-03-08T03:36:13.319Z,4.55
2023-03-08T03:38:40.213Z,4.93
2023-03-08T03:41:09.796Z,4.65
2023-03-08T03:43:37.420Z,5.25
2023-03-08T03:46:10.773Z,5.28
2023-03-08T03:48:39.093Z,5.80
2023-03-08T03:51:11.826Z,5.40
2023-03-08T03:53:39.934Z,5.75
2023-03-08T03:56:08.157Z,5.95
2023-03-08T03:58:35.094Z,5.25
2023-03-08T04:01:06.375Z,4.30
2023-03-08T04:03:33.053Z,5.75
2023-03-08T04:06:16.202Z,6.30
2023-03-08T04:08:44.056Z,6.07
2023-03-08T04:11:24.425Z,6.53
2023-03-08T04:13:51.683Z,5.90
2023-03-08T04:16:33.252Z,5.50
2023-03-08T04:19:11.646Z,6.50
2023-03-08T04:21:41.277Z,6.70
2023-03-08T04:24:08.269Z,6.20
2023-03-08T04:26:35.827Z,5.57
2023-03-08T04:29:05.994Z,5.85
2023-03-08T04:31:36.889Z,6.38
2023-03-08T04:34:07.593Z,6.18
2023-03-08T04:36:34.864Z,5.57
2023-03-08T04:39:02.156Z,6.63
2023-03-08T04:41:29.387Z,6.28
2023-03-08T04:44:18.777Z,6.47
2023-03-08T04:46:49.214Z,7.45
2023-03-08T04:49:23.965Z,7.63
2023-03-08T04:51:54.902Z,6.88
2023-03-08T04:54:22.901Z,7.05
2023-03-08T04:56:55.619Z,6.28
2023-03-08T04:59:25.040Z,7.00
2023-03-08T05:01:54.498Z,6.93
2023-03-08T05:04:22.272Z,6.85
2023-03-08T05:06:49.005Z,7.20
2023-03-08T05:09:20.922Z,7.63
2023-03-08T05:11:51.012Z,7.05
2023-03-08T05:14:17.766Z,6.25
2023-03-08T05:16:44.462Z,7.80
2023-03-08T05:19:12.173Z,7.05
2023-03-08T05:21:46.353Z,6.53
2023-03-08T05:24:14.365Z,7.65
2023-03-08T05:26:41.223Z,6.60
2023-03-08T05:29:10.022Z,8.05
2023-03-08T05:31:39.950Z,7.85
2023-03-08T05:34:10.562Z,7.22
2023-03-08T05:36:39.319Z,7.78
2023-03-08T05:39:07.763Z,7.45
2023-03-08T05:41:41.502Z,7.32
2023-03-08T05:44:08.700Z,7.60
2023-03-08T05:46:38.225Z,10.30
2023-03-08T05:49:07.047Z,8.65
2023-03-08T05:51:35.508Z,9.68
2023-03-08T05:54:02.673Z,8.93
2023-03-08T05:56:31.922Z,13.02
2023-03-08T05:59:04.945Z,10.00
2023-03-08T06:01:32.450Z,11.50
2023-03-08T06:04:08.163Z,10.10
2023-03-08T06:06:38.134Z,11.15
2023-03-08T06:09:05.812Z,10.10
2023-03-08T06:11:35.448Z,10.05
2023-03-08T06:14:03.071Z,10.50
2023-03-08T06:16:32.165Z,11.05
2023-03-08T06:18:58.940Z,12.25
2023-03-08T06:21:26.279Z,13.23
2023-03-08T06:23:59.385Z,12.30
2023-03-08T06:26:26.640Z,11.00
2023-03-08T06:28:53.448Z,13.35
2023-03-08T06:31:21.205Z,11.02
2023-03-08T06:33:48.043Z,13.30
2023-03-08T06:36:21.932Z,11.50
2023-03-08T06:38:49.964Z,11.80
2023-03-08T06:41:18.717Z,12.90
2023-03-08T06:43:49.168Z,12.98
2023-03-08T06:46:18.368Z,12.50
2023-03-08T06:48:46.300Z,13.35
2023-03-08T06:51:13.378Z,11.90
2023-03-08T06:53:44.122Z,13.90
2023-03-08T06:56:14.411Z,11.98
2023-03-08T06:58:41.488Z,13.05
2023-03-08T07:01:09.675Z,12.20
2023-03-08T07:03:37.039Z,13.02
2023-03-08T07:06:07.224Z,12.82
2023-03-08T07:08:34.605Z,12.88
2023-03-08T07:11:01.677Z,13.05
2023-03-08T07:13:29.703Z,12.77
2023-03-08T07:15:57.601Z,14.15
2023-03-08T07:18:24.802Z,13.23
2023-03-08T07:20:53.513Z,14.68
2023-03-08T07:23:20.180Z,15.52
2023-03-08T07:25:46.873Z,13.90
2023-03-08T07:28:13.521Z,15.27
2023-03-08T07:30:40.386Z,14.60
2023-03-08T07:33:07.585Z,13.80
2023-03-08T07:35:34.402Z,15.65
2023-03-08T07:38:01.135Z,13.52
2023-03-08T07:40:27.888Z,16.48
2023-03-08T07:42:55.970Z,15.13
2023-03-08T07:45:44.664Z,15.75
2023-03-08T07:48:11.446Z,17.92
2023-03-08T07:50:38.129Z,17.80
2023-03-08T07:53:04.835Z,17.67
2023-03-08T07:55:31.609Z,18.98
2023-03-08T07:57:58.285Z,18.45
2023-03-08T08:00:25.252Z,17.83
2023-03-08T08:02:54.043Z,19.40
2023-03-08T08:05:22.293Z,17.20
2023-03-08T08:07:49.640Z,17.75
2023-03-08T08:10:17.116Z,20.40
2023-03-08T08:12:43.796Z,19.13
2023-03-08T08:15:11.011Z,19.67
2023-03-08T08:17:37.693Z,18.73
2023-03-08T08:20:07.921Z,19.17
2023-03-08T08:22:36.320Z,18.13
2023-03-08T08:25:07.746Z,20.15
2023-03-08T08:27:35.780Z,18.45
2023-03-08T08:30:06.652Z,20.08
2023-03-08T08:32:35.311Z,19.30
2023-03-08T08:35:02.197Z,18.55
2023-03-08T08:37:30.554Z,17.88
2023-03-08T08:39:57.548Z,16.17
2023-03-08T08:42:24.755Z,17.13
2023-03-08T08:44:53.238Z,15.88
2023-03-08T08:47:19.964Z,17.75
2023-03-08T08:49:46.622Z,17.13
2023-03-08T08:52:13.279Z,16.70
2023-03-08T08:54:40.179Z,19.50
2023-03-08T08:57:07.178Z,19.02
2023-03-08T08:59:33.886Z,16.52
2023-03-08T09:02:00.704Z,18.60
2023-03-08T09:04:27.553Z,17.15
2023-03-08T09:06:54.396Z,17.27
2023-03-08T09:09:21.170Z,18.83
2023-03-08T09:11:54.576Z,18.23
2023-03-08T09:14:22.458Z,17.55
2023-03-08T09:16:49.410Z,16.98
2023-03-08T09:19:16.245Z,17.15
2023-03-08T09:21:42.982Z,16.13
2023-03-08T09:24:11.420Z,16.85
2023-03-08T09:26:38.143Z,15.45
2023-03-08T09:29:05.422Z,17.77
2023-03-08T09:31:34.448Z,17.33
2023-03-08T09:34:04.555Z,15.95
2023-03-08T09:36:31.277Z,17.42
2023-03-08T09:38:58.004Z,16.02
2023-03-08T09:41:43.289Z,18.30
2023-03-08T09:44:45.749Z,17.00
2023-03-08T09:47:13.502Z,17.30
2023-03-08T09:49:42.991Z,16.52
2023-03-08T09:52:17.088Z,14.02
2023-03-08T09:54:44.846Z,17.30
2023-03-08T09:57:18.302Z,17.60
2023-03-08T09:59:54.339Z,16.52
2023-03-08T10:02:43.513Z,16.40
2023-03-08T10:05:36.041Z,16.67
2023-03-08T10:10:48.358Z,15.68
2023-03-08T10:13:17.947Z,16.83
2023-03-08T10:15:49.821Z,15.75
2023-03-08T10:18:29.228Z,16.38
2023-03-08T10:20:59.393Z,15.45
2023-03-08T10:23:31.664Z,15.27
2023-03-08T10:25:59.979Z,14.75
2023-03-08T10:28:27.770Z,15.90
2023-03-08T10:31:00.801Z,15.77
2023-03-08T10:33:33.422Z,15.77
2023-03-08T10:36:06.243Z,15.95
2023-03-08T10:38:35.007Z,14.85
2023-03-08T10:41:12.786Z,15.63
2023-03-08T10:43:45.049Z,15.40
2023-03-08T10:46:15.818Z,13.52
2023-03-08T10:48:42.831Z,14.88
2023-03-08T10:51:24.966Z,13.98
2023-03-08T10:53:56.275Z,13.60
2023-03-08T10:56:44.684Z,14.45
2023-03-08T10:59:22.055Z,13.63
2023-03-08T11:01:52.596Z,13.40
2023-03-08T11:04:21.828Z,13.75
2023-03-08T11:06:49.038Z,13.65
2023-03-08T11:09:31.351Z,12.57
2023-03-08T11:14:27.168Z,9.48
2023-03-08T11:17:19.266Z,11.30
2023-03-08T11:20:13.480Z,8.60
2023-03-08T11:23:03.956Z,7.78
2023-03-08T11:25:46.570Z,4.85
2023-03-08T11:28:32.352Z,2.88
2023-03-08T11:31:05.696Z,2.13
2023-03-08T11:33:41.592Z,2.28
2023-03-08T11:36:16.214Z,3.10
2023-03-08T11:38:46.396Z,2.83
2023-03-08T11:41:39.583Z,2.67
2023-03-08T11:44:45.891Z,3.03
2023-03-08T11:47:44.985Z,3.25
2023-03-08T11:50:19.880Z,3.67
2023-03-08T11:53:19.108Z,3.75
2023-03-08T11:56:01.193Z,3.38
2023-03-08T11:58:52.155Z,3.70
2023-03-08T12:01:36.311Z,2.85
2023-03-08T12:04:11.393Z,4.03
2023-03-08T12:06:46.235Z,3.97
2023-03-08T12:09:26.101Z,3.10
2023-03-08T12:12:21.519Z,3.20
2023-03-08T12:14:56.668Z,3.28
2023-03-08T12:17:29.209Z,3.25
2023-03-08T12:19:56.191Z,3.42
2023-03-08T12:22:43.870Z,3.90
2023-03-08T12:25:26.484Z,4.00
2023-03-08T12:28:15.260Z,4.65
2023-03-08T12:31:26.515Z,3.78
2023-03-08T12:33:55.018Z,4.77
2023-03-08T12:36:35.227Z,4.07
2023-03-08T12:39:08.173Z,4.13
2023-03-08T12:41:35.198Z,3.63
2023-03-08T12:44:05.703Z,3.17
2023-03-08T12:47:02.900Z,2.67
2023-03-08T12:49:37.173Z,3.13
2023-03-08T12:52:22.381Z,3.10
2023-03-08T12:55:21.406Z,4.63
2023-03-08T12:57:51.557Z,3.40
2023-03-08T13:00:34.016Z,3.60
2023-03-08T13:03:12.430Z,3.38
2023-03-08T13:05:41.321Z,3.38
2023-03-08T13:08:23.727Z,2.45
2023-03-08T13:10:50.344Z,3.55
2023-03-08T13:13:37.391Z,2.65
2023-03-08T13:16:34.187Z,2.83
2023-03-08T13:19:07.020Z,2.97
2023-03-08T13:21:41.415Z,2.38
2023-03-08T13:24:17.218Z,2.83
2023-03-08T13:27:15.980Z,2.40
2023-03-08T13:29:44.402Z,2.63
2023-03-08T13:32:20.108Z,2.60
2023-03-08T13:35:13.933Z,3.67
2023-03-08T13:37:40.770Z,2.53
2023-03-08T13:40:19.428Z,2.15
2023-03-08T13:43:02.730Z,2.00
2023-03-08T13:45:30.043Z,2.08
2023-03-08T13:47:59.869Z,1.58
2023-03-08T13:50:31.324Z,1.98
2023-03-08T13:53:00.417Z,1.67
2023-03-08T13:55:33.751Z,1.40
2023-03-08T13:58:01.779Z,1.70
2023-03-08T14:00:34.349Z,2.30
2023-03-08T14:03:03.668Z,2.00
2023-03-08T14:05:43.868Z,2.35
2023-03-08T14:08:26.042Z,3.72
2023-03-08T14:11:00.436Z,3.83
2023-03-08T14:13:32.127Z,2.67
2023-03-08T14:16:01.690Z,3.13
2023-03-08T14:18:36.011Z,2.95
2023-03-08T14:21:15.414Z,3.10
2023-03-08T14:23:49.876Z,2.53
2023-03-08T14:26:40.187Z,2.63
2023-03-08T14:29:26.587Z,3.13
2023-03-08T14:32:01.026Z,5.53
2023-03-08T14:34:33.789Z,4.00
2023-03-08T14:37:05.713Z,3.50
2023-03-08T14:39:34.936Z,3.80
2023-03-08T14:42:32.658Z,3.03
2023-03-08T14:45:02.149Z,3.15
2023-03-08T14:47:31.397Z,2.90
2023-03-08T14:50:01.167Z,2.88
2023-03-08T14:52:29.317Z,3.17
2023-03-08T14:54:55.970Z,2.65
2023-03-08T14:57:26.012Z,3.03
2023-03-08T14:59:53.952Z,2.40
2023-03-08T15:02:20.628Z,3.10
2023-03-08T15:04:47.428Z,2.80
2023-03-08T15:07:20.802Z,3.35
2023-03-08T15:09:49.990Z,3.05
2023-03-08T15:12:18.304Z,2.13
2023-03-08T15:14:45.299Z,2.80
2023-03-08T15:17:12.005Z,2.95
2023-03-08T15:19:38.614Z,2.95
2023-03-08T15:22:06.526Z,3.30
2023-03-08T15:24:33.635Z,2.92
2023-03-08T15:27:00.322Z,2.42
2023-03-08T15:29:32.252Z,2.50
2023-03-08T15:31:59.531Z,3.03
2023-03-08T15:34:28.244Z,2.95
2023-03-08T15:36:55.450Z,2.80
2023-03-08T15:39:22.372Z,2.28
2023-03-08T15:41:49.109Z,3.20
2023-03-08T15:44:15.966Z,2.95
2023-03-08T15:46:42.834Z,2.60
2023-03-08T15:49:10.747Z,2.45
2023-03-08T15:51:38.091Z,3.03
2023-03-08T15:54:05.849Z,3.10
2023-03-08T15:56:32.626Z,2.55
2023-03-08T15:58:59.353Z,2.63
2023-03-08T16:01:27.746Z,2.72
2023-03-08T16:03:56.397Z,1.90
2023-03-08T16:06:23.165Z,2.53
2023-03-08T16:08:50.154Z,2.20
2023-03-08T16:11:20.491Z,3.08
2023-03-08T16:13:49.989Z,2.20
2023-03-08T16:16:17.586Z,2.60
2023-03-08T16:18:44.590Z,2.53
2023-03-08T16:21:11.692Z,3.42
2023-03-08T16:23:39.569Z,3.63
2023-03-08T16:26:16.446Z,2.97
2023-03-08T16:28:46.861Z,3.08
2023-03-08T16:31:14.532Z,3.08
2023-03-08T16:33:41.215Z,3.30
2023-03-08T16:36:08.255Z,3.47
2023-03-08T16:38:35.000Z,2.95
2023-03-08T16:41:12.193Z,3.30
2023-03-08T16:43:46.744Z,3.75
2023-03-08T16:46:21.291Z,3.95
2023-03-08T16:48:49.833Z,4.07
2023-03-08T16:51:20.882Z,4.38
2023-03-08T16:53:48.826Z,3.60
2023-03-08T16:56:27.123Z,4.43
2023-03-08T16:58:55.361Z,4.40
2023-03-08T17:01:22.620Z,5.15
2023-03-08T17:03:50.135Z,17.00
2023-03-08T17:06:20.018Z,9.90
2023-03-08T17:08:47.583Z,9.43
2023-03-08T17:11:29.176Z,6.55
2023-03-08T17:14:04.046Z,6.03
2023-03-08T17:16:32.194Z,6.43
2023-03-08T17:19:00.653Z,6.80
2023-03-08T17:21:28.474Z,6.95
2023-03-08T17:23:55.575Z,7.03
2023-03-08T17:26:23.471Z,6.65
2023-03-08T17:28:51.679Z,7.70
2023-03-08T17:31:21.227Z,8.98
2023-03-08T17:33:48.359Z,7.25
2023-03-08T17:36:15.993Z,8.13
2023-03-08T17:38:42.926Z,7.32
2023-03-08T17:41:12.918Z,8.32
2023-03-08T17:43:41.277Z,8.05
2023-03-08T17:46:14.278Z,8.15
2023-03-08T17:48:41.433Z,9.32
2023-03-08T17:51:11.197Z,9.68
2023-03-08T17:53:38.370Z,9.40
2023-03-08T17:56:07.294Z,10.43
2023-03-08T17:58:34.263Z,9.73
2023-03-08T18:01:09.429Z,9.30
2023-03-08T18:03:36.249Z,9.68
2023-03-08T18:06:03.520Z,9.07
2023-03-08T18:08:31.195Z,8.88
2023-03-08T18:10:58.304Z,10.10
2023-03-08T18:13:25.086Z,8.77
2023-03-08T18:15:54.545Z,9.82
2023-03-08T18:18:21.721Z,9.38
2023-03-08T18:20:48.519Z,9.88
2023-03-08T18:23:15.451Z,10.07
2023-03-08T18:25:42.154Z,10.65
2023-03-08T18:28:08.872Z,10.10
2023-03-08T18:30:37.463Z,10.05
2023-03-08T18:33:05.178Z,11.23
2023-03-08T18:35:32.064Z,10.65
2023-03-08T18:37:58.849Z,11.32
2023-03-08T18:40:29.306Z,10.18
2023-03-08T18:42:56.461Z,10.52
2023-03-08T18:45:23.723Z,10.57
2023-03-08T18:47:51.320Z,9.50
2023-03-08T18:50:18.989Z,11.73
2023-03-08T18:52:46.389Z,10.73
2023-03-08T18:55:13.182Z,10.23
2023-03-08T18:57:40.090Z,9.63
2023-03-08T19:00:10.558Z,10.13
2023-03-08T19:02:37.637Z,10.40
2023-03-08T19:05:04.598Z,9.13
2023-03-08T19:07:31.320Z,9.80
2023-03-08T19:10:00.124Z,8.80
2023-03-08T19:12:27.828Z,9.90
2023-03-08T19:14:54.494Z,9.25
2023-03-08T19:17:22.603Z,10.82
2023-03-08T19:19:49.264Z,10.23
2023-03-08T19:22:16.620Z,10.75
2023-03-08T19:24:43.252Z,9.85
2023-03-08T19:27:10.222Z,10.52
2023-03-08T19:29:37.952Z,8.57
2023-03-08T19:32:07.437Z,11.25
2023-03-08T19:34:40.302Z,10.90
2023-03-08T19:37:09.254Z,10.65
2023-03-08T19:39:38.608Z,12.02
2023-03-08T19:42:08.022Z,12.07
2023-03-08T19:44:35.564Z,11.20
2023-03-08T19:47:04.493Z,12.98
2023-03-08T19:49:33.690Z,10.85
2023-03-08T19:52:03.460Z,12.80
2023-03-08T19:54:31.415Z,12.73
2023-03-08T19:56:59.562Z,11.52
2023-03-08T19:59:27.152Z,11.60
2023-03-08T20:01:55.416Z,12.10
2023-03-08T20:04:23.258Z,16.38
2023-03-08T20:06:50.922Z,13.07
2023-03-08T20:09:22.806Z,12.32
2023-03-08T20:11:57.377Z,10.82
2023-03-08T20:14:26.953Z,11.45
2023-03-08T20:16:54.214Z,12.50
2023-03-08T20:19:21.831Z,12.13
2023-03-08T20:21:48.870Z,14.10
2023-03-08T20:24:18.138Z,12.30
2023-03-08T20:26:45.660Z,13.15
2023-03-08T20:29:13.779Z,13.35
2023-03-08T20:31:40.487Z,11.40
2023-03-08T20:34:07.228Z,12.10
2023-03-08T20:36:33.883Z,14.10
2023-03-08T20:39:01.667Z,13.05
2023-03-08T20:41:28.941Z,13.80
2023-03-08T20:43:56.009Z,13.35
2023-03-08T20:46:27.286Z,13.25
2023-03-08T20:48:54.182Z,15.13
2023-03-08T20:51:22.652Z,13.82
2023-03-08T20:53:52.305Z,13.23
2023-03-08T20:56:20.678Z,13.00
2023-03-08T20:58:47.485Z,14.38
2023-03-08T21:01:17.787Z,15.05
2023-03-08T21:03:45.573Z,14.68
2023-03-08T21:06:18.899Z,14.45
2023-03-08T21:08:47.467Z,13.05
2023-03-08T21:11:14.789Z,13.82
2023-03-08T21:13:41.724Z,13.38
2023-03-08T21:16:12.493Z,13.82
2023-03-08T21:18:39.228Z,12.90
2023-03-08T21:21:06.076Z,14.18
2023-03-08T21:23:32.763Z,13.68
2023-03-08T21:26:01.046Z,13.38
2023-03-08T21:28:27.791Z,13.32
2023-03-08T21:30:55.323Z,14.40
2023-03-08T21:33:22.085Z,12.43
2023-03-08T21:35:48.787Z,13.73
2023-03-08T21:38:15.468Z,13.55
2023-03-08T21:40:42.848Z,14.10
2023-03-08T21:43:09.913Z,13.10
2023-03-08T21:45:41.551Z,16.50
2023-03-08T21:48:08.702Z,17.15
2023-03-08T21:50:39.681Z,14.10
2023-03-08T21:53:07.540Z,14.48
2023-03-08T21:55:38.075Z,14.32
2023-03-08T21:58:04.789Z,14.07
2023-03-08T22:00:32.090Z,12.50
2023-03-08T22:02:58.839Z,13.65
2023-03-08T22:05:25.584Z,13.80
2023-03-08T22:07:52.346Z,12.95
2023-03-08T22:10:20.282Z,13.85
2023-03-08T22:12:47.409Z,13.27
2023-03-08T22:15:15.759Z,13.70
2023-03-08T22:17:42.892Z,14.30
2023-03-08T22:20:10.757Z,12.77
2023-03-08T22:22:38.302Z,14.43
2023-03-08T22:25:06.478Z,12.80
2023-03-08T22:27:34.103Z,13.18
2023-03-08T22:30:00.750Z,13.82
2023-03-08T22:32:27.547Z,12.95
2023-03-08T22:34:54.218Z,13.30
2023-03-08T22:37:20.922Z,12.20
2023-03-08T22:39:47.726Z,13.02
2023-03-08T22:42:16.545Z,12.55
2023-03-08T22:44:43.456Z,12.50
2023-03-08T22:47:10.139Z,12.70
2023-03-08T22:49:36.848Z,11.73
2023-03-08T22:52:04.711Z,13.68
2023-03-08T22:54:31.347Z,12.77
2023-03-08T22:56:58.764Z,12.07
2023-03-08T22:59:25.706Z,12.32
2023-03-08T23:01:53.491Z,13.35
2023-03-08T23:04:20.851Z,13.57
2023-03-08T23:06:47.819Z,12.95
2023-03-08T23:09:15.630Z,12.65
2023-03-08T23:11:42.486Z,13.05
2023-03-08T23:14:10.037Z,12.27
2023-03-08T23:16:41.303Z,12.18
2023-03-08T23:19:10.551Z,12.80
2023-03-08T23:21:38.174Z,11.55
2023-03-08T23:24:05.219Z,11.50
2023-03-08T23:26:32.702Z,12.68
2023-03-08T23:29:00.957Z,13.65
2023-03-08T23:31:30.125Z,10.95
2023-03-08T23:33:57.336Z,12.50
2023-03-08T23:36:25.676Z,12.98
2023-03-08T23:38:53.217Z,13.13
2023-03-08T23:41:20.232Z,13.35
2023-03-08T23:43:47.725Z,11.35
2023-03-08T23:46:16.753Z,11.45
2023-03-08T23:48:44.923Z,12.45
2023-03-08T23:51:14.411Z,11.70
2023-03-08T23:53:41.124Z,11.05
2023-03-08T23:56:19.869Z,11.13
2023-03-08T23:58:49.311Z,10.90
