createdAt,value
2022-11-07T00:01:41.646Z,99.90
2022-11-07T00:04:08.508Z,99.90
2022-11-07T00:06:37.628Z,99.90
2022-11-07T00:09:04.618Z,99.90
2022-11-07T00:11:31.443Z,99.90
2022-11-07T00:14:01.203Z,1.00
2022-11-07T00:16:29.452Z,99.90
2022-11-07T00:18:56.599Z,1.00
2022-11-07T00:21:23.712Z,1.00
2022-11-07T00:23:50.499Z,1.00
2022-11-07T00:26:17.308Z,1.00
2022-11-07T00:28:44.568Z,1.00
2022-11-07T00:31:13.358Z,1.00
2022-11-07T00:33:41.150Z,1.00
2022-11-07T00:36:09.125Z,1.00
2022-11-07T00:38:35.939Z,1.00
2022-11-07T00:41:05.127Z,1.00
2022-11-07T00:43:33.712Z,1.00
2022-11-07T00:46:04.448Z,1.00
2022-11-07T00:48:32.246Z,99.90
2022-11-07T00:51:35.128Z,1.00
2022-11-07T00:54:03.798Z,1.00
2022-11-07T00:56:30.594Z,1.00
2022-11-07T00:58:58.826Z,1.00
2022-11-07T01:01:28.373Z,1.00
2022-11-07T01:04:14.393Z,99.90
2022-11-07T01:06:43.393Z,1.00
2022-11-07T01:09:12.503Z,99.90
2022-11-07T01:11:40.106Z,99.90
2022-11-07T01:14:10.549Z,99.90
2022-11-07T01:16:38.826Z,99.90
2022-11-07T01:19:06.919Z,99.90
2022-11-07T01:21:33.817Z,99.90
2022-11-07T01:24:01.418Z,99.90
2022-11-07T01:26:28.175Z,99.90
2022-11-07T01:28:54.931Z,99.90
2022-11-07T01:31:22.498Z,99.90
2022-11-07T01:33:49.404Z,99.90
2022-11-07T01:36:17.834Z,99.90
2022-11-07T01:38:46.673Z,99.90
2022-11-07T01:41:22.463Z,99.90
2022-11-07T01:43:51.034Z,99.90
2022-11-07T01:46:18.051Z,99.90
2022-11-07T01:48:48.427Z,99.90
2022-11-07T01:51:15.614Z,99.90
2022-11-07T01:53:42.476Z,99.90
2022-11-07T01:56:13.365Z,99.90
2022-11-07T01:58:41.726Z,99.90
2022-11-07T02:01:08.726Z,99.90
2022-11-07T02:03:35.515Z,99.90
2022-11-07T02:06:06.733Z,43.00
2022-11-07T02:08:34.726Z,20.60
2022-11-07T02:11:02.799Z,61.00
2022-11-07T02:13:31.152Z,25.20
2022-11-07T02:16:02.983Z,82.50
2022-11-07T02:18:30.512Z,1.00
2022-11-07T02:21:02.352Z,1.00
2022-11-07T02:23:55.211Z,1.00
2022-11-07T02:26:22.466Z,1.00
2022-11-07T02:28:49.507Z,1.00
2022-11-07T02:31:16.317Z,1.00
2022-11-07T02:33:43.149Z,1.00
2022-11-07T02:36:14.846Z,1.00
2022-11-07T02:38:41.724Z,1.00
2022-11-07T02:41:13.159Z,1.00
2022-11-07T02:43:43.204Z,1.00
2022-11-07T02:46:11.115Z,1.00
2022-11-07T02:48:49.473Z,1.00
2022-11-07T02:51:16.872Z,1.00
2022-11-07T02:53:43.715Z,1.00
2022-11-07T02:56:10.697Z,1.00
2022-11-07T02:58:37.609Z,1.00
2022-11-07T03:01:08.395Z,1.00
2022-11-07T03:03:41.172Z,1.00
2022-11-07T03:06:11.041Z,1.00
2022-11-07T03:08:38.030Z,99.90
2022-11-07T03:11:05.363Z,99.90
2022-11-07T03:13:32.169Z,99.90
2022-11-07T03:15:58.997Z,99.90
2022-11-07T03:18:25.801Z,1.00
2022-11-07T03:20:52.742Z,99.90
2022-11-07T03:23:19.471Z,99.90
2022-11-07T03:25:46.200Z,99.90
2022-11-07T03:28:12.941Z,1.00
2022-11-07T03:30:39.662Z,1.00
2022-11-07T03:33:06.588Z,1.00
2022-11-07T03:35:33.418Z,1.00
2022-11-07T03:38:00.151Z,1.00
2022-11-07T03:40:26.951Z,1.00
2022-11-07T03:42:53.694Z,1.00
2022-11-07T03:45:20.474Z,1.00
2022-11-07T03:47:50.350Z,1.00
2022-11-07T03:50:19.747Z,1.00
2022-11-07T03:52:47.584Z,1.00
2022-11-07T03:55:16.210Z,1.00
2022-11-07T03:57:42.960Z,1.00
2022-11-07T04:00:10.500Z,1.00
2022-11-07T04:02:37.420Z,1.00
2022-11-07T04:05:04.750Z,1.00
2022-11-07T04:07:31.530Z,1.00
2022-11-07T04:09:58.364Z,1.00
2022-11-07T04:12:43.687Z,1.00
2022-11-07T04:15:29.629Z,1.00
2022-11-07T04:17:56.633Z,1.00
2022-11-07T04:20:23.443Z,1.00
2022-11-07T04:22:53.139Z,1.00
2022-11-07T04:25:39.986Z,1.00
2022-11-07T04:28:06.736Z,1.00
2022-11-07T04:30:33.538Z,1.00
2022-11-07T04:33:01.652Z,1.00
2022-11-07T04:35:30.832Z,1.00
2022-11-07T04:37:58.068Z,1.00
2022-11-07T04:40:25.394Z,1.00
2022-11-07T04:42:52.217Z,1.00
2022-11-07T04:45:19.005Z,99.90
2022-11-07T04:47:46.369Z,1.00
2022-11-07T04:50:15.451Z,1.00
2022-11-07T04:52:42.398Z,1.00
2022-11-07T04:55:10.550Z,1.00
2022-11-07T04:57:37.436Z,1.00
2022-11-07T05:00:04.766Z,1.00
2022-11-07T05:02:31.802Z,1.00
2022-11-07T05:04:58.621Z,1.00
2022-11-07T05:07:25.469Z,1.00
2022-11-07T05:09:52.326Z,1.00
2022-11-07T05:12:19.063Z,1.00
2022-11-07T05:14:45.793Z,7.20
2022-11-07T05:17:15.784Z,31.70
2022-11-07T05:19:45.490Z,14.80
2022-11-07T05:22:30.922Z,50.90
2022-11-07T05:24:57.763Z,56.70
2022-11-07T05:27:24.884Z,40.80
2022-11-07T05:29:51.710Z,1.00
2022-11-07T05:32:18.538Z,18.10
2022-11-07T05:34:45.345Z,25.30
2022-11-07T05:37:13.001Z,99.90
2022-11-07T05:39:39.757Z,99.90
2022-11-07T05:42:06.647Z,99.90
2022-11-07T05:44:33.692Z,99.90
2022-11-07T05:47:01.185Z,99.90
2022-11-07T05:49:28.364Z,99.90
2022-11-07T05:51:55.669Z,99.90
2022-11-07T05:54:23.477Z,99.90
2022-11-07T05:56:50.336Z,99.90
2022-11-07T05:59:17.093Z,99.90
2022-11-07T06:01:47.674Z,99.90
2022-11-07T06:04:16.904Z,1.00
2022-11-07T06:06:43.626Z,1.00
2022-11-07T06:09:10.726Z,1.00
2022-11-07T06:11:37.471Z,1.00
2022-11-07T06:14:04.442Z,1.00
2022-11-07T06:16:31.154Z,1.00
2022-11-07T06:18:57.964Z,1.00
2022-11-07T06:21:24.719Z,1.00
2022-11-07T06:23:51.483Z,1.00
2022-11-07T06:26:18.246Z,1.00
2022-11-07T06:28:45.048Z,1.00
2022-11-07T06:31:12.096Z,1.00
2022-11-07T06:33:39.038Z,1.00
2022-11-07T06:36:08.695Z,1.00
2022-11-07T06:38:36.155Z,1.00
2022-11-07T06:41:13.960Z,1.00
2022-11-07T06:43:41.142Z,1.00
2022-11-07T06:46:10.768Z,1.00
2022-11-07T06:48:37.859Z,1.00
2022-11-07T06:51:06.410Z,1.00
2022-11-07T06:53:33.445Z,1.00
2022-11-07T06:56:01.040Z,1.00
2022-11-07T06:58:30.585Z,1.00
2022-11-07T07:01:05.140Z,1.00
2022-11-07T07:03:32.178Z,1.00
2022-11-07T07:06:03.562Z,1.00
2022-11-07T07:08:31.020Z,1.00
2022-11-07T07:11:03.722Z,1.00
2022-11-07T07:13:30.493Z,1.00
2022-11-07T07:15:58.231Z,1.00
2022-11-07T07:18:25.640Z,15.80
2022-11-07T07:20:53.352Z,1.00
2022-11-07T07:23:21.172Z,16.60
2022-11-07T07:25:48.458Z,39.20
2022-11-07T07:28:15.244Z,26.70
2022-11-07T07:30:43.879Z,15.60
2022-11-07T07:33:14.432Z,1.00
2022-11-07T07:35:41.443Z,1.00
2022-11-07T07:38:08.162Z,1.00
2022-11-07T07:40:34.986Z,1.00
2022-11-07T07:43:01.753Z,1.00
2022-11-07T07:45:28.525Z,1.00
2022-11-07T07:48:00.797Z,1.00
2022-11-07T07:50:27.557Z,1.00
2022-11-07T07:52:58.475Z,1.00
2022-11-07T07:55:25.629Z,1.00
2022-11-07T07:57:52.432Z,1.00
2022-11-07T08:00:19.312Z,1.00
2022-11-07T08:02:46.106Z,1.00
2022-11-07T08:05:14.167Z,1.00
2022-11-07T08:07:48.546Z,1.00
2022-11-07T08:10:40.341Z,1.00
2022-11-07T08:13:02.611Z,1.00
2022-11-07T08:15:29.355Z,1.00
2022-11-07T08:17:56.246Z,1.00
2022-11-07T08:20:27.983Z,1.00
2022-11-07T08:23:02.401Z,1.00
2022-11-07T08:25:29.144Z,1.00
2022-11-07T08:27:56.000Z,1.00
2022-11-07T08:30:22.920Z,99.90
2022-11-07T08:32:49.718Z,99.90
2022-11-07T08:35:16.747Z,99.90
2022-11-07T08:37:43.505Z,99.90
2022-11-07T08:40:13.374Z,99.90
2022-11-07T08:42:40.927Z,99.90
2022-11-07T08:45:08.279Z,91.00
2022-11-07T08:47:35.017Z,25.50
2022-11-07T08:50:01.870Z,1.00
2022-11-07T08:52:28.610Z,1.00
2022-11-07T08:54:55.342Z,1.00
2022-11-07T08:57:22.192Z,1.00
2022-11-07T08:59:48.925Z,1.00
2022-11-07T09:02:53.966Z,1.00
2022-11-07T09:05:02.448Z,1.00
2022-11-07T09:07:29.253Z,1.00
2022-11-07T09:09:56.144Z,1.00
2022-11-07T09:12:23.002Z,99.90
2022-11-07T09:14:49.804Z,99.90
2022-11-07T09:17:18.005Z,1.00
2022-11-07T09:19:44.895Z,99.90
2022-11-07T09:22:12.659Z,99.90
2022-11-07T09:24:39.438Z,99.90
2022-11-07T09:27:06.176Z,99.90
2022-11-07T09:29:33.131Z,99.90
2022-11-07T09:32:11.970Z,99.90
2022-11-07T09:34:50.549Z,99.90
2022-11-07T09:37:21.807Z,1.00
2022-11-07T09:39:49.026Z,28.00
2022-11-07T09:42:38.638Z,1.00
2022-11-07T09:45:05.686Z,20.80
2022-11-07T09:47:32.381Z,1.00
2022-11-07T09:50:01.240Z,1.00
2022-11-07T09:52:38.553Z,1.00
2022-11-07T09:55:37.236Z,1.00
2022-11-07T09:58:07.564Z,1.00
2022-11-07T10:00:34.317Z,1.00
2022-11-07T10:03:02.468Z,1.00
2022-11-07T10:05:56.008Z,1.00
2022-11-07T10:08:33.656Z,1.00
2022-11-07T10:11:03.401Z,1.00
2022-11-07T10:13:36.103Z,1.00
2022-11-07T10:16:26.046Z,1.00
2022-11-07T10:19:23.843Z,1.00
2022-11-07T10:22:02.753Z,99.90
2022-11-07T10:24:51.891Z,99.90
2022-11-07T10:27:20.927Z,99.90
2022-11-07T10:29:53.713Z,99.90
2022-11-07T10:32:41.976Z,99.90
2022-11-07T10:35:24.595Z,99.90
2022-11-07T10:37:54.445Z,99.90
2022-11-07T10:40:22.062Z,99.90
2022-11-07T10:42:49.409Z,99.90
2022-11-07T10:45:17.645Z,62.50
2022-11-07T10:47:59.542Z,1.00
2022-11-07T10:50:26.642Z,14.20
2022-11-07T10:52:57.411Z,99.90
2022-11-07T10:55:25.523Z,41.40
2022-11-07T10:57:57.198Z,1.00
2022-11-07T11:00:28.700Z,1.00
2022-11-07T11:02:56.423Z,17.80
2022-11-07T11:05:32.864Z,1.00
2022-11-07T11:08:16.003Z,1.00
2022-11-07T11:10:43.214Z,55.00
2022-11-07T11:13:32.319Z,1.00
2022-11-07T11:16:06.794Z,1.00
2022-11-07T11:18:33.540Z,1.00
2022-11-07T11:21:02.976Z,99.90
2022-11-07T11:23:31.505Z,1.00
2022-11-07T11:26:00.564Z,1.00
2022-11-07T11:28:33.400Z,1.00
2022-11-07T11:31:06.642Z,1.00
2022-11-07T11:33:42.334Z,1.00
2022-11-07T11:36:13.145Z,1.00
2022-11-07T11:38:39.905Z,99.90
2022-11-07T11:41:25.316Z,1.00
2022-11-07T11:43:55.808Z,1.00
2022-11-07T11:46:25.651Z,1.00
2022-11-07T11:49:00.932Z,99.90
2022-11-07T11:51:37.464Z,99.90
2022-11-07T11:54:08.937Z,99.90
2022-11-07T11:56:53.112Z,99.90
2022-11-07T11:59:47.136Z,99.90
2022-11-07T12:02:47.536Z,1.00
2022-11-07T12:05:38.148Z,99.90
2022-11-07T12:08:14.400Z,99.90
2022-11-07T12:10:48.203Z,1.00
2022-11-07T12:13:23.959Z,1.00
2022-11-07T12:16:07.644Z,1.00
2022-11-07T12:18:41.882Z,1.00
2022-11-07T12:21:29.490Z,1.00
2022-11-07T12:24:05.540Z,1.00
2022-11-07T12:26:46.100Z,1.00
2022-11-07T12:29:26.073Z,1.00
2022-11-07T12:32:24.799Z,1.00
2022-11-07T12:35:29.085Z,1.00
2022-11-07T12:38:20.323Z,1.00
2022-11-07T12:40:58.002Z,1.00
2022-11-07T12:43:32.523Z,1.00
2022-11-07T12:46:16.811Z,1.00
2022-11-07T12:49:08.422Z,1.00
2022-11-07T12:51:42.997Z,1.00
2022-11-07T12:54:35.934Z,1.00
2022-11-07T12:57:06.045Z,1.00
2022-11-07T12:59:33.040Z,1.00
2022-11-07T13:02:18.348Z,1.00
2022-11-07T13:04:51.128Z,1.00
2022-11-07T13:07:27.560Z,1.00
2022-11-07T13:10:01.651Z,1.00
2022-11-07T13:12:33.920Z,1.00
2022-11-07T13:15:01.093Z,13.50
2022-11-07T13:17:41.948Z,1.00
2022-11-07T13:20:20.911Z,1.00
2022-11-07T13:22:52.666Z,1.00
2022-11-07T13:25:24.361Z,1.00
2022-11-07T13:27:57.601Z,1.00
2022-11-07T13:30:30.163Z,1.00
2022-11-07T13:32:58.905Z,12.60
2022-11-07T13:35:33.400Z,10.30
2022-11-07T13:38:08.536Z,73.40
2022-11-07T13:40:48.255Z,1.00
2022-11-07T13:43:20.960Z,1.00
2022-11-07T13:45:50.766Z,50.90
2022-11-07T13:48:43.651Z,99.90
2022-11-07T13:51:25.120Z,99.90
2022-11-07T13:54:14.968Z,99.90
2022-11-07T13:56:55.208Z,1.00
2022-11-07T13:59:36.659Z,99.90
2022-11-07T14:02:04.483Z,99.90
2022-11-07T14:04:39.842Z,99.90
2022-11-07T14:07:11.607Z,99.90
2022-11-07T14:09:38.589Z,99.90
2022-11-07T14:12:05.567Z,77.60
2022-11-07T14:14:32.419Z,1.00
2022-11-07T14:17:01.109Z,14.70
2022-11-07T14:19:28.330Z,76.60
2022-11-07T14:21:56.052Z,1.00
2022-11-07T14:24:32.672Z,1.00
2022-11-07T14:27:00.435Z,1.00
2022-11-07T14:29:27.562Z,1.00
2022-11-07T14:31:58.146Z,1.00
2022-11-07T14:34:25.327Z,1.00
2022-11-07T14:36:53.649Z,1.00
2022-11-07T14:39:22.530Z,1.00
2022-11-07T14:41:50.041Z,1.00
2022-11-07T14:44:19.498Z,1.00
2022-11-07T14:46:46.500Z,1.00
2022-11-07T14:49:36.373Z,1.00
2022-11-07T14:52:03.498Z,1.00
2022-11-07T14:54:38.110Z,1.00
2022-11-07T14:57:05.606Z,1.00
2022-11-07T14:59:35.599Z,1.00
2022-11-07T15:02:08.478Z,1.00
2022-11-07T15:04:35.266Z,1.00
2022-11-07T15:07:29.045Z,1.00
2022-11-07T15:09:57.874Z,1.00
2022-11-07T15:12:30.139Z,1.00
2022-11-07T15:15:15.605Z,1.00
2022-11-07T15:17:48.373Z,1.00
2022-11-07T15:20:30.398Z,1.00
2022-11-07T15:22:58.073Z,1.00
2022-11-07T15:25:37.064Z,1.00
2022-11-07T15:28:28.087Z,1.00
2022-11-07T15:31:01.469Z,1.00
2022-11-07T15:33:32.278Z,1.00
2022-11-07T15:36:00.294Z,1.00
2022-11-07T15:38:29.621Z,1.00
2022-11-07T15:40:56.397Z,1.00
2022-11-07T15:43:23.416Z,1.00
2022-11-07T15:45:51.824Z,1.00
2022-11-07T15:48:21.455Z,1.00
2022-11-07T15:50:49.347Z,99.90
2022-11-07T15:53:20.302Z,1.00
2022-11-07T15:55:47.650Z,99.90
2022-11-07T15:58:15.545Z,99.90
2022-11-07T16:00:42.882Z,99.90
2022-11-07T16:03:17.860Z,99.90
2022-11-07T16:05:46.311Z,99.90
2022-11-07T16:08:19.039Z,99.90
2022-11-07T16:10:48.925Z,99.90
2022-11-07T16:13:15.901Z,99.90
2022-11-07T16:15:46.122Z,99.90
2022-11-07T16:18:17.443Z,99.90
2022-11-07T16:20:45.359Z,99.90
2022-11-07T16:23:12.574Z,99.90
2022-11-07T16:25:41.822Z,99.90
2022-11-07T16:28:23.149Z,99.90
2022-11-07T16:30:50.710Z,99.90
2022-11-07T16:33:17.734Z,99.90
2022-11-07T16:35:45.935Z,99.90
2022-11-07T16:38:14.435Z,99.90
2022-11-07T16:40:41.623Z,99.90
2022-11-07T16:43:08.570Z,99.90
2022-11-07T16:45:36.705Z,99.90
2022-11-07T16:48:05.117Z,99.90
2022-11-07T16:50:31.956Z,99.90
2022-11-07T16:52:58.953Z,99.90
2022-11-07T16:55:25.695Z,99.90
2022-11-07T16:57:52.559Z,99.90
2022-11-07T17:00:23.755Z,99.90
2022-11-07T17:02:51.049Z,99.90
2022-11-07T17:05:19.895Z,99.90
2022-11-07T17:07:48.916Z,99.90
2022-11-07T17:10:17.342Z,99.90
2022-11-07T17:12:44.314Z,99.90
2022-11-07T17:15:11.315Z,99.90
2022-11-07T17:17:38.240Z,99.90
2022-11-07T17:20:06.520Z,1.00
2022-11-07T17:22:33.326Z,1.00
2022-11-07T17:25:00.194Z,1.00
2022-11-07T17:27:27.082Z,1.00
2022-11-07T17:29:54.239Z,1.00
2022-11-07T17:32:21.185Z,1.00
2022-11-07T17:34:54.960Z,1.00
2022-11-07T17:37:35.996Z,1.00
2022-11-07T17:40:02.839Z,1.00
2022-11-07T17:42:32.616Z,1.00
2022-11-07T17:45:02.150Z,1.00
2022-11-07T17:47:31.068Z,1.00
2022-11-07T17:49:58.666Z,1.00
2022-11-07T17:52:25.611Z,1.00
2022-11-07T17:54:52.968Z,1.00
2022-11-07T17:57:19.803Z,1.00
2022-11-07T17:59:46.680Z,1.00
2022-11-07T18:02:15.457Z,1.00
2022-11-07T18:04:42.777Z,1.00
2022-11-07T18:07:10.318Z,1.00
2022-11-07T18:09:37.146Z,1.00
2022-11-07T18:12:04.596Z,1.00
2022-11-07T18:14:32.129Z,1.00
2022-11-07T18:16:59.144Z,1.00
2022-11-07T18:19:26.229Z,1.00
2022-11-07T18:21:54.145Z,1.00
2022-11-07T18:24:20.957Z,1.00
2022-11-07T18:26:49.895Z,1.00
2022-11-07T18:29:16.770Z,1.00
2022-11-07T18:31:43.597Z,1.00
2022-11-07T18:34:11.662Z,1.00
2022-11-07T18:36:39.915Z,1.00
2022-11-07T18:39:09.421Z,1.00
2022-11-07T18:41:36.308Z,1.00
2022-11-07T18:44:05.112Z,1.00
2022-11-07T18:46:32.665Z,1.00
2022-11-07T18:48:59.968Z,1.00
2022-11-07T18:51:26.745Z,1.00
2022-11-07T18:53:54.194Z,1.00
2022-11-07T18:56:21.641Z,1.00
2022-11-07T18:58:48.458Z,1.00
2022-11-07T19:01:17.934Z,1.00
2022-11-07T19:03:45.888Z,99.90
2022-11-07T19:06:18.097Z,1.00
2022-11-07T19:08:49.190Z,1.00
2022-11-07T19:11:18.456Z,99.90
2022-11-07T19:13:46.289Z,99.90
2022-11-07T19:16:15.696Z,99.90
2022-11-07T19:18:48.152Z,99.90
2022-11-07T19:21:19.737Z,99.90
2022-11-07T19:23:47.761Z,1.00
2022-11-07T19:26:14.860Z,1.00
2022-11-07T19:28:41.802Z,1.00
2022-11-07T19:31:13.866Z,1.00
2022-11-07T19:33:41.866Z,1.00
2022-11-07T19:36:13.234Z,1.00
2022-11-07T19:38:41.844Z,1.00
2022-11-07T19:41:09.399Z,1.00
2022-11-07T19:43:36.683Z,1.00
2022-11-07T19:46:08.301Z,1.00
2022-11-07T19:48:35.142Z,1.00
2022-11-07T19:51:09.596Z,1.00
2022-11-07T19:53:36.592Z,1.00
2022-11-07T19:56:08.750Z,1.00
2022-11-07T19:58:39.580Z,1.00
2022-11-07T20:01:14.607Z,99.90
2022-11-07T20:03:46.439Z,1.00
2022-11-07T20:06:15.003Z,1.00
2022-11-07T20:08:43.399Z,1.00
2022-11-07T20:11:13.517Z,1.00
2022-11-07T20:13:40.284Z,1.00
2022-11-07T20:16:08.693Z,1.00
2022-11-07T20:18:38.974Z,1.00
2022-11-07T20:21:10.422Z,1.00
2022-11-07T20:23:37.168Z,1.00
2022-11-07T20:26:08.441Z,1.00
2022-11-07T20:28:35.395Z,99.90
2022-11-07T20:31:07.356Z,99.90
2022-11-07T20:33:34.264Z,99.90
2022-11-07T20:36:03.743Z,99.90
2022-11-07T20:38:30.754Z,99.90
2022-11-07T20:40:57.632Z,99.90
2022-11-07T20:43:24.904Z,99.90
2022-11-07T20:45:51.725Z,99.90
2022-11-07T20:48:20.048Z,99.90
2022-11-07T20:50:47.428Z,99.90
2022-11-07T20:53:15.274Z,99.90
2022-11-07T20:55:43.487Z,99.90
2022-11-07T20:58:11.320Z,99.90
2022-11-07T21:00:39.623Z,99.90
2022-11-07T21:03:07.508Z,99.90
2022-11-07T21:05:34.685Z,99.90
2022-11-07T21:08:01.584Z,99.90
2022-11-07T21:10:28.382Z,99.90
2022-11-07T21:12:55.202Z,99.90
2022-11-07T21:15:22.012Z,99.90
2022-11-07T21:17:48.826Z,99.90
2022-11-07T21:20:15.696Z,99.90
2022-11-07T21:22:42.534Z,99.90
2022-11-07T21:25:09.527Z,99.90
2022-11-07T21:27:36.407Z,99.90
2022-11-07T21:30:06.962Z,99.90
2022-11-07T21:32:35.846Z,99.90
2022-11-07T21:35:02.667Z,99.90
2022-11-07T21:37:29.588Z,1.00
2022-11-07T21:39:56.351Z,99.90
2022-11-07T21:42:23.180Z,1.00
2022-11-07T21:44:50.048Z,1.00
2022-11-07T21:47:16.885Z,1.00
2022-11-07T21:49:48.106Z,1.00
2022-11-07T21:52:15.131Z,1.00
2022-11-07T21:54:41.997Z,1.00
2022-11-07T21:57:08.815Z,1.00
2022-11-07T21:59:35.968Z,1.00
2022-11-07T22:02:03.313Z,1.00
2022-11-07T22:04:30.175Z,1.00
2022-11-07T22:06:57.640Z,1.00
2022-11-07T22:09:24.415Z,1.00
2022-11-07T22:11:51.267Z,1.00
2022-11-07T22:14:20.551Z,1.00
2022-11-07T22:16:48.686Z,1.00
2022-11-07T22:19:17.960Z,1.00
2022-11-07T22:21:44.836Z,1.00
2022-11-07T22:24:11.673Z,14.00
2022-11-07T22:26:38.496Z,14.00
2022-11-07T22:29:05.320Z,22.00
2022-11-07T22:31:32.148Z,27.30
2022-11-07T22:34:00.335Z,54.80
2022-11-07T22:36:27.870Z,72.20
2022-11-07T22:38:56.620Z,80.10
2022-11-07T22:41:25.574Z,86.80
2022-11-07T22:43:52.739Z,79.70
2022-11-07T22:46:25.878Z,92.50
2022-11-07T22:48:53.647Z,99.90
2022-11-07T22:51:23.417Z,99.90
2022-11-07T22:54:02.022Z,99.90
2022-11-07T22:56:30.009Z,99.90
2022-11-07T22:58:56.809Z,99.90
2022-11-07T23:01:26.313Z,99.90
2022-11-07T23:03:53.705Z,99.90
2022-11-07T23:06:21.121Z,99.90
2022-11-07T23:08:48.696Z,99.90
2022-11-07T23:14:10.064Z,99.90
2022-11-07T23:16:39.481Z,99.90
2022-11-07T23:19:10.381Z,99.90
2022-11-07T23:21:37.147Z,99.90
2022-11-07T23:24:04.530Z,99.90
2022-11-07T23:26:35.087Z,99.90
2022-11-07T23:29:10.783Z,99.90
2022-11-07T23:31:43.256Z,99.90
2022-11-07T23:34:10.343Z,99.90
2022-11-07T23:36:37.522Z,99.90
2022-11-07T23:39:08.611Z,99.90
2022-11-07T23:41:35.441Z,99.90
2022-11-07T23:44:02.860Z,99.90
2022-11-07T23:46:48.249Z,99.90
2022-11-07T23:49:33.512Z,99.90
2022-11-07T23:52:00.249Z,99.90
2022-11-07T23:54:45.519Z,99.90
2022-11-07T23:57:12.262Z,99.90
2022-11-07T23:59:57.621Z,99.90
