createdAt,value
2022-10-14T00:01:22.687Z,22.70
2022-10-14T00:03:51.949Z,22.70
2022-10-14T00:06:27.360Z,22.70
2022-10-14T00:08:55.600Z,22.70
2022-10-14T00:11:27.505Z,22.70
2022-10-14T00:13:59.134Z,22.70
2022-10-14T00:16:36.532Z,22.70
2022-10-14T00:19:05.810Z,22.70
2022-10-14T00:21:34.442Z,22.70
2022-10-14T00:24:02.110Z,22.70
2022-10-14T00:26:37.184Z,22.70
2022-10-14T00:29:05.918Z,22.70
2022-10-14T00:31:35.649Z,22.70
2022-10-14T00:34:03.544Z,22.70
2022-10-14T00:36:31.465Z,22.70
2022-10-14T00:38:58.844Z,22.70
2022-10-14T00:41:32.976Z,22.60
2022-10-14T00:44:15.367Z,22.70
2022-10-14T00:46:47.002Z,22.60
2022-10-14T00:49:28.103Z,22.60
2022-10-14T00:52:02.315Z,22.60
2022-10-14T00:54:43.056Z,22.60
2022-10-14T00:57:11.691Z,22.60
2022-10-14T00:59:39.877Z,22.60
2022-10-14T01:02:07.744Z,22.60
2022-10-14T01:04:40.320Z,22.60
2022-10-14T01:07:35.339Z,22.60
2022-10-14T01:10:47.649Z,22.60
2022-10-14T01:13:37.806Z,22.60
2022-10-14T01:16:35.990Z,22.60
2022-10-14T01:19:46.627Z,22.60
2022-10-14T01:22:37.989Z,22.60
2022-10-14T01:25:46.245Z,22.60
2022-10-14T01:28:29.616Z,22.60
2022-10-14T01:31:05.198Z,22.60
2022-10-14T01:33:43.936Z,22.60
2022-10-14T01:36:43.194Z,22.60
2022-10-14T01:39:22.210Z,22.60
2022-10-14T01:42:01.580Z,22.60
2022-10-14T01:44:32.906Z,22.60
2022-10-14T01:47:02.602Z,22.60
2022-10-14T01:49:47.205Z,22.60
2022-10-14T01:52:21.390Z,22.60
2022-10-14T01:54:53.214Z,22.60
2022-10-14T01:57:25.231Z,22.60
2022-10-14T01:59:55.381Z,22.50
2022-10-14T02:02:24.972Z,22.60
2022-10-14T02:04:53.277Z,22.60
2022-10-14T02:07:40.484Z,22.60
2022-10-14T02:10:37.339Z,22.60
2022-10-14T02:13:32.730Z,22.50
2022-10-14T02:16:19.670Z,22.60
2022-10-14T02:18:47.057Z,22.50
2022-10-14T02:21:36.851Z,22.50
2022-10-14T02:24:46.572Z,22.60
2022-10-14T02:27:20.616Z,22.50
2022-10-14T02:29:50.117Z,22.60
2022-10-14T02:32:21.218Z,22.50
2022-10-14T02:34:55.138Z,22.50
2022-10-14T02:37:23.880Z,22.60
2022-10-14T02:40:17.104Z,22.50
2022-10-14T02:42:44.500Z,22.50
2022-10-14T02:45:13.794Z,22.50
2022-10-14T02:47:41.248Z,22.50
2022-10-14T02:50:09.638Z,22.50
2022-10-14T02:52:37.292Z,22.50
2022-10-14T02:55:05.262Z,22.50
2022-10-14T02:57:32.752Z,22.50
2022-10-14T03:00:00.195Z,22.50
2022-10-14T03:02:29.295Z,22.50
2022-10-14T03:04:58.401Z,22.50
2022-10-14T03:07:26.050Z,22.50
2022-10-14T03:09:55.844Z,22.50
2022-10-14T03:12:25.537Z,22.50
2022-10-14T03:14:55.976Z,22.50
2022-10-14T03:17:26.060Z,22.50
2022-10-14T03:19:56.720Z,22.50
2022-10-14T03:22:26.950Z,22.50
2022-10-14T03:24:55.931Z,22.50
2022-10-14T03:27:55.467Z,22.50
2022-10-14T03:30:33.331Z,22.50
2022-10-14T03:33:08.443Z,22.50
2022-10-14T03:35:52.584Z,22.50
2022-10-14T03:38:26.472Z,22.50
2022-10-14T03:40:57.979Z,22.40
2022-10-14T03:43:25.641Z,22.40
2022-10-14T03:45:57.667Z,22.40
2022-10-14T03:48:26.530Z,22.40
2022-10-14T03:50:57.633Z,22.40
2022-10-14T03:53:25.713Z,22.40
2022-10-14T03:55:53.434Z,22.50
2022-10-14T03:58:21.846Z,22.40
2022-10-14T04:00:55.789Z,22.40
2022-10-14T04:03:34.246Z,22.40
2022-10-14T04:06:01.866Z,22.40
2022-10-14T04:08:30.631Z,22.50
2022-10-14T04:11:13.926Z,22.40
2022-10-14T04:13:41.424Z,22.40
2022-10-14T04:16:12.298Z,22.40
2022-10-14T04:19:02.559Z,22.40
2022-10-14T04:21:31.784Z,22.50
2022-10-14T04:23:59.149Z,22.40
2022-10-14T04:26:52.925Z,22.50
2022-10-14T04:29:28.814Z,22.40
2022-10-14T04:32:03.294Z,22.50
2022-10-14T04:34:31.241Z,22.50
2022-10-14T04:36:59.080Z,22.50
2022-10-14T04:39:43.843Z,22.40
2022-10-14T04:42:12.372Z,22.50
2022-10-14T04:44:40.634Z,22.40
2022-10-14T04:47:10.802Z,22.50
2022-10-14T04:49:38.639Z,22.40
2022-10-14T04:52:18.696Z,22.50
2022-10-14T04:54:55.064Z,22.50
2022-10-14T04:57:33.515Z,22.50
2022-10-14T05:00:02.872Z,22.50
2022-10-14T05:02:49.070Z,22.40
2022-10-14T05:05:17.245Z,22.40
2022-10-14T05:07:48.364Z,22.50
2022-10-14T05:10:24.566Z,22.50
2022-10-14T05:12:52.232Z,22.40
2022-10-14T05:15:20.285Z,22.40
2022-10-14T05:17:57.062Z,22.50
2022-10-14T05:20:33.360Z,22.50
2022-10-14T05:23:00.745Z,22.40
2022-10-14T05:25:29.338Z,22.40
2022-10-14T05:27:56.854Z,22.50
2022-10-14T05:30:25.286Z,22.40
2022-10-14T05:32:53.747Z,22.40
2022-10-14T05:35:34.194Z,22.50
2022-10-14T05:38:07.977Z,22.50
2022-10-14T05:40:39.248Z,22.50
2022-10-14T05:43:07.113Z,22.50
2022-10-14T05:45:37.533Z,22.50
2022-10-14T05:48:05.749Z,22.50
2022-10-14T05:50:33.101Z,22.50
2022-10-14T05:53:05.708Z,22.50
2022-10-14T05:55:42.129Z,22.50
2022-10-14T05:58:09.945Z,22.50
2022-10-14T06:00:41.087Z,22.50
2022-10-14T06:03:13.857Z,22.50
2022-10-14T06:05:42.146Z,22.50
2022-10-14T06:08:09.757Z,22.50
2022-10-14T06:10:39.201Z,22.50
2022-10-14T06:13:06.713Z,22.50
2022-10-14T06:15:37.307Z,22.50
2022-10-14T06:18:06.160Z,22.50
2022-10-14T06:20:34.126Z,22.50
2022-10-14T06:23:02.659Z,22.50
2022-10-14T06:25:30.895Z,22.50
2022-10-14T06:28:06.063Z,22.50
2022-10-14T06:30:33.998Z,22.60
2022-10-14T06:33:01.603Z,22.50
2022-10-14T06:35:29.151Z,22.60
2022-10-14T06:37:56.891Z,22.60
2022-10-14T06:40:24.873Z,22.60
2022-10-14T06:42:53.807Z,22.50
2022-10-14T06:45:21.279Z,22.60
2022-10-14T06:47:48.848Z,22.60
2022-10-14T06:50:16.569Z,22.60
2022-10-14T06:52:47.006Z,22.60
2022-10-14T06:55:15.855Z,22.60
2022-10-14T06:57:43.702Z,22.60
2022-10-14T07:00:11.842Z,22.60
2022-10-14T07:02:39.405Z,22.60
2022-10-14T07:05:07.170Z,22.60
2022-10-14T07:07:34.733Z,22.60
2022-10-14T07:10:02.247Z,22.60
2022-10-14T07:12:29.710Z,22.60
2022-10-14T07:14:57.412Z,22.60
2022-10-14T07:17:25.151Z,22.60
2022-10-14T07:19:52.764Z,22.60
2022-10-14T07:22:20.741Z,22.60
2022-10-14T07:24:48.267Z,22.60
2022-10-14T07:27:20.839Z,22.60
2022-10-14T07:29:48.671Z,22.60
2022-10-14T07:32:16.689Z,22.60
2022-10-14T07:34:44.741Z,22.60
2022-10-14T07:37:12.372Z,22.60
2022-10-14T07:39:40.248Z,22.60
2022-10-14T07:42:07.595Z,22.60
2022-10-14T07:44:35.205Z,22.60
2022-10-14T07:47:03.416Z,22.60
2022-10-14T07:49:31.534Z,22.60
2022-10-14T07:51:59.090Z,22.60
2022-10-14T07:54:30.306Z,22.70
2022-10-14T07:56:58.477Z,22.70
2022-10-14T07:59:26.358Z,22.70
2022-10-14T08:01:55.775Z,22.60
2022-10-14T08:04:24.584Z,22.60
2022-10-14T08:06:52.924Z,22.60
2022-10-14T08:09:20.706Z,22.60
2022-10-14T08:11:49.139Z,22.60
2022-10-14T08:14:17.228Z,22.70
2022-10-14T08:16:44.799Z,22.70
2022-10-14T08:19:14.513Z,22.60
2022-10-14T08:21:43.773Z,22.60
2022-10-14T08:24:11.971Z,22.70
2022-10-14T08:26:49.716Z,22.70
2022-10-14T08:29:17.865Z,22.70
2022-10-14T08:31:45.365Z,22.70
2022-10-14T08:34:13.193Z,22.70
2022-10-14T08:36:40.757Z,22.70
2022-10-14T08:42:02.592Z,22.70
2022-10-14T08:45:11.714Z,22.70
2022-10-14T08:47:46.408Z,22.70
2022-10-14T08:50:31.183Z,22.70
2022-10-14T08:53:48.523Z,22.70
2022-10-14T08:56:18.497Z,22.70
2022-10-14T08:58:54.778Z,22.70
2022-10-14T09:01:50.750Z,22.70
2022-10-14T09:04:18.885Z,22.70
2022-10-14T09:06:49.953Z,22.70
2022-10-14T09:09:32.044Z,22.70
2022-10-14T09:12:04.578Z,22.70
2022-10-14T09:14:37.736Z,22.70
2022-10-14T09:17:21.118Z,22.70
2022-10-14T09:20:20.145Z,22.70
2022-10-14T09:23:11.356Z,22.70
2022-10-14T09:25:44.251Z,22.70
2022-10-14T09:28:12.082Z,22.70
2022-10-14T09:30:40.859Z,22.70
2022-10-14T09:33:18.534Z,22.70
2022-10-14T09:35:46.391Z,22.70
2022-10-14T09:38:15.475Z,22.70
2022-10-14T09:40:52.671Z,22.70
2022-10-14T09:43:24.506Z,22.70
2022-10-14T09:45:58.661Z,22.80
2022-10-14T09:48:32.601Z,22.80
2022-10-14T09:51:04.401Z,22.80
2022-10-14T09:53:37.318Z,22.80
2022-10-14T09:56:08.115Z,22.80
2022-10-14T09:58:59.218Z,22.80
2022-10-14T10:01:30.906Z,22.80
2022-10-14T10:04:31.945Z,22.80
2022-10-14T10:07:03.330Z,22.90
2022-10-14T10:09:30.508Z,22.90
2022-10-14T10:11:57.959Z,22.90
2022-10-14T10:14:34.103Z,22.90
2022-10-14T10:17:12.842Z,22.90
2022-10-14T10:19:47.441Z,22.90
2022-10-14T10:22:24.505Z,22.90
2022-10-14T10:25:02.713Z,22.90
2022-10-14T10:27:37.994Z,23.00
2022-10-14T10:30:32.357Z,23.00
2022-10-14T10:34:13.764Z,23.00
2022-10-14T10:36:57.584Z,23.00
2022-10-14T10:40:35.117Z,23.00
2022-10-14T10:43:38.251Z,23.00
2022-10-14T10:46:26.778Z,23.00
2022-10-14T10:49:19.222Z,23.00
2022-10-14T10:52:05.945Z,23.00
2022-10-14T10:55:06.287Z,23.00
2022-10-14T10:58:09.841Z,23.00
2022-10-14T11:01:36.977Z,23.10
2022-10-14T11:04:33.124Z,23.10
2022-10-14T11:07:46.917Z,23.10
2022-10-14T11:11:01.154Z,23.10
2022-10-14T11:13:55.406Z,23.10
2022-10-14T11:16:49.759Z,23.10
2022-10-14T11:19:33.717Z,23.10
2022-10-14T11:22:34.166Z,23.10
2022-10-14T11:25:57.098Z,23.10
2022-10-14T11:28:46.419Z,23.10
2022-10-14T11:31:26.974Z,23.10
2022-10-14T11:34:48.285Z,23.20
2022-10-14T11:37:30.422Z,23.20
2022-10-14T11:40:23.625Z,23.20
2022-10-14T11:43:02.796Z,23.20
2022-10-14T11:45:44.635Z,23.20
2022-10-14T11:48:30.132Z,23.20
2022-10-14T11:51:24.809Z,23.20
2022-10-14T11:54:20.582Z,23.20
2022-10-14T11:56:57.901Z,23.20
2022-10-14T12:00:19.044Z,23.20
2022-10-14T12:03:11.531Z,23.20
2022-10-14T12:06:06.743Z,23.20
2022-10-14T12:08:57.451Z,23.20
2022-10-14T12:11:50.228Z,23.20
2022-10-14T12:14:39.858Z,23.20
2022-10-14T12:17:25.252Z,23.20
2022-10-14T12:19:54.114Z,23.20
2022-10-14T12:22:31.984Z,23.20
2022-10-14T12:25:44.506Z,23.20
2022-10-14T12:28:17.785Z,23.20
2022-10-14T12:30:45.316Z,23.30
2022-10-14T12:33:22.387Z,23.30
2022-10-14T12:35:59.655Z,23.30
2022-10-14T12:42:07.123Z,23.30
2022-10-14T12:44:57.476Z,23.30
2022-10-14T12:47:35.285Z,23.20
2022-10-14T12:50:15.377Z,23.30
2022-10-14T12:52:59.074Z,23.30
2022-10-14T12:55:39.881Z,23.30
2022-10-14T12:58:13.027Z,23.30
2022-10-14T13:00:41.392Z,23.30
2022-10-14T13:03:33.559Z,23.30
2022-10-14T13:06:46.459Z,23.30
2022-10-14T13:09:15.225Z,23.30
2022-10-14T13:11:53.508Z,23.30
2022-10-14T13:14:32.729Z,23.20
2022-10-14T13:17:47.250Z,23.30
2022-10-14T13:20:35.862Z,23.20
2022-10-14T13:23:34.038Z,23.30
2022-10-14T13:26:49.068Z,23.20
2022-10-14T13:29:53.675Z,23.30
2022-10-14T13:32:44.282Z,23.30
2022-10-14T13:35:23.200Z,23.20
2022-10-14T13:38:07.995Z,23.30
2022-10-14T13:40:38.350Z,23.30
2022-10-14T13:43:29.467Z,23.20
2022-10-14T13:46:41.032Z,23.20
2022-10-14T13:49:20.513Z,23.20
2022-10-14T13:51:53.477Z,23.20
2022-10-14T13:54:33.177Z,23.20
2022-10-14T13:58:07.554Z,23.20
2022-10-14T14:02:54.510Z,23.20
2022-10-14T14:05:27.177Z,23.20
2022-10-14T14:11:15.648Z,23.20
2022-10-14T14:14:00.826Z,23.20
2022-10-14T14:16:37.184Z,23.20
2022-10-14T14:19:09.895Z,23.30
2022-10-14T14:21:38.553Z,23.30
2022-10-14T14:24:22.160Z,23.20
2022-10-14T14:26:55.309Z,23.20
2022-10-14T14:29:30.100Z,23.20
2022-10-14T14:32:08.166Z,23.30
2022-10-14T14:34:39.337Z,23.30
2022-10-14T14:37:53.413Z,23.30
2022-10-14T14:40:23.205Z,23.30
2022-10-14T14:42:58.991Z,23.20
2022-10-14T14:45:31.642Z,23.30
2022-10-14T14:48:04.719Z,23.20
2022-10-14T14:50:43.236Z,23.20
2022-10-14T14:53:15.542Z,23.20
2022-10-14T14:56:03.365Z,23.20
2022-10-14T14:58:52.617Z,23.30
2022-10-14T15:01:27.398Z,23.30
2022-10-14T15:04:13.341Z,23.30
2022-10-14T15:07:21.686Z,23.20
2022-10-14T15:09:57.567Z,23.30
2022-10-14T15:12:31.143Z,23.30
2022-10-14T15:15:01.416Z,23.30
2022-10-14T15:17:39.770Z,23.20
2022-10-14T15:20:34.627Z,23.30
2022-10-14T15:23:03.601Z,23.30
2022-10-14T15:25:32.251Z,23.20
2022-10-14T15:28:03.749Z,23.30
2022-10-14T15:30:40.248Z,23.30
2022-10-14T15:33:16.592Z,23.30
2022-10-14T15:35:59.771Z,23.30
2022-10-14T15:38:27.796Z,23.20
2022-10-14T15:40:55.807Z,23.30
2022-10-14T15:43:26.745Z,23.20
2022-10-14T15:46:18.432Z,23.20
2022-10-14T15:49:11.075Z,23.20
2022-10-14T15:51:38.595Z,23.20
2022-10-14T15:54:13.698Z,23.20
2022-10-14T15:56:41.047Z,23.20
2022-10-14T15:59:08.708Z,23.20
2022-10-14T16:01:40.003Z,23.20
2022-10-14T16:04:24.760Z,23.20
2022-10-14T16:06:55.311Z,23.30
2022-10-14T16:09:25.126Z,23.20
2022-10-14T16:11:57.573Z,23.20
2022-10-14T16:14:27.343Z,23.30
2022-10-14T16:16:55.347Z,23.20
2022-10-14T16:19:23.096Z,23.20
2022-10-14T16:21:51.143Z,23.20
2022-10-14T16:24:21.859Z,23.20
2022-10-14T16:26:49.711Z,23.20
2022-10-14T16:29:21.374Z,23.30
2022-10-14T16:31:50.181Z,23.30
2022-10-14T16:34:19.592Z,23.30
2022-10-14T16:36:49.058Z,23.30
2022-10-14T16:39:19.062Z,23.30
2022-10-14T16:41:46.949Z,23.30
2022-10-14T16:44:27.784Z,23.30
2022-10-14T16:47:16.393Z,23.30
2022-10-14T16:49:46.323Z,23.40
2022-10-14T16:52:15.454Z,23.40
2022-10-14T16:54:42.796Z,23.40
2022-10-14T16:57:10.806Z,23.40
2022-10-14T16:59:39.158Z,23.40
2022-10-14T17:02:10.755Z,23.40
2022-10-14T17:04:39.342Z,23.40
2022-10-14T17:07:09.835Z,23.40
2022-10-14T17:09:39.234Z,23.40
2022-10-14T17:12:09.635Z,23.40
2022-10-14T17:14:40.843Z,23.40
2022-10-14T17:17:08.658Z,23.50
2022-10-14T17:19:37.131Z,23.40
2022-10-14T17:22:05.276Z,23.40
2022-10-14T17:24:32.757Z,23.40
2022-10-14T17:27:04.624Z,23.40
2022-10-14T17:29:32.976Z,23.40
2022-10-14T17:32:00.467Z,23.40
2022-10-14T17:34:27.909Z,23.40
2022-10-14T17:36:55.708Z,23.40
2022-10-14T17:39:29.206Z,23.40
2022-10-14T17:41:56.926Z,23.50
2022-10-14T18:12:51.322Z,23.40
2022-10-14T18:15:18.744Z,23.40
2022-10-14T18:17:46.379Z,23.40
2022-10-14T18:20:14.042Z,23.40
2022-10-14T18:22:41.396Z,23.40
2022-10-14T18:25:09.127Z,23.40
2022-10-14T18:27:36.574Z,23.40
2022-10-14T18:30:06.938Z,23.40
2022-10-14T18:32:34.526Z,23.40
2022-10-14T18:35:02.393Z,23.40
2022-10-14T18:37:29.743Z,23.40
2022-10-14T18:39:57.067Z,23.40
2022-10-14T18:42:24.987Z,23.40
2022-10-14T18:44:52.569Z,23.40
2022-10-14T18:47:20.389Z,23.40
2022-10-14T18:49:50.274Z,23.40
2022-10-14T18:52:19.165Z,23.40
2022-10-14T18:54:46.817Z,23.40
2022-10-14T18:57:15.398Z,23.40
2022-10-14T18:59:42.998Z,23.40
2022-10-14T19:02:14.669Z,23.40
2022-10-14T19:04:42.239Z,23.40
2022-10-14T19:07:09.722Z,23.40
2022-10-14T19:09:37.309Z,23.40
2022-10-14T19:12:25.429Z,23.40
2022-10-14T19:14:52.868Z,23.40
2022-10-14T19:17:20.229Z,23.40
2022-10-14T19:19:47.800Z,23.40
2022-10-14T19:22:15.381Z,23.30
2022-10-14T19:24:42.640Z,23.30
2022-10-14T19:27:10.085Z,23.30
2022-10-14T19:29:37.587Z,23.30
2022-10-14T19:32:05.074Z,23.30
2022-10-14T19:34:32.906Z,23.30
2022-10-14T19:37:00.748Z,23.30
2022-10-14T19:39:28.643Z,23.30
2022-10-14T19:41:56.757Z,23.30
2022-10-14T19:44:24.291Z,23.30
2022-10-14T19:46:51.833Z,23.30
2022-10-14T19:49:19.341Z,23.30
2022-10-14T19:51:46.811Z,23.30
2022-10-14T19:54:14.593Z,23.30
2022-10-14T19:56:42.186Z,23.40
2022-10-14T19:59:10.222Z,23.40
2022-10-14T20:01:37.718Z,23.40
2022-10-14T20:04:05.246Z,23.40
2022-10-14T20:06:35.931Z,23.40
2022-10-14T20:09:04.770Z,23.40
2022-10-14T20:11:32.646Z,23.40
2022-10-14T20:14:00.494Z,23.30
2022-10-14T20:16:29.118Z,23.40
2022-10-14T20:18:57.078Z,23.40
2022-10-14T20:21:24.925Z,23.40
2022-10-14T20:23:52.511Z,23.30
2022-10-14T20:26:22.419Z,23.30
2022-10-14T20:28:50.668Z,23.30
2022-10-14T20:31:22.641Z,23.30
2022-10-14T20:33:50.004Z,23.30
2022-10-14T20:36:20.469Z,23.30
2022-10-14T20:38:49.139Z,23.30
2022-10-14T20:41:27.244Z,23.30
2022-10-14T20:43:56.379Z,23.30
2022-10-14T20:46:25.039Z,23.30
2022-10-14T20:48:57.526Z,23.30
2022-10-14T20:51:25.950Z,23.30
2022-10-14T20:54:03.956Z,23.30
2022-10-14T20:56:34.308Z,23.30
2022-10-14T20:59:07.578Z,23.30
2022-10-14T21:01:37.157Z,23.30
2022-10-14T21:04:07.447Z,23.30
2022-10-14T21:06:35.385Z,23.30
2022-10-14T21:09:02.907Z,23.30
2022-10-14T21:11:31.512Z,23.30
2022-10-14T21:14:00.423Z,23.30
2022-10-14T21:16:36.039Z,23.20
2022-10-14T21:19:07.098Z,23.20
2022-10-14T21:21:42.329Z,23.30
2022-10-14T21:24:12.644Z,23.30
2022-10-14T21:26:40.049Z,23.30
2022-10-14T21:29:07.388Z,23.30
2022-10-14T21:31:35.150Z,23.30
2022-10-14T21:34:06.472Z,23.30
2022-10-14T21:36:35.643Z,23.30
2022-10-14T21:39:13.415Z,23.30
2022-10-14T21:41:44.705Z,23.20
2022-10-14T21:44:16.448Z,23.20
2022-10-14T21:46:43.842Z,23.30
2022-10-14T21:49:11.835Z,23.30
2022-10-14T21:51:40.467Z,23.30
2022-10-14T21:54:12.187Z,23.20
2022-10-14T21:56:40.110Z,23.30
2022-10-14T21:59:07.609Z,23.20
2022-10-14T22:01:35.307Z,23.30
2022-10-14T22:04:06.249Z,23.30
2022-10-14T22:06:36.558Z,23.30
2022-10-14T22:09:07.513Z,23.20
2022-10-14T22:11:39.964Z,23.20
2022-10-14T22:14:15.126Z,23.20
2022-10-14T22:16:42.646Z,23.20
2022-10-14T22:19:12.179Z,23.20
2022-10-14T22:21:42.410Z,23.20
2022-10-14T22:24:10.750Z,23.20
2022-10-14T22:26:40.567Z,23.20
2022-10-14T22:29:15.377Z,23.20
2022-10-14T22:31:42.908Z,23.20
2022-10-14T22:34:13.902Z,23.20
2022-10-14T22:36:42.262Z,23.20
2022-10-14T22:39:15.722Z,23.10
2022-10-14T22:41:43.267Z,23.10
2022-10-14T22:44:11.419Z,23.10
2022-10-14T22:46:41.113Z,23.10
2022-10-14T22:49:08.647Z,23.10
2022-10-14T22:51:40.704Z,23.10
2022-10-14T22:54:08.941Z,23.10
2022-10-14T22:56:36.869Z,23.10
2022-10-14T22:59:08.659Z,23.10
2022-10-14T23:01:36.630Z,23.10
2022-10-14T23:04:04.520Z,23.10
2022-10-14T23:06:32.241Z,23.10
2022-10-14T23:09:00.921Z,23.10
2022-10-14T23:11:30.475Z,23.00
2022-10-14T23:14:00.297Z,23.00
2022-10-14T23:16:30.434Z,23.10
2022-10-14T23:18:59.453Z,23.00
2022-10-14T23:21:33.009Z,23.00
2022-10-14T23:24:05.941Z,23.00
2022-10-14T23:26:34.899Z,23.00
2022-10-14T23:29:08.764Z,23.00
2022-10-14T23:31:38.715Z,23.00
2022-10-14T23:34:12.314Z,23.00
2022-10-14T23:36:39.991Z,23.00
2022-10-14T23:39:08.338Z,23.00
2022-10-14T23:41:36.058Z,23.00
2022-10-14T23:44:03.712Z,23.00
2022-10-14T23:46:31.430Z,23.00
2022-10-14T23:49:13.934Z,23.00
2022-10-14T23:51:46.592Z,23.00
2022-10-14T23:54:13.985Z,23.00
2022-10-14T23:56:41.466Z,23.00
2022-10-14T23:59:08.849Z,23.00
