createdAt,value
2017-09-26T00:04:42.759Z,8.70
2017-09-26T00:09:55.872Z,8.87
2017-09-26T00:15:10.667Z,9.13
2017-09-26T00:20:18.271Z,9.43
2017-09-26T00:25:32.228Z,9.17
2017-09-26T00:30:34.116Z,9.57
2017-09-26T00:35:36.025Z,8.43
2017-09-26T00:40:37.924Z,9.47
2017-09-26T00:45:39.782Z,9.30
2017-09-26T00:50:41.648Z,9.20
2017-09-26T00:55:43.515Z,10.03
2017-09-26T01:00:45.412Z,8.80
2017-09-26T01:11:29.303Z,9.50
2017-09-26T01:16:31.968Z,8.67
2017-09-26T01:21:33.924Z,8.53
2017-09-26T01:26:35.752Z,9.40
2017-09-26T01:31:37.637Z,10.03
2017-09-26T01:36:39.468Z,8.47
2017-09-26T01:41:41.944Z,9.67
2017-09-26T01:46:44.451Z,9.10
2017-09-26T01:51:46.979Z,9.70
2017-09-26T01:56:59.730Z,9.50
2017-09-26T02:02:01.556Z,9.10
2017-09-26T02:07:03.426Z,9.83
2017-09-26T02:12:05.969Z,9.70
2017-09-26T02:17:07.788Z,9.87
2017-09-26T02:22:10.304Z,10.20
2017-09-26T02:27:12.152Z,9.63
2017-09-26T02:32:16.709Z,10.33
2017-09-26T02:37:33.131Z,9.83
2017-09-26T02:42:52.865Z,9.50
2017-09-26T02:48:12.645Z,9.77
2017-09-26T02:53:32.275Z,9.87
2017-09-26T02:58:51.233Z,9.50
2017-09-26T03:09:42.446Z,9.83
2017-09-26T03:15:02.389Z,12.20
2017-09-26T03:20:06.891Z,11.80
2017-09-26T03:25:08.780Z,9.80
2017-09-26T03:30:11.689Z,10.63
2017-09-26T03:35:13.591Z,10.90
2017-09-26T03:40:15.421Z,10.80
2017-09-26T03:45:17.964Z,12.37
2017-09-26T03:50:19.693Z,12.20
2017-09-26T03:55:22.248Z,11.90
2017-09-26T04:00:24.192Z,12.30
2017-09-26T04:05:26.104Z,11.90
2017-09-26T04:10:27.941Z,11.70
2017-09-26T04:15:29.808Z,11.07
2017-09-26T04:20:31.708Z,10.50
2017-09-26T04:25:33.606Z,9.90
2017-09-26T04:30:35.503Z,9.40
2017-09-26T04:35:37.357Z,9.67
2017-09-26T04:40:39.092Z,10.40
2017-09-26T04:45:41.053Z,12.23
2017-09-26T04:50:43.888Z,9.90
2017-09-26T04:55:45.767Z,10.23
2017-09-26T05:00:47.708Z,11.13
2017-09-26T05:05:50.168Z,11.10
2017-09-26T05:10:51.887Z,11.20
2017-09-26T05:15:54.383Z,11.10
2017-09-26T05:20:56.139Z,11.50
2017-09-26T05:25:57.835Z,10.67
2017-09-26T05:30:59.560Z,11.90
2017-09-26T05:36:01.267Z,11.93
2017-09-26T05:41:03.021Z,11.00
2017-09-26T05:46:04.787Z,12.07
2017-09-26T05:51:06.815Z,11.43
2017-09-26T05:56:08.608Z,11.20
2017-09-26T06:01:10.372Z,12.17
2017-09-26T06:06:12.116Z,11.70
2017-09-26T06:11:13.896Z,10.70
2017-09-26T06:16:16.059Z,11.70
2017-09-26T06:21:18.056Z,12.70
2017-09-26T06:26:20.780Z,12.57
2017-09-26T06:31:23.026Z,13.67
2017-09-26T06:36:24.866Z,12.90
2017-09-26T06:41:26.629Z,13.63
2017-09-26T06:46:28.428Z,16.13
2017-09-26T06:51:30.160Z,16.90
2017-09-26T06:56:31.883Z,16.90
2017-09-26T07:01:33.599Z,11.57
2017-09-26T07:06:36.140Z,11.87
2017-09-26T07:11:38.039Z,11.40
2017-09-26T07:16:39.917Z,12.17
2017-09-26T07:21:41.737Z,11.83
2017-09-26T07:26:44.108Z,12.00
2017-09-26T07:31:45.855Z,12.03
2017-09-26T07:36:47.617Z,12.33
2017-09-26T07:41:49.352Z,12.97
2017-09-26T07:46:51.039Z,12.63
2017-09-26T07:51:52.755Z,12.67
2017-09-26T07:56:54.491Z,11.93
2017-09-26T08:01:56.772Z,12.97
2017-09-26T08:06:59.101Z,12.70
2017-09-26T08:12:00.837Z,12.97
2017-09-26T08:17:02.574Z,13.60
2017-09-26T08:22:04.368Z,13.37
2017-09-26T08:27:06.104Z,12.50
2017-09-26T08:32:07.833Z,12.03
2017-09-26T08:37:09.567Z,13.50
2017-09-26T08:42:12.064Z,11.60
2017-09-26T08:47:14.532Z,12.07
2017-09-26T08:52:16.248Z,11.97
2017-09-26T08:57:18.008Z,12.13
2017-09-26T09:02:19.740Z,10.63
2017-09-26T09:07:21.480Z,12.47
2017-09-26T09:12:23.156Z,12.47
2017-09-26T09:17:24.919Z,12.80
2017-09-26T09:22:26.651Z,13.00
2017-09-26T09:27:28.384Z,11.67
2017-09-26T09:32:30.140Z,11.40
2017-09-26T09:37:31.860Z,12.97
2017-09-26T09:42:33.591Z,12.90
2017-09-26T09:47:35.313Z,12.70
2017-09-26T09:52:37.064Z,12.03
2017-09-26T09:57:38.798Z,12.73
2017-09-26T10:02:41.267Z,11.97
2017-09-26T10:07:42.975Z,11.97
2017-09-26T10:12:44.703Z,12.80
2017-09-26T10:17:46.468Z,12.70
2017-09-26T10:22:48.199Z,14.40
2017-09-26T10:27:49.931Z,11.63
2017-09-26T10:32:51.667Z,11.27
2017-09-26T10:37:53.392Z,12.27
2017-09-26T10:42:55.885Z,10.83
2017-09-26T10:47:57.712Z,11.40
2017-09-26T10:52:59.443Z,12.30
2017-09-26T10:58:01.920Z,13.43
2017-09-26T11:03:03.656Z,12.77
2017-09-26T11:08:05.384Z,14.47
2017-09-26T11:13:07.168Z,13.27
2017-09-26T11:18:08.956Z,14.30
2017-09-26T11:23:10.731Z,13.60
2017-09-26T11:28:12.455Z,13.63
2017-09-26T11:33:14.188Z,11.97
2017-09-26T11:38:16.012Z,14.00
2017-09-26T11:43:17.764Z,12.83
2017-09-26T11:48:19.480Z,12.73
2017-09-26T11:53:21.952Z,12.10
2017-09-26T11:58:23.681Z,12.37
2017-09-26T12:03:25.411Z,11.77
2017-09-26T12:08:27.175Z,12.90
2017-09-26T12:13:34.803Z,12.17
2017-09-26T12:18:37.276Z,13.37
2017-09-26T12:23:39.036Z,13.20
2017-09-26T12:28:40.772Z,13.50
2017-09-26T12:33:42.520Z,13.07
2017-09-26T12:38:44.255Z,11.87
2017-09-26T12:43:49.854Z,12.67
2017-09-26T12:48:52.351Z,11.90
2017-09-26T12:53:54.884Z,12.83
2017-09-26T12:58:56.656Z,13.97
2017-09-26T13:03:58.384Z,11.20
2017-09-26T13:09:00.854Z,12.33
2017-09-26T13:14:02.659Z,11.30
2017-09-26T13:19:04.428Z,11.50
2017-09-26T13:24:06.188Z,11.53
2017-09-26T13:29:07.963Z,11.60
2017-09-26T13:34:09.704Z,12.73
2017-09-26T13:39:11.439Z,12.10
2017-09-26T13:44:13.204Z,12.73
2017-09-26T13:49:14.971Z,11.90
2017-09-26T13:54:16.747Z,11.53
2017-09-26T13:59:18.521Z,10.00
2017-09-26T14:04:21.017Z,11.20
2017-09-26T14:09:22.786Z,9.90
2017-09-26T14:14:24.557Z,10.83
2017-09-26T14:19:26.373Z,12.10
2017-09-26T14:24:28.125Z,11.87
2017-09-26T14:29:30.636Z,11.43
2017-09-26T14:34:32.343Z,11.83
2017-09-26T14:39:34.057Z,10.83
2017-09-26T14:44:39.831Z,11.10
2017-09-26T14:49:41.636Z,10.47
2017-09-26T14:54:43.357Z,10.97
2017-09-26T14:59:45.074Z,10.23
2017-09-26T15:04:46.796Z,10.90
2017-09-26T15:09:48.573Z,10.47
2017-09-26T15:14:51.064Z,9.27
2017-09-26T15:19:52.800Z,7.60
2017-09-26T15:24:54.529Z,7.30
2017-09-26T15:29:56.267Z,7.53
2017-09-26T15:34:58.003Z,6.70
2017-09-26T15:39:59.816Z,6.77
2017-09-26T15:45:01.492Z,6.30
2017-09-26T15:50:03.216Z,6.27
2017-09-26T15:55:05.705Z,7.37
2017-09-26T16:00:08.168Z,7.40
2017-09-26T16:05:09.897Z,8.30
2017-09-26T16:10:11.644Z,7.17
2017-09-26T16:15:13.368Z,7.40
2017-09-26T16:20:15.117Z,7.73
2017-09-26T16:25:16.887Z,7.50
2017-09-26T16:30:25.424Z,8.03
2017-09-26T16:35:28.316Z,9.17
2017-09-26T16:40:37.680Z,9.33
2017-09-26T16:45:42.824Z,9.50
2017-09-26T16:50:44.697Z,10.63
2017-09-26T16:55:46.564Z,6.87
2017-09-26T17:00:49.044Z,9.00
2017-09-26T17:05:50.837Z,9.27
2017-09-26T17:10:53.326Z,8.63
2017-09-26T17:15:57.022Z,9.70
2017-09-26T17:20:58.898Z,9.17
2017-09-26T17:26:04.193Z,9.30
2017-09-26T17:31:06.072Z,8.60
2017-09-26T17:36:27.897Z,10.03
2017-09-26T17:41:39.533Z,10.80
2017-09-26T17:47:06.105Z,18.40
2017-09-26T17:52:19.286Z,11.13
2017-09-26T17:57:22.482Z,11.40
2017-09-26T18:02:28.436Z,10.00
2017-09-26T18:07:38.851Z,8.10
2017-09-26T18:12:48.145Z,9.77
2017-09-26T18:18:17.037Z,9.30
2017-09-26T18:23:23.105Z,8.73
2017-09-26T18:28:25.608Z,9.87
2017-09-26T18:33:34.516Z,9.80
2017-09-26T18:38:43.822Z,8.00
2017-09-26T18:43:45.578Z,8.10
2017-09-26T18:49:05.881Z,8.70
2017-09-26T18:54:21.295Z,8.77
2017-09-26T18:59:29.712Z,10.07
2017-09-26T19:10:08.059Z,12.10
2017-09-26T19:15:09.809Z,12.53
2017-09-26T19:20:12.348Z,12.77
2017-09-26T19:25:14.124Z,12.67
2017-09-26T19:30:16.032Z,11.23
2017-09-26T19:35:19.919Z,11.50
2017-09-26T19:40:25.738Z,13.23
2017-09-26T19:45:27.711Z,11.87
2017-09-26T19:50:29.454Z,12.50
2017-09-26T19:55:31.176Z,12.77
2017-09-26T20:00:32.922Z,12.97
2017-09-26T20:05:34.645Z,12.60
2017-09-26T20:10:36.372Z,12.77
2017-09-26T20:15:38.097Z,13.43
2017-09-26T20:20:39.804Z,13.20
2017-09-26T20:25:41.529Z,12.40
2017-09-26T20:30:46.807Z,12.77
2017-09-26T20:35:53.863Z,13.30
2017-09-26T20:40:55.727Z,14.00
2017-09-26T20:45:57.441Z,14.10
2017-09-26T20:50:59.236Z,13.83
2017-09-26T20:56:01.729Z,13.67
2017-09-26T21:01:03.528Z,13.90
2017-09-26T21:06:05.261Z,13.60
2017-09-26T21:11:06.977Z,14.40
2017-09-26T21:16:08.705Z,14.40
2017-09-26T21:21:10.436Z,14.77
2017-09-26T21:26:12.152Z,14.57
2017-09-26T21:31:13.908Z,15.53
2017-09-26T21:36:15.624Z,15.97
2017-09-26T21:41:18.365Z,15.63
2017-09-26T21:46:20.196Z,16.20
2017-09-26T21:51:22.720Z,15.07
2017-09-26T21:56:26.742Z,14.47
2017-09-26T22:01:29.915Z,14.37
2017-09-26T22:06:31.719Z,14.27
2017-09-26T22:11:33.589Z,15.23
2017-09-26T22:16:35.700Z,15.17
2017-09-26T22:21:37.419Z,14.50
2017-09-26T22:26:39.146Z,17.13
2017-09-26T22:31:40.877Z,16.87
2017-09-26T22:36:43.847Z,16.87
2017-09-26T22:41:45.562Z,17.47
2017-09-26T22:46:47.256Z,16.33
2017-09-26T22:51:48.985Z,16.63
2017-09-26T22:56:50.706Z,15.97
2017-09-26T23:01:52.481Z,15.67
2017-09-26T23:06:54.204Z,15.00
2017-09-26T23:11:55.969Z,15.57
2017-09-26T23:16:57.689Z,15.40
2017-09-26T23:21:59.423Z,14.90
2017-09-26T23:27:01.205Z,14.67
2017-09-26T23:32:02.945Z,14.60
2017-09-26T23:37:04.669Z,15.60
2017-09-26T23:42:07.145Z,13.80
2017-09-26T23:47:11.276Z,14.77
2017-09-26T23:52:12.994Z,13.57
