createdAt,value
2022-07-28T00:01:00.015Z,48.64
2022-07-28T00:03:00.521Z,48.83
2022-07-28T00:04:00.214Z,48.81
2022-07-28T00:05:00.188Z,48.74
2022-07-28T00:06:00.185Z,48.64
2022-07-28T00:07:00.226Z,48.64
2022-07-28T00:09:00.263Z,48.83
2022-07-28T00:10:01.142Z,48.74
2022-07-28T00:11:00.324Z,48.83
2022-07-28T00:12:00.361Z,48.93
2022-07-28T00:13:00.383Z,48.54
2022-07-28T00:14:00.428Z,48.64
2022-07-28T00:15:00.449Z,48.74
2022-07-28T00:16:00.536Z,48.74
2022-07-28T00:17:00.805Z,48.64
2022-07-28T00:18:00.547Z,48.74
2022-07-28T00:19:00.569Z,48.64
2022-07-28T00:20:00.597Z,48.64
2022-07-28T00:21:00.627Z,48.74
2022-07-28T00:22:00.668Z,48.74
2022-07-28T00:23:00.698Z,48.64
2022-07-28T00:24:01.026Z,48.54
2022-07-28T00:25:00.758Z,48.74
2022-07-28T00:26:00.781Z,48.83
2022-07-28T00:27:00.819Z,49.19
2022-07-28T00:28:00.845Z,49.22
2022-07-28T00:29:01.030Z,49.22
2022-07-28T00:30:00.906Z,48.64
2022-07-28T00:31:05.040Z,49.02
2022-07-28T00:32:01.021Z,48.93
2022-07-28T00:33:01.002Z,49.02
2022-07-28T00:34:01.037Z,49.12
2022-07-28T00:35:01.064Z,48.74
2022-07-28T00:36:01.203Z,48.83
2022-07-28T00:37:01.131Z,48.83
2022-07-28T00:38:01.462Z,48.83
2022-07-28T00:39:01.187Z,49.00
2022-07-28T00:40:01.214Z,48.93
2022-07-28T00:41:01.258Z,48.93
2022-07-28T00:42:01.273Z,49.12
2022-07-28T00:43:01.309Z,49.12
2022-07-28T00:44:01.333Z,49.12
2022-07-28T00:45:01.669Z,49.22
2022-07-28T00:46:01.399Z,49.22
2022-07-28T00:47:01.528Z,49.22
2022-07-28T00:48:01.460Z,49.10
2022-07-28T00:49:01.624Z,49.29
2022-07-28T00:50:01.523Z,49.22
2022-07-28T00:51:01.604Z,49.12
2022-07-28T00:52:01.879Z,48.90
2022-07-28T00:53:01.643Z,48.90
2022-07-28T00:54:01.647Z,49.12
2022-07-28T00:55:01.679Z,48.81
2022-07-28T00:56:03.646Z,49.41
2022-07-28T00:58:01.775Z,49.19
2022-07-28T00:59:02.103Z,49.19
2022-07-28T01:00:01.837Z,49.10
2022-07-28T01:01:01.953Z,49.29
2022-07-28T01:02:02.067Z,49.77
2022-07-28T01:03:01.982Z,49.77
2022-07-28T01:04:01.960Z,49.87
2022-07-28T01:05:02.291Z,49.70
2022-07-28T01:06:02.017Z,49.77
2022-07-28T01:07:02.042Z,49.77
2022-07-28T01:09:02.099Z,49.77
2022-07-28T01:10:02.184Z,49.77
2022-07-28T01:11:02.465Z,49.68
2022-07-28T01:12:02.202Z,49.39
2022-07-28T01:13:02.223Z,49.49
2022-07-28T01:14:02.251Z,49.49
2022-07-28T01:15:02.288Z,49.49
2022-07-28T01:16:02.425Z,49.49
2022-07-28T01:17:02.681Z,49.58
2022-07-28T01:18:02.380Z,49.68
2022-07-28T01:19:02.420Z,49.58
2022-07-28T01:20:02.437Z,49.77
2022-07-28T01:21:02.470Z,49.39
2022-07-28T01:22:02.703Z,49.49
2022-07-28T01:23:02.530Z,49.58
2022-07-28T01:24:02.861Z,49.39
2022-07-28T01:25:02.652Z,49.39
2022-07-28T01:26:02.620Z,49.19
2022-07-28T01:29:02.714Z,49.29
2022-07-28T01:30:02.740Z,49.49
2022-07-28T01:31:03.240Z,49.68
2022-07-28T01:32:02.801Z,49.77
2022-07-28T01:33:02.839Z,49.58
2022-07-28T01:34:02.865Z,49.77
2022-07-28T01:35:04.065Z,49.68
2022-07-28T01:36:02.948Z,49.87
2022-07-28T01:37:02.969Z,49.97
2022-07-28T01:38:03.287Z,49.77
2022-07-28T01:39:03.022Z,50.07
2022-07-28T01:40:03.047Z,49.97
2022-07-28T01:41:03.078Z,50.07
2022-07-28T01:42:03.105Z,49.77
2022-07-28T01:43:03.141Z,49.87
2022-07-28T01:44:03.170Z,49.87
2022-07-28T01:45:03.504Z,49.87
2022-07-28T01:46:03.332Z,49.87
2022-07-28T01:47:03.370Z,49.97
2022-07-28T01:48:03.290Z,49.87
2022-07-28T01:49:03.406Z,49.77
2022-07-28T01:50:03.365Z,49.77
2022-07-28T01:51:03.391Z,49.77
2022-07-28T01:52:03.712Z,49.77
2022-07-28T01:53:03.445Z,49.77
2022-07-28T01:54:03.585Z,49.87
2022-07-28T01:55:03.507Z,49.49
2022-07-28T01:56:03.540Z,49.68
2022-07-28T01:57:03.566Z,49.49
2022-07-28T01:58:03.598Z,49.97
2022-07-28T01:59:03.930Z,49.77
2022-07-28T02:00:03.658Z,49.68
2022-07-28T02:03:03.771Z,49.68
2022-07-28T02:04:03.782Z,49.77
2022-07-28T02:05:03.951Z,50.45
2022-07-28T02:07:04.169Z,49.87
2022-07-28T02:08:03.901Z,49.87
2022-07-28T02:10:03.960Z,49.77
2022-07-28T02:11:03.992Z,50.26
2022-07-28T02:12:04.031Z,50.45
2022-07-28T02:13:04.055Z,50.45
2022-07-28T02:14:04.385Z,50.35
2022-07-28T02:15:04.116Z,50.35
2022-07-28T02:18:04.311Z,50.26
2022-07-28T02:19:04.255Z,50.45
2022-07-28T02:20:04.281Z,50.35
2022-07-28T02:21:04.602Z,50.35
2022-07-28T02:22:04.338Z,50.35
2022-07-28T02:23:04.465Z,50.26
2022-07-28T02:24:04.392Z,50.26
2022-07-28T02:25:04.423Z,50.26
2022-07-28T02:26:04.680Z,50.07
2022-07-28T02:27:04.489Z,50.16
2022-07-28T02:28:04.829Z,50.35
2022-07-28T02:29:04.549Z,50.07
2022-07-28T02:30:04.578Z,49.97
2022-07-28T02:31:04.684Z,50.16
2022-07-28T02:32:04.651Z,50.35
2022-07-28T02:33:04.670Z,50.45
2022-07-28T02:34:04.700Z,50.35
2022-07-28T02:35:05.026Z,50.35
2022-07-28T02:36:04.762Z,50.45
2022-07-28T02:37:04.791Z,50.45
2022-07-28T02:39:04.846Z,50.55
2022-07-28T02:40:04.873Z,50.26
2022-07-28T02:41:04.910Z,50.35
2022-07-28T02:42:04.940Z,50.35
2022-07-28T02:43:04.970Z,50.45
2022-07-28T02:45:05.040Z,50.45
2022-07-28T02:46:05.094Z,50.35
2022-07-28T02:47:05.219Z,50.16
2022-07-28T02:48:05.436Z,50.16
2022-07-28T02:49:05.260Z,50.07
2022-07-28T02:50:05.193Z,50.35
2022-07-28T02:51:05.227Z,50.55
2022-07-28T02:52:05.292Z,50.65
2022-07-28T02:53:15.764Z,50.55
2022-07-28T02:54:05.320Z,50.35
2022-07-28T02:55:05.353Z,50.45
2022-07-28T02:56:05.386Z,50.26
2022-07-28T02:57:05.416Z,50.26
2022-07-28T02:58:05.505Z,50.35
2022-07-28T02:59:05.483Z,50.45
2022-07-28T03:00:05.820Z,50.35
2022-07-28T03:02:05.580Z,50.35
2022-07-28T03:03:05.611Z,50.35
2022-07-28T03:04:05.645Z,50.45
2022-07-28T03:05:09.003Z,50.35
2022-07-28T03:06:06.020Z,50.55
2022-07-28T03:07:05.745Z,50.35
2022-07-28T03:09:05.815Z,50.55
2022-07-28T03:10:05.843Z,50.45
2022-07-28T03:11:05.875Z,50.55
2022-07-28T03:12:05.905Z,50.16
2022-07-28T03:13:06.238Z,50.65
2022-07-28T03:14:05.972Z,50.74
2022-07-28T03:15:06.035Z,50.65
2022-07-28T03:16:06.035Z,50.55
2022-07-28T03:17:06.139Z,50.55
2022-07-28T03:18:06.105Z,50.45
2022-07-28T03:19:06.194Z,50.55
2022-07-28T03:20:06.471Z,50.45
2022-07-28T03:21:06.207Z,50.55
2022-07-28T03:22:06.235Z,50.45
2022-07-28T03:23:06.266Z,50.55
2022-07-28T03:24:06.299Z,50.55
2022-07-28T03:25:06.396Z,50.65
2022-07-28T03:26:06.483Z,50.55
2022-07-28T03:27:06.704Z,50.55
2022-07-28T03:28:06.532Z,50.45
2022-07-28T03:29:06.463Z,50.84
2022-07-28T03:30:06.504Z,50.55
2022-07-28T03:31:06.619Z,50.74
2022-07-28T03:32:06.567Z,50.94
2022-07-28T03:33:06.597Z,50.16
2022-07-28T03:34:06.938Z,51.13
2022-07-28T03:35:06.661Z,50.84
2022-07-28T03:36:06.698Z,50.84
2022-07-28T03:37:06.925Z,50.84
2022-07-28T03:38:06.764Z,50.74
2022-07-28T03:39:06.801Z,51.13
2022-07-28T03:40:07.491Z,50.84
2022-07-28T03:41:07.361Z,50.94
2022-07-28T03:42:07.062Z,50.84
2022-07-28T03:43:06.943Z,51.04
2022-07-28T03:44:06.960Z,50.16
2022-07-28T03:45:07.022Z,50.84
2022-07-28T03:46:11.229Z,50.94
2022-07-28T03:48:07.089Z,50.94
2022-07-28T03:49:07.601Z,50.65
2022-07-28T03:50:07.165Z,50.45
2022-07-28T03:51:07.293Z,51.32
2022-07-28T03:52:07.225Z,50.55
2022-07-28T03:53:07.310Z,51.04
2022-07-28T03:54:07.302Z,51.04
2022-07-28T03:55:07.385Z,50.65
2022-07-28T03:56:07.654Z,50.74
2022-07-28T03:57:07.404Z,51.04
2022-07-28T03:58:07.420Z,51.04
2022-07-28T03:59:07.457Z,51.04
2022-07-28T04:00:09.762Z,51.04
2022-07-28T04:01:07.611Z,50.94
2022-07-28T04:03:36.687Z,51.04
2022-07-28T04:04:07.616Z,50.84
2022-07-28T04:05:07.653Z,50.94
2022-07-28T04:06:07.685Z,50.94
2022-07-28T04:07:07.722Z,51.04
2022-07-28T04:08:07.972Z,51.04
2022-07-28T04:09:07.796Z,50.65
2022-07-28T04:10:08.119Z,50.65
2022-07-28T04:11:07.859Z,50.94
2022-07-28T04:12:07.888Z,51.13
2022-07-28T04:13:07.925Z,50.94
2022-07-28T04:14:10.982Z,51.04
2022-07-28T04:15:07.982Z,50.74
2022-07-28T04:16:08.021Z,51.04
2022-07-28T04:17:08.449Z,50.55
2022-07-28T04:18:08.082Z,50.74
2022-07-28T04:19:08.115Z,50.84
2022-07-28T04:20:08.147Z,51.13
2022-07-28T04:21:08.178Z,50.74
2022-07-28T04:22:08.213Z,50.84
2022-07-28T04:23:08.295Z,50.65
2022-07-28T04:24:08.581Z,50.94
2022-07-28T04:26:08.353Z,51.04
2022-07-28T04:28:08.415Z,50.84
2022-07-28T04:29:08.441Z,50.84
2022-07-28T04:30:08.479Z,50.94
2022-07-28T04:31:08.893Z,50.65
2022-07-28T04:32:08.545Z,50.55
2022-07-28T04:33:08.578Z,50.94
2022-07-28T04:34:08.610Z,50.74
2022-07-28T04:35:08.645Z,50.94
2022-07-28T04:36:08.674Z,50.94
2022-07-28T04:37:08.710Z,50.94
2022-07-28T04:38:09.083Z,50.84
2022-07-28T04:39:08.786Z,50.94
2022-07-28T04:40:08.812Z,50.55
2022-07-28T04:41:08.849Z,50.84
2022-07-28T04:42:08.879Z,50.94
2022-07-28T04:43:08.905Z,50.55
2022-07-28T04:44:08.941Z,50.94
2022-07-28T04:45:09.309Z,50.65
2022-07-28T04:46:13.184Z,50.55
2022-07-28T04:47:09.040Z,50.55
2022-07-28T04:48:09.084Z,51.13
2022-07-28T04:49:09.212Z,50.65
2022-07-28T04:50:09.140Z,50.65
2022-07-28T04:51:09.209Z,50.74
2022-07-28T04:52:09.508Z,50.74
2022-07-28T04:53:09.265Z,50.74
2022-07-28T04:54:09.271Z,50.65
2022-07-28T04:55:09.415Z,51.13
2022-07-28T04:56:09.339Z,51.42
2022-07-28T04:57:10.446Z,51.13
2022-07-28T04:58:09.526Z,51.23
2022-07-28T04:59:09.741Z,51.23
2022-07-28T05:00:09.471Z,50.65
2022-07-28T05:01:09.583Z,50.84
2022-07-28T05:02:09.537Z,50.26
2022-07-28T05:03:09.570Z,50.84
2022-07-28T05:04:09.657Z,51.13
2022-07-28T05:05:09.779Z,51.13
2022-07-28T05:06:09.668Z,50.84
2022-07-28T05:07:12.851Z,51.23
2022-07-28T05:08:09.734Z,51.04
2022-07-28T05:09:09.781Z,51.13
2022-07-28T05:10:09.807Z,50.84
2022-07-28T05:11:10.141Z,50.84
2022-07-28T05:12:09.865Z,51.23
2022-07-28T05:13:09.907Z,50.26
2022-07-28T05:14:12.408Z,50.84
2022-07-28T05:17:10.037Z,50.65
2022-07-28T05:18:10.364Z,51.04
2022-07-28T05:19:10.106Z,50.94
2022-07-28T05:20:10.133Z,51.04
2022-07-28T05:21:10.171Z,50.84
2022-07-28T05:22:10.199Z,50.84
2022-07-28T05:23:10.237Z,50.74
2022-07-28T05:24:10.775Z,51.13
2022-07-28T05:25:10.307Z,51.13
2022-07-28T05:27:10.444Z,50.84
2022-07-28T05:28:10.400Z,50.74
2022-07-28T05:29:10.451Z,50.74
2022-07-28T05:30:10.477Z,50.84
2022-07-28T05:31:10.801Z,50.74
2022-07-28T05:32:16.490Z,50.84
2022-07-28T05:33:10.561Z,50.87
2022-07-28T05:34:10.896Z,50.55
2022-07-28T05:35:10.647Z,50.84
2022-07-28T05:36:10.665Z,50.65
2022-07-28T05:37:10.709Z,50.55
2022-07-28T05:38:11.310Z,50.94
2022-07-28T05:39:10.767Z,50.57
2022-07-28T05:40:10.799Z,50.38
2022-07-28T05:41:10.831Z,50.65
2022-07-28T05:42:10.880Z,50.96
2022-07-28T05:43:10.898Z,50.77
2022-07-28T05:44:11.244Z,50.74
2022-07-28T05:45:15.934Z,50.77
2022-07-28T05:47:11.027Z,50.87
2022-07-28T05:48:11.069Z,50.77
2022-07-28T05:49:11.231Z,50.77
2022-07-28T05:50:11.129Z,50.74
2022-07-28T05:51:11.163Z,50.87
2022-07-28T05:52:11.492Z,50.77
2022-07-28T05:53:11.229Z,50.67
2022-07-28T05:54:11.618Z,50.57
2022-07-28T05:55:11.296Z,50.96
2022-07-28T05:56:11.341Z,50.57
2022-07-28T05:57:15.271Z,50.67
2022-07-28T05:58:11.396Z,51.16
2022-07-28T05:59:11.777Z,50.57
2022-07-28T06:00:11.464Z,50.87
2022-07-28T06:01:11.570Z,50.77
2022-07-28T06:02:11.557Z,50.87
2022-07-28T06:03:11.562Z,51.35
2022-07-28T06:04:28.181Z,51.25
2022-07-28T06:05:11.646Z,50.96
2022-07-28T06:06:15.817Z,51.25
2022-07-28T06:07:11.696Z,50.96
2022-07-28T06:08:11.728Z,50.77
2022-07-28T06:09:11.762Z,50.87
2022-07-28T06:10:11.938Z,50.96
2022-07-28T06:11:13.017Z,51.25
2022-07-28T06:12:11.864Z,50.87
2022-07-28T06:13:12.195Z,50.87
2022-07-28T06:14:12.254Z,51.16
2022-07-28T06:15:11.962Z,50.96
2022-07-28T06:16:13.380Z,50.87
2022-07-28T06:17:12.038Z,50.87
2022-07-28T06:18:12.065Z,50.67
2022-07-28T06:19:12.101Z,50.48
2022-07-28T06:20:12.493Z,50.87
2022-07-28T06:21:12.167Z,50.77
2022-07-28T06:22:12.200Z,50.77
2022-07-28T06:23:12.232Z,50.48
2022-07-28T06:24:12.697Z,50.29
2022-07-28T06:25:12.298Z,50.57
2022-07-28T06:26:12.327Z,50.48
2022-07-28T06:27:12.664Z,50.57
2022-07-28T06:28:12.391Z,50.48
2022-07-28T06:29:12.437Z,50.57
2022-07-28T06:30:12.460Z,50.48
2022-07-28T06:31:12.611Z,50.57
2022-07-28T06:33:17.047Z,50.48
2022-07-28T06:34:13.175Z,50.29
2022-07-28T06:35:12.630Z,50.57
2022-07-28T06:36:12.673Z,50.57
2022-07-28T06:37:12.695Z,50.48
2022-07-28T06:38:12.733Z,50.57
2022-07-28T06:39:12.765Z,50.57
2022-07-28T06:41:13.130Z,50.57
2022-07-28T06:43:12.897Z,50.57
2022-07-28T06:44:13.713Z,50.48
2022-07-28T06:45:19.606Z,50.57
2022-07-28T06:46:13.014Z,50.67
2022-07-28T06:47:13.388Z,50.48
2022-07-28T06:48:13.074Z,50.57
2022-07-28T06:49:13.450Z,50.48
2022-07-28T06:50:25.309Z,50.77
2022-07-28T06:51:13.167Z,50.48
2022-07-28T06:52:13.201Z,50.77
2022-07-28T06:53:13.604Z,50.38
2022-07-28T06:54:13.620Z,50.48
2022-07-28T06:55:13.304Z,50.38
2022-07-28T06:56:13.840Z,50.77
2022-07-28T06:57:13.364Z,50.67
2022-07-28T06:58:13.405Z,50.48
2022-07-28T06:59:13.956Z,50.38
2022-07-28T07:00:13.468Z,50.57
2022-07-28T07:01:13.529Z,50.48
2022-07-28T07:02:13.546Z,50.77
2022-07-28T07:03:13.569Z,50.38
2022-07-28T07:04:14.006Z,50.38
2022-07-28T07:05:13.747Z,50.38
2022-07-28T07:06:13.671Z,50.57
2022-07-28T07:07:16.193Z,50.48
2022-07-28T07:08:13.780Z,50.77
2022-07-28T07:09:13.776Z,50.57
2022-07-28T07:10:13.807Z,50.38
2022-07-28T07:11:13.839Z,50.48
2022-07-28T07:12:14.171Z,50.67
2022-07-28T07:13:13.909Z,50.57
2022-07-28T07:14:14.436Z,50.57
2022-07-28T07:15:13.970Z,50.57
2022-07-28T07:16:14.099Z,50.57
2022-07-28T07:17:14.048Z,50.57
2022-07-28T07:18:14.073Z,50.38
2022-07-28T07:19:16.024Z,50.48
2022-07-28T07:20:14.148Z,50.29
2022-07-28T07:21:14.174Z,50.57
2022-07-28T07:22:14.209Z,50.48
2022-07-28T07:23:14.242Z,50.67
2022-07-28T07:24:14.750Z,50.48
2022-07-28T07:25:14.314Z,50.48
2022-07-28T07:26:14.660Z,50.57
2022-07-28T07:27:14.375Z,50.57
2022-07-28T07:28:14.411Z,50.48
2022-07-28T07:29:14.441Z,50.57
2022-07-28T07:30:14.477Z,50.48
2022-07-28T07:31:14.547Z,50.57
2022-07-28T07:32:14.543Z,50.48
2022-07-28T07:33:14.881Z,50.67
2022-07-28T07:34:15.046Z,50.57
2022-07-28T07:35:14.645Z,50.38
2022-07-28T07:36:14.680Z,50.57
2022-07-28T07:37:14.723Z,50.57
2022-07-28T07:38:14.753Z,50.48
2022-07-28T07:39:14.785Z,50.57
2022-07-28T07:40:15.119Z,50.67
2022-07-28T07:41:14.847Z,50.57
2022-07-28T07:42:14.888Z,50.48
2022-07-28T07:43:14.916Z,50.48
2022-07-28T07:44:15.343Z,50.57
2022-07-28T07:46:15.146Z,50.48
2022-07-28T07:47:15.357Z,50.29
2022-07-28T07:48:15.083Z,50.29
2022-07-28T07:49:15.252Z,50.57
2022-07-28T07:50:15.154Z,50.48
2022-07-28T07:51:15.826Z,50.38
2022-07-28T07:52:15.220Z,50.48
2022-07-28T07:53:15.257Z,50.38
2022-07-28T07:54:15.918Z,50.38
2022-07-28T07:55:15.330Z,50.48
2022-07-28T07:56:15.362Z,50.57
2022-07-28T07:57:15.405Z,50.57
2022-07-28T07:58:15.424Z,50.70
2022-07-28T07:59:15.461Z,50.41
2022-07-28T08:00:28.065Z,50.50
2022-07-28T08:01:15.918Z,50.41
2022-07-28T08:02:15.649Z,50.67
2022-07-28T08:03:15.599Z,50.70
2022-07-28T08:04:16.060Z,50.48
2022-07-28T08:05:15.665Z,50.48
2022-07-28T08:06:15.767Z,50.50
2022-07-28T08:07:16.045Z,50.38
2022-07-28T08:08:15.761Z,50.38
2022-07-28T08:10:15.832Z,50.57
2022-07-28T08:11:15.865Z,50.70
2022-07-28T08:12:15.901Z,50.60
2022-07-28T08:13:16.230Z,50.21
2022-07-28T08:14:16.393Z,50.29
2022-07-28T08:15:16.001Z,50.21
2022-07-28T08:16:16.214Z,50.12
2022-07-28T08:17:16.068Z,50.12
2022-07-28T08:18:16.181Z,50.38
2022-07-28T08:19:16.439Z,50.41
2022-07-28T08:20:16.170Z,50.41
2022-07-28T08:21:16.225Z,50.79
2022-07-28T08:22:16.240Z,50.50
2022-07-28T08:23:16.275Z,50.41
2022-07-28T08:25:16.467Z,50.50
2022-07-28T08:26:16.787Z,50.50
2022-07-28T08:27:19.710Z,50.50
2022-07-28T08:28:16.670Z,50.41
2022-07-28T08:29:17.061Z,50.50
2022-07-28T08:30:16.935Z,50.50
2022-07-28T08:31:16.759Z,50.41
2022-07-28T08:33:16.619Z,50.50
2022-07-28T08:34:31.626Z,50.60
2022-07-28T08:35:32.874Z,50.50
2022-07-28T08:36:16.714Z,50.50
2022-07-28T08:37:16.795Z,50.50
2022-07-28T08:38:16.781Z,50.41
2022-07-28T08:39:16.819Z,50.50
2022-07-28T08:40:17.804Z,50.21
2022-07-28T08:41:17.186Z,50.12
2022-07-28T08:42:16.923Z,50.12
2022-07-28T08:43:16.951Z,50.02
2022-07-28T08:44:17.437Z,50.31
2022-07-28T08:45:17.022Z,50.31
2022-07-28T08:46:17.145Z,50.41
2022-07-28T08:47:17.085Z,50.41
2022-07-28T08:48:17.421Z,50.02
2022-07-28T08:49:17.218Z,50.21
2022-07-28T08:50:17.191Z,50.21
2022-07-28T08:51:17.220Z,50.21
2022-07-28T08:52:17.260Z,50.21
2022-07-28T08:53:17.294Z,50.31
2022-07-28T08:54:17.769Z,50.31
2022-07-28T08:55:19.653Z,50.12
2022-07-28T08:56:17.394Z,50.31
2022-07-28T08:57:17.430Z,50.21
2022-07-28T08:58:17.465Z,50.41
2022-07-28T08:59:17.499Z,50.02
2022-07-28T09:00:17.539Z,50.31
2022-07-28T09:01:17.820Z,50.31
2022-07-28T09:02:18.141Z,50.31
2022-07-28T09:03:17.693Z,50.21
2022-07-28T09:04:18.099Z,50.21
2022-07-28T09:05:17.701Z,50.21
2022-07-28T09:06:17.737Z,50.21
2022-07-28T09:07:17.767Z,50.31
2022-07-28T09:08:17.808Z,50.31
2022-07-28T09:09:18.136Z,50.21
2022-07-28T09:10:17.869Z,50.41
2022-07-28T09:12:17.936Z,50.21
2022-07-28T09:13:17.970Z,50.31
2022-07-28T09:14:18.005Z,50.41
2022-07-28T09:16:18.460Z,50.31
2022-07-28T09:17:18.112Z,50.41
2022-07-28T09:18:18.143Z,50.50
2022-07-28T09:19:18.178Z,50.50
2022-07-28T09:20:18.212Z,50.31
2022-07-28T09:21:18.247Z,50.31
2022-07-28T09:22:18.280Z,50.50
2022-07-28T09:23:41.741Z,49.92
2022-07-28T09:24:18.350Z,50.50
2022-07-28T09:25:18.381Z,50.50
2022-07-28T09:26:18.419Z,50.50
2022-07-28T09:27:18.455Z,50.31
2022-07-28T09:28:20.326Z,50.50
2022-07-28T09:29:18.517Z,50.31
2022-07-28T09:30:19.072Z,50.31
2022-07-28T09:31:18.682Z,50.21
2022-07-28T09:32:18.618Z,50.02
2022-07-28T09:33:43.046Z,49.82
2022-07-28T09:34:18.697Z,50.02
2022-07-28T09:35:18.723Z,49.82
2022-07-28T09:36:18.756Z,49.85
2022-07-28T09:37:23.324Z,49.75
2022-07-28T09:38:18.838Z,49.95
2022-07-28T09:39:18.893Z,49.95
2022-07-28T09:40:22.298Z,49.73
2022-07-28T09:41:19.158Z,49.66
2022-07-28T09:42:18.963Z,49.95
2022-07-28T09:43:18.998Z,49.95
2022-07-28T09:44:19.447Z,49.66
2022-07-28T09:45:23.818Z,50.02
2022-07-28T09:46:19.273Z,49.95
2022-07-28T09:47:19.415Z,49.85
2022-07-28T09:48:19.408Z,49.85
2022-07-28T09:49:19.333Z,49.75
2022-07-28T09:50:19.238Z,49.85
2022-07-28T09:51:19.577Z,49.85
2022-07-28T09:52:19.308Z,49.56
2022-07-28T09:53:19.341Z,49.56
2022-07-28T09:54:19.742Z,49.56
2022-07-28T09:55:19.419Z,49.75
2022-07-28T09:56:19.442Z,49.75
2022-07-28T10:01:36.763Z,49.85
2022-07-28T10:03:33.652Z,49.56
2022-07-28T10:04:33.745Z,49.95
2022-07-28T10:05:33.732Z,49.56
2022-07-28T10:06:33.818Z,49.56
2022-07-28T10:07:33.807Z,49.95
2022-07-28T10:08:33.822Z,49.66
2022-07-28T10:09:33.884Z,49.85
2022-07-28T10:10:33.885Z,49.95
2022-07-28T10:11:39.305Z,49.95
2022-07-28T10:12:33.956Z,49.95
2022-07-28T10:13:34.230Z,49.85
2022-07-28T10:14:34.064Z,50.04
2022-07-28T10:15:34.161Z,49.95
2022-07-28T10:16:34.130Z,49.95
2022-07-28T10:17:34.116Z,49.95
2022-07-28T10:18:34.145Z,49.85
2022-07-28T10:19:34.427Z,50.04
2022-07-28T10:20:34.211Z,50.04
2022-07-28T10:21:34.237Z,50.04
2022-07-28T10:22:37.188Z,49.66
2022-07-28T10:23:34.306Z,49.95
2022-07-28T10:24:34.338Z,49.95
2022-07-28T10:25:34.389Z,50.04
2022-07-28T10:26:34.654Z,50.04
2022-07-28T10:27:34.435Z,49.95
2022-07-28T10:28:37.175Z,49.95
2022-07-28T10:29:34.496Z,49.95
2022-07-28T10:30:34.615Z,49.95
2022-07-28T10:31:34.584Z,49.95
2022-07-28T10:32:34.599Z,50.04
2022-07-28T10:33:34.627Z,49.95
2022-07-28T10:34:34.661Z,49.95
2022-07-28T10:35:34.695Z,50.04
2022-07-28T10:36:34.777Z,49.95
2022-07-28T10:37:34.756Z,49.85
2022-07-28T10:38:34.841Z,49.85
2022-07-28T10:39:34.861Z,49.95
2022-07-28T10:40:34.852Z,49.95
2022-07-28T10:41:34.878Z,50.14
2022-07-28T10:42:34.915Z,49.85
2022-07-28T10:43:34.945Z,49.85
2022-07-28T10:44:34.978Z,50.14
2022-07-28T10:46:03.304Z,50.14
2022-07-28T10:46:35.197Z,50.14
2022-07-28T10:47:36.353Z,50.14
2022-07-28T10:48:35.153Z,50.14
2022-07-28T10:49:35.199Z,49.95
2022-07-28T10:50:35.166Z,49.85
2022-07-28T10:51:44.616Z,50.14
2022-07-28T10:52:47.238Z,50.04
2022-07-28T10:53:35.266Z,50.04
2022-07-28T10:54:35.295Z,50.07
2022-07-28T10:55:35.325Z,50.04
2022-07-28T10:56:35.461Z,49.85
2022-07-28T10:57:35.416Z,50.16
2022-07-28T10:58:35.422Z,50.04
2022-07-28T10:59:35.457Z,49.56
2022-07-28T11:00:54.546Z,49.66
2022-07-28T11:01:48.423Z,49.75
2022-07-28T11:02:35.694Z,49.56
2022-07-28T11:03:36.025Z,49.87
2022-07-28T11:04:35.628Z,50.07
2022-07-28T11:05:35.650Z,49.95
2022-07-28T11:06:35.678Z,50.04
2022-07-28T11:07:35.713Z,49.87
2022-07-28T11:09:36.125Z,49.87
2022-07-28T11:10:35.845Z,49.95
2022-07-28T11:11:35.922Z,49.87
2022-07-28T11:12:35.881Z,49.85
2022-07-28T11:13:35.904Z,49.87
2022-07-28T11:14:37.482Z,49.87
2022-07-28T11:15:35.966Z,49.77
2022-07-28T11:16:36.783Z,49.68
2022-07-28T11:17:36.254Z,49.87
2022-07-28T11:18:36.314Z,49.68
2022-07-28T11:20:00.788Z,49.87
2022-07-28T11:20:36.126Z,49.77
2022-07-28T11:21:39.832Z,50.07
2022-07-28T11:22:36.191Z,49.87
2022-07-28T11:23:36.220Z,49.58
2022-07-28T11:24:36.254Z,49.39
2022-07-28T11:25:36.284Z,49.58
2022-07-28T11:26:36.318Z,49.58
2022-07-28T11:27:36.812Z,49.49
2022-07-28T11:28:36.380Z,49.58
2022-07-28T11:29:36.770Z,49.49
2022-07-28T11:30:36.705Z,49.39
2022-07-28T11:31:36.481Z,49.68
2022-07-28T11:32:44.051Z,49.49
2022-07-28T11:33:36.540Z,49.29
2022-07-28T11:34:36.570Z,49.19
2022-07-28T11:35:36.605Z,49.29
2022-07-28T11:36:36.671Z,49.58
2022-07-28T11:38:36.704Z,49.58
2022-07-28T11:39:39.906Z,49.49
2022-07-28T11:40:36.764Z,49.68
2022-07-28T11:41:37.044Z,49.49
2022-07-28T11:42:36.827Z,49.68
2022-07-28T11:43:38.931Z,49.77
2022-07-28T11:45:38.376Z,49.29
2022-07-28T11:46:37.641Z,49.58
2022-07-28T11:47:37.251Z,49.49
2022-07-28T11:48:37.158Z,49.58
2022-07-28T11:49:37.057Z,49.68
2022-07-28T11:50:37.182Z,49.49
2022-07-28T11:51:51.416Z,49.87
2022-07-28T11:52:37.157Z,49.87
2022-07-28T11:53:37.185Z,49.87
2022-07-28T11:54:37.520Z,49.77
2022-07-28T11:55:55.499Z,49.90
2022-07-28T11:56:37.277Z,49.41
2022-07-28T11:57:37.309Z,49.39
2022-07-28T11:58:37.338Z,49.87
2022-07-28T11:59:37.498Z,49.87
2022-07-28T12:00:37.510Z,49.77
2022-07-28T12:01:38.642Z,49.29
2022-07-28T12:02:37.517Z,49.02
2022-07-28T12:03:49.394Z,49.19
2022-07-28T12:04:37.711Z,49.10
2022-07-28T12:05:41.741Z,49.12
2022-07-28T12:07:37.677Z,49.39
2022-07-28T12:08:37.666Z,49.22
2022-07-28T12:09:42.597Z,49.41
2022-07-28T12:10:54.099Z,49.12
2022-07-28T12:11:37.758Z,49.12
2022-07-28T12:12:37.789Z,49.12
2022-07-28T12:13:38.071Z,49.02
2022-07-28T12:14:39.106Z,49.12
2022-07-28T12:15:37.885Z,49.02
2022-07-28T12:16:37.948Z,49.02
2022-07-28T12:17:37.951Z,49.12
2022-07-28T12:18:37.988Z,49.12
2022-07-28T12:19:38.115Z,49.02
2022-07-28T12:20:38.367Z,48.93
2022-07-28T12:21:46.661Z,48.93
2022-07-28T12:22:38.213Z,49.12
2022-07-28T12:23:46.000Z,49.12
2022-07-28T12:24:44.768Z,49.32
2022-07-28T12:25:38.208Z,49.12
2022-07-28T12:26:41.101Z,49.32
2022-07-28T12:27:38.266Z,48.83
2022-07-28T12:28:38.305Z,49.12
2022-07-28T12:29:38.434Z,49.32
2022-07-28T12:30:38.366Z,49.22
2022-07-28T12:31:38.481Z,49.22
2022-07-28T12:32:38.431Z,49.12
2022-07-28T12:33:38.463Z,48.83
2022-07-28T12:34:38.499Z,48.93
2022-07-28T12:35:38.530Z,48.73
2022-07-28T12:36:38.560Z,48.83
2022-07-28T12:37:38.595Z,48.54
2022-07-28T12:38:38.940Z,48.73
2022-07-28T12:39:38.661Z,48.93
2022-07-28T12:40:38.688Z,48.83
2022-07-28T12:41:38.720Z,48.64
2022-07-28T12:42:38.758Z,48.93
2022-07-28T12:43:38.838Z,48.93
2022-07-28T12:44:38.925Z,48.73
2022-07-28T12:45:38.897Z,48.73
2022-07-28T12:46:38.887Z,48.95
2022-07-28T12:47:38.915Z,48.75
2022-07-28T12:48:38.984Z,49.05
2022-07-28T12:49:38.986Z,49.15
2022-07-28T12:50:39.020Z,48.75
2022-07-28T12:51:39.295Z,48.66
2022-07-28T12:52:39.079Z,48.57
2022-07-28T12:53:39.109Z,48.49
2022-07-28T12:54:39.244Z,48.39
2022-07-28T12:55:39.174Z,48.30
2022-07-28T12:56:39.212Z,48.00
2022-07-28T12:57:42.138Z,48.39
2022-07-28T12:58:39.522Z,48.20
2022-07-28T12:59:39.312Z,48.20
2022-07-28T13:00:39.396Z,48.10
2022-07-28T13:01:39.485Z,48.20
2022-07-28T13:02:39.513Z,48.10
2022-07-28T13:03:39.436Z,48.20
2022-07-28T13:04:39.483Z,48.20
2022-07-28T13:05:39.503Z,48.10
2022-07-28T13:06:39.539Z,47.91
2022-07-28T13:07:39.697Z,47.81
2022-07-28T13:08:44.685Z,47.81
2022-07-28T13:09:39.643Z,47.71
2022-07-28T13:10:39.669Z,47.81
2022-07-28T13:11:47.365Z,47.81
2022-07-28T13:12:39.731Z,47.81
2022-07-28T13:13:39.768Z,47.81
2022-07-28T13:14:39.797Z,47.81
2022-07-28T13:15:39.828Z,47.71
2022-07-28T13:16:39.929Z,47.81
2022-07-28T13:17:40.196Z,47.71
2022-07-28T13:18:39.930Z,47.81
2022-07-28T13:19:39.956Z,47.74
2022-07-28T13:20:39.991Z,47.71
2022-07-28T13:21:40.022Z,47.71
2022-07-28T13:22:40.067Z,48.10
2022-07-28T13:23:40.350Z,47.71
2022-07-28T13:24:40.128Z,47.61
2022-07-28T13:25:40.158Z,47.71
2022-07-28T13:26:40.191Z,47.83
2022-07-28T13:27:40.233Z,47.71
2022-07-28T13:28:40.257Z,47.23
2022-07-28T13:29:40.588Z,48.03
2022-07-28T13:30:40.379Z,47.74
2022-07-28T13:31:40.399Z,47.23
2022-07-28T13:32:40.459Z,47.81
2022-07-28T13:33:40.421Z,47.81
2022-07-28T13:34:40.459Z,48.00
2022-07-28T13:35:40.492Z,47.71