createdAt,value
2019-03-15T00:00:37.477Z,0.00
2019-03-15T00:01:37.491Z,0.00
2019-03-15T00:02:37.506Z,0.00
2019-03-15T00:03:37.518Z,0.00
2019-03-15T00:04:39.845Z,0.00
2019-03-15T00:05:37.544Z,0.00
2019-03-15T00:06:37.560Z,0.00
2019-03-15T00:07:37.574Z,0.00
2019-03-15T00:08:37.586Z,0.00
2019-03-15T00:09:37.599Z,0.00
2019-03-15T00:10:37.614Z,0.00
2019-03-15T00:11:37.626Z,0.00
2019-03-15T00:12:37.650Z,0.00
2019-03-15T00:13:38.542Z,0.00
2019-03-15T00:14:37.668Z,0.00
2019-03-15T00:15:37.683Z,0.00
2019-03-15T00:16:37.694Z,0.00
2019-03-15T00:17:37.707Z,0.00
2019-03-15T00:18:37.722Z,0.00
2019-03-15T00:19:37.734Z,0.00
2019-03-15T00:20:37.748Z,0.00
2019-03-15T00:21:37.762Z,0.00
2019-03-15T00:22:37.776Z,0.00
2019-03-15T00:23:37.787Z,0.00
2019-03-15T00:24:37.801Z,0.00
2019-03-15T00:25:37.817Z,0.00
2019-03-15T00:26:37.830Z,0.00
2019-03-15T00:27:37.843Z,0.00
2019-03-15T00:28:37.856Z,0.00
2019-03-15T00:29:37.871Z,0.00
2019-03-15T00:30:37.882Z,0.00
2019-03-15T00:31:37.901Z,0.00
2019-03-15T00:32:37.909Z,0.00
2019-03-15T00:33:37.924Z,0.00
2019-03-15T00:34:37.936Z,0.00
2019-03-15T00:35:37.951Z,0.00
2019-03-15T00:36:37.966Z,0.00
2019-03-15T00:37:37.977Z,0.00
2019-03-15T00:38:37.990Z,0.00
2019-03-15T00:39:38.005Z,0.00
2019-03-15T00:40:38.018Z,0.00
2019-03-15T00:41:38.031Z,0.00
2019-03-15T00:42:38.045Z,0.00
2019-03-15T00:43:38.058Z,0.00
2019-03-15T00:44:38.072Z,0.00
2019-03-15T00:45:38.091Z,0.00
2019-03-15T00:46:38.098Z,0.00
2019-03-15T00:47:38.115Z,0.00
2019-03-15T00:48:38.130Z,0.00
2019-03-15T00:49:38.141Z,0.00
2019-03-15T00:50:38.155Z,0.00
2019-03-15T00:51:38.170Z,0.00
2019-03-15T00:52:38.181Z,0.00
2019-03-15T00:53:38.196Z,0.00
2019-03-15T00:54:38.210Z,0.00
2019-03-15T00:55:38.226Z,0.00
2019-03-15T00:56:38.237Z,0.00
2019-03-15T00:57:38.255Z,0.00
2019-03-15T00:58:38.265Z,0.00
2019-03-15T00:59:38.278Z,0.00
2019-03-15T01:00:38.291Z,0.00
2019-03-15T01:01:38.305Z,0.00
2019-03-15T01:02:38.320Z,0.00
2019-03-15T01:03:38.335Z,0.00
2019-03-15T01:04:38.347Z,0.00
2019-03-15T01:05:38.359Z,0.00
2019-03-15T01:06:38.374Z,0.00
2019-03-15T01:07:38.389Z,0.00
2019-03-15T01:08:38.400Z,0.00
2019-03-15T01:09:38.416Z,0.00
2019-03-15T01:10:38.434Z,0.00
2019-03-15T01:11:38.473Z,0.00
2019-03-15T01:12:38.528Z,0.00
2019-03-15T01:13:38.536Z,0.00
2019-03-15T01:14:38.546Z,0.00
2019-03-15T01:15:38.584Z,0.00
2019-03-15T01:16:38.591Z,0.00
2019-03-15T01:17:38.589Z,0.00
2019-03-15T01:18:38.584Z,0.00
2019-03-15T01:19:38.582Z,0.00
2019-03-15T01:20:38.603Z,0.00
2019-03-15T01:21:38.583Z,0.00
2019-03-15T01:22:38.596Z,0.00
2019-03-15T01:23:38.609Z,0.00
2019-03-15T01:24:38.688Z,0.00
2019-03-15T01:25:38.639Z,0.00
2019-03-15T01:26:38.652Z,0.00
2019-03-15T01:27:38.664Z,0.00
2019-03-15T01:28:38.680Z,0.00
2019-03-15T01:29:38.695Z,0.00
2019-03-15T01:30:38.709Z,0.00
2019-03-15T01:31:38.723Z,0.00
2019-03-15T01:32:38.736Z,0.00
2019-03-15T01:33:38.752Z,0.00
2019-03-15T01:34:38.763Z,0.00
2019-03-15T01:35:38.779Z,0.00
2019-03-15T01:36:38.792Z,0.00
2019-03-15T01:37:38.806Z,0.00
2019-03-15T01:38:38.820Z,0.00
2019-03-15T01:39:38.835Z,0.00
2019-03-15T01:40:38.998Z,0.00
2019-03-15T01:41:38.863Z,0.00
2019-03-15T01:42:38.875Z,0.00
2019-03-15T01:43:38.894Z,0.00
2019-03-15T01:44:38.906Z,0.00
2019-03-15T01:45:38.918Z,0.00
2019-03-15T01:46:38.932Z,0.00
2019-03-15T01:47:38.948Z,0.00
2019-03-15T01:48:38.959Z,0.00
2019-03-15T01:49:38.977Z,0.00
2019-03-15T01:50:38.990Z,0.00
2019-03-15T01:51:39.006Z,0.00
2019-03-15T01:52:39.016Z,0.00
2019-03-15T01:53:39.032Z,0.00
2019-03-15T01:54:39.046Z,0.00
2019-03-15T01:55:39.065Z,0.00
2019-03-15T01:56:39.074Z,0.00
2019-03-15T01:57:39.092Z,0.00
2019-03-15T01:58:39.104Z,0.00
2019-03-15T01:59:39.119Z,0.00
2019-03-15T02:00:39.130Z,0.00
2019-03-15T02:01:39.146Z,0.00
2019-03-15T02:02:39.160Z,0.00
2019-03-15T02:03:39.557Z,0.00
2019-03-15T02:04:39.188Z,0.00
2019-03-15T02:05:39.200Z,0.00
2019-03-15T02:06:39.219Z,0.00
2019-03-15T02:07:39.233Z,0.00
2019-03-15T02:08:39.246Z,0.00
2019-03-15T02:09:39.259Z,0.00
2019-03-15T02:10:39.275Z,0.00
2019-03-15T02:11:39.288Z,0.00
2019-03-15T02:12:39.305Z,0.00
2019-03-15T02:13:39.317Z,0.00
2019-03-15T02:14:39.329Z,0.00
2019-03-15T02:15:39.343Z,0.00
2019-03-15T02:16:39.355Z,0.00
2019-03-15T02:17:39.459Z,0.00
2019-03-15T02:18:39.383Z,0.00
2019-03-15T02:19:39.399Z,0.00
2019-03-15T02:20:39.412Z,0.00
2019-03-15T02:21:39.426Z,0.00
2019-03-15T02:22:39.441Z,0.00
2019-03-15T02:23:39.460Z,0.00
2019-03-15T02:24:39.468Z,0.00
2019-03-15T02:25:39.481Z,0.00
2019-03-15T02:26:39.502Z,0.00
2019-03-15T02:27:39.512Z,0.00
2019-03-15T02:28:39.522Z,0.00
2019-03-15T02:29:39.538Z,0.00
2019-03-15T02:30:39.554Z,0.00
2019-03-15T02:31:39.578Z,0.00
2019-03-15T02:32:39.792Z,0.00
2019-03-15T02:33:39.593Z,0.00
2019-03-15T02:34:39.611Z,0.00
2019-03-15T02:35:39.626Z,0.00
2019-03-15T02:36:40.163Z,0.00
2019-03-15T02:37:39.651Z,0.00
2019-03-15T02:38:39.670Z,0.00
2019-03-15T02:39:39.678Z,0.00
2019-03-15T02:40:39.693Z,0.00
2019-03-15T02:41:39.710Z,0.00
2019-03-15T02:42:39.723Z,0.00
2019-03-15T02:43:39.739Z,0.00
2019-03-15T02:44:39.748Z,0.00
2019-03-15T02:45:39.763Z,0.00
2019-03-15T02:46:39.777Z,0.00
2019-03-15T02:47:39.792Z,0.00
2019-03-15T02:48:40.720Z,0.00
2019-03-15T02:49:39.820Z,0.00
2019-03-15T02:50:39.834Z,0.00
2019-03-15T02:51:39.851Z,0.00
2019-03-15T02:52:39.859Z,0.00
2019-03-15T02:53:39.876Z,0.00
2019-03-15T02:54:39.890Z,0.00
2019-03-15T02:55:39.903Z,0.00
2019-03-15T02:56:40.153Z,0.00
2019-03-15T02:57:39.931Z,0.00
2019-03-15T02:58:39.947Z,0.00
2019-03-15T02:59:39.962Z,0.00
2019-03-15T03:00:41.002Z,0.00
2019-03-15T03:01:39.985Z,0.00
2019-03-15T03:02:40.003Z,0.00
2019-03-15T03:03:40.016Z,0.00
2019-03-15T03:04:40.897Z,0.00
2019-03-15T03:05:40.050Z,0.00
2019-03-15T03:06:40.055Z,0.00
2019-03-15T03:07:40.077Z,0.00
2019-03-15T03:08:41.298Z,0.00
2019-03-15T03:09:40.100Z,0.00
2019-03-15T03:10:40.114Z,0.00
2019-03-15T03:11:40.140Z,0.00
2019-03-15T03:12:40.141Z,0.00
2019-03-15T03:13:40.154Z,0.00
2019-03-15T03:14:40.175Z,0.00
2019-03-15T03:15:40.210Z,0.00
2019-03-15T03:16:40.201Z,0.00
2019-03-15T03:17:40.347Z,0.00
2019-03-15T03:18:40.224Z,0.00
2019-03-15T03:19:40.241Z,0.00
2019-03-15T03:20:40.252Z,0.00
2019-03-15T03:21:40.266Z,0.00
2019-03-15T03:22:40.298Z,0.00
2019-03-15T03:23:40.369Z,0.00
2019-03-15T03:24:40.371Z,0.00
2019-03-15T03:25:40.357Z,0.00
2019-03-15T03:26:40.489Z,0.00
2019-03-15T03:27:40.423Z,0.00
2019-03-15T03:28:40.426Z,0.00
2019-03-15T03:29:40.420Z,0.00
2019-03-15T03:30:40.439Z,0.00
2019-03-15T03:31:40.475Z,0.00
2019-03-15T03:32:42.939Z,0.00
2019-03-15T03:33:40.981Z,0.00
2019-03-15T03:34:40.744Z,0.00
2019-03-15T03:35:40.467Z,0.00
2019-03-15T03:36:40.480Z,0.00
2019-03-15T03:37:40.500Z,0.00
2019-03-15T03:38:40.505Z,0.00
2019-03-15T03:39:40.519Z,0.00
2019-03-15T03:40:40.532Z,0.00
2019-03-15T03:41:40.548Z,0.00
2019-03-15T03:42:40.560Z,0.00
2019-03-15T03:43:40.575Z,0.00
2019-03-15T03:44:40.586Z,0.00
2019-03-15T03:45:40.605Z,0.00
2019-03-15T03:46:40.616Z,0.00
2019-03-15T03:47:40.630Z,0.00
2019-03-15T03:48:40.639Z,0.00
2019-03-15T03:49:40.657Z,0.00
2019-03-15T03:50:40.744Z,0.00
2019-03-15T03:51:40.684Z,0.00
2019-03-15T03:52:41.950Z,0.00
2019-03-15T03:53:40.711Z,0.00
2019-03-15T03:54:40.725Z,0.00
2019-03-15T03:55:40.742Z,0.00
2019-03-15T03:56:40.752Z,0.00
2019-03-15T03:57:40.765Z,0.00
2019-03-15T03:58:40.780Z,0.00
2019-03-15T03:59:40.795Z,0.00
2019-03-15T04:00:40.805Z,0.00
2019-03-15T04:01:40.823Z,0.00
2019-03-15T04:02:40.837Z,0.00
2019-03-15T04:03:40.851Z,0.00
2019-03-15T04:04:40.862Z,0.00
2019-03-15T04:05:40.877Z,0.00
2019-03-15T04:06:40.891Z,0.00
2019-03-15T04:07:40.903Z,0.00
2019-03-15T04:08:40.922Z,0.00
2019-03-15T04:09:40.931Z,0.00
2019-03-15T04:10:40.950Z,0.00
2019-03-15T04:11:54.284Z,0.00
2019-03-15T04:12:40.977Z,0.00
2019-03-15T04:13:40.986Z,0.00
2019-03-15T04:14:41.000Z,0.00
2019-03-15T04:15:41.014Z,0.00
2019-03-15T04:16:41.029Z,0.00
2019-03-15T04:17:41.048Z,0.00
2019-03-15T04:18:41.055Z,0.00
2019-03-15T04:19:41.067Z,0.00
2019-03-15T04:20:41.086Z,0.00
2019-03-15T04:21:41.095Z,0.00
2019-03-15T04:22:41.109Z,0.00
2019-03-15T04:23:41.126Z,0.00
2019-03-15T04:24:41.135Z,0.00
2019-03-15T04:25:41.149Z,0.00
2019-03-15T04:26:41.165Z,0.00
2019-03-15T04:27:41.271Z,0.00
2019-03-15T04:28:41.191Z,0.00
2019-03-15T04:29:41.206Z,0.00
2019-03-15T04:30:41.223Z,0.00
2019-03-15T04:31:41.234Z,0.00
2019-03-15T04:32:41.250Z,0.00
2019-03-15T04:33:41.260Z,0.00
2019-03-15T04:34:41.276Z,0.00
2019-03-15T04:35:41.288Z,0.00
2019-03-15T04:36:41.302Z,0.00
2019-03-15T04:37:41.315Z,0.00
2019-03-15T04:38:41.329Z,0.00
2019-03-15T04:39:41.345Z,0.00
2019-03-15T04:40:41.355Z,0.00
2019-03-15T04:41:41.372Z,0.00
2019-03-15T04:42:41.388Z,0.00
2019-03-15T04:43:41.399Z,0.00
2019-03-15T04:44:41.410Z,0.00
2019-03-15T04:45:41.425Z,0.00
2019-03-15T04:46:41.442Z,0.00
2019-03-15T04:47:43.496Z,0.00
2019-03-15T04:48:41.467Z,0.00
2019-03-15T04:49:41.482Z,0.00
2019-03-15T04:50:41.494Z,0.00
2019-03-15T04:51:41.513Z,0.00
2019-03-15T04:52:41.528Z,0.00
2019-03-15T04:53:41.536Z,0.00
2019-03-15T04:54:41.551Z,0.00
2019-03-15T04:55:41.564Z,0.00
2019-03-15T04:56:41.577Z,0.00
2019-03-15T04:57:41.593Z,0.00
2019-03-15T04:58:41.605Z,0.00
2019-03-15T04:59:41.620Z,0.00
2019-03-15T05:00:41.632Z,0.00
2019-03-15T05:01:41.645Z,0.00
2019-03-15T05:02:41.660Z,0.00
2019-03-15T05:03:41.674Z,0.00
2019-03-15T05:04:41.685Z,0.00
2019-03-15T05:05:41.705Z,0.00
2019-03-15T05:06:41.715Z,0.00
2019-03-15T05:07:41.818Z,0.00
2019-03-15T05:08:41.745Z,0.00
2019-03-15T05:09:41.773Z,0.00
2019-03-15T05:10:41.771Z,0.00
2019-03-15T05:11:41.785Z,0.00
2019-03-15T05:12:41.800Z,0.00
2019-03-15T05:13:41.812Z,0.00
2019-03-15T05:14:41.828Z,5.63
2019-03-15T05:15:41.839Z,0.00
2019-03-15T05:16:41.861Z,0.00
2019-03-15T05:17:41.869Z,5.63
2019-03-15T05:18:41.882Z,5.63
2019-03-15T05:19:41.896Z,5.63
2019-03-15T05:20:41.906Z,5.63
2019-03-15T05:21:41.922Z,11.25
2019-03-15T05:22:41.934Z,5.63
2019-03-15T05:23:41.949Z,5.63
2019-03-15T05:24:41.962Z,11.25
2019-03-15T05:25:41.976Z,11.25
2019-03-15T05:26:41.992Z,5.63
2019-03-15T05:27:42.004Z,11.25
2019-03-15T05:28:42.020Z,11.25
2019-03-15T05:29:42.030Z,11.25
2019-03-15T05:30:42.047Z,11.25
2019-03-15T05:31:42.059Z,16.88
2019-03-15T05:32:42.071Z,16.88
2019-03-15T05:33:42.086Z,16.88
2019-03-15T05:34:42.100Z,16.88
2019-03-15T05:35:42.132Z,22.50
2019-03-15T05:36:42.198Z,28.13
2019-03-15T05:37:42.199Z,33.75
2019-03-15T05:38:42.192Z,33.75
2019-03-15T05:39:42.209Z,39.38
2019-03-15T05:40:42.278Z,33.75
2019-03-15T05:41:42.263Z,33.75
2019-03-15T05:42:42.263Z,39.38
2019-03-15T05:43:42.262Z,39.38
2019-03-15T05:44:42.255Z,45.00
2019-03-15T05:45:42.254Z,45.00
2019-03-15T05:46:42.273Z,50.63
2019-03-15T05:47:42.280Z,50.63
2019-03-15T05:48:42.296Z,45.00
2019-03-15T05:49:42.305Z,45.00
2019-03-15T05:50:42.322Z,45.00
2019-03-15T05:51:42.335Z,45.00
2019-03-15T05:52:42.348Z,50.63
2019-03-15T05:53:42.363Z,50.63
2019-03-15T05:54:42.376Z,50.63
2019-03-15T05:55:42.390Z,45.00
2019-03-15T05:56:42.405Z,45.00
2019-03-15T05:57:42.418Z,39.38
2019-03-15T05:58:42.434Z,39.38
2019-03-15T05:59:42.447Z,50.63
2019-03-15T06:00:42.461Z,50.63
2019-03-15T06:01:42.476Z,56.25
2019-03-15T06:02:42.491Z,45.00
2019-03-15T06:03:48.373Z,39.38
2019-03-15T06:04:42.515Z,33.75
2019-03-15T06:05:42.531Z,39.38
2019-03-15T06:06:42.545Z,61.88
2019-03-15T06:07:42.560Z,84.38
2019-03-15T06:08:42.573Z,112.50
2019-03-15T06:09:42.587Z,106.88
2019-03-15T06:10:42.602Z,95.63
2019-03-15T06:11:42.615Z,112.50
2019-03-15T06:12:42.631Z,129.38
2019-03-15T06:13:42.646Z,135.00
2019-03-15T06:14:42.658Z,163.13
2019-03-15T06:15:42.677Z,146.25
2019-03-15T06:16:42.687Z,151.88
2019-03-15T06:17:42.821Z,157.50
2019-03-15T06:18:42.716Z,157.50
2019-03-15T06:19:42.730Z,140.63
2019-03-15T06:20:42.743Z,129.38
2019-03-15T06:21:42.757Z,163.13
2019-03-15T06:22:42.775Z,202.50
2019-03-15T06:23:42.790Z,202.50
2019-03-15T06:24:42.801Z,196.88
2019-03-15T06:25:42.815Z,196.88
2019-03-15T06:26:42.831Z,191.25
2019-03-15T06:27:42.845Z,219.38
2019-03-15T06:28:42.856Z,247.50
2019-03-15T06:29:42.872Z,258.75
2019-03-15T06:30:42.888Z,241.88
2019-03-15T06:31:42.903Z,258.75
2019-03-15T06:32:42.921Z,225.00
2019-03-15T06:33:42.929Z,213.75
2019-03-15T06:34:42.947Z,258.75
2019-03-15T06:35:42.963Z,286.88
2019-03-15T06:36:42.973Z,270.00
2019-03-15T06:37:42.996Z,264.38
2019-03-15T06:38:43.009Z,264.38
2019-03-15T06:39:43.018Z,275.63
2019-03-15T06:40:43.036Z,286.88
2019-03-15T06:41:43.049Z,298.13
2019-03-15T06:42:43.063Z,292.50
2019-03-15T06:43:43.081Z,315.00
2019-03-15T06:44:43.092Z,337.50
2019-03-15T06:45:43.107Z,331.88
2019-03-15T06:46:43.125Z,286.88
2019-03-15T06:47:43.137Z,264.38
2019-03-15T06:48:45.084Z,264.38
2019-03-15T06:49:43.167Z,270.00
2019-03-15T06:50:43.183Z,253.13
2019-03-15T06:51:43.198Z,191.25
2019-03-15T06:52:43.212Z,208.13
2019-03-15T06:53:43.229Z,225.00
2019-03-15T06:54:43.245Z,258.75
2019-03-15T06:55:43.260Z,292.50
2019-03-15T06:56:43.279Z,292.50
2019-03-15T06:57:43.300Z,331.88
2019-03-15T06:58:43.309Z,331.88
2019-03-15T06:59:43.326Z,348.75
2019-03-15T07:00:43.335Z,348.75
2019-03-15T07:01:43.349Z,360.00
2019-03-15T07:02:43.366Z,376.88
2019-03-15T07:03:43.383Z,382.50
2019-03-15T07:04:43.395Z,421.88
2019-03-15T07:05:43.412Z,286.88
2019-03-15T07:06:43.430Z,275.63
2019-03-15T07:07:43.444Z,298.13
2019-03-15T07:08:43.460Z,281.25
2019-03-15T07:09:43.482Z,281.25
2019-03-15T07:10:44.259Z,286.88
2019-03-15T07:11:43.512Z,298.13
2019-03-15T07:12:43.526Z,292.50
2019-03-15T07:13:43.545Z,320.63
2019-03-15T07:14:43.552Z,331.88
2019-03-15T07:15:44.473Z,303.75
2019-03-15T07:16:43.586Z,331.88
2019-03-15T07:17:43.599Z,388.13
2019-03-15T07:18:43.618Z,427.50
2019-03-15T07:19:43.632Z,483.75
2019-03-15T07:20:43.648Z,540.00
2019-03-15T07:21:46.687Z,495.00
2019-03-15T07:22:43.681Z,410.63
2019-03-15T07:23:43.695Z,354.38
2019-03-15T07:24:43.992Z,438.75
2019-03-15T07:25:43.727Z,416.25
2019-03-15T07:26:43.986Z,371.25
2019-03-15T07:27:43.760Z,365.63
2019-03-15T07:28:43.775Z,376.88
2019-03-15T07:29:43.791Z,450.00
2019-03-15T07:30:43.807Z,433.13
2019-03-15T07:31:43.822Z,438.75
2019-03-15T07:32:43.841Z,472.50
2019-03-15T07:33:43.860Z,478.13
2019-03-15T07:34:43.873Z,433.13
2019-03-15T07:35:43.894Z,405.00
2019-03-15T07:36:43.905Z,371.25
2019-03-15T07:37:45.647Z,450.00
2019-03-15T07:38:43.940Z,472.50
2019-03-15T07:39:43.961Z,450.00
2019-03-15T07:40:44.045Z,466.88
2019-03-15T07:41:44.050Z,528.75
2019-03-15T07:42:44.052Z,568.13
2019-03-15T07:43:44.105Z,646.88
2019-03-15T07:44:44.124Z,720.00
2019-03-15T07:45:44.105Z,725.63
2019-03-15T07:46:44.103Z,680.63
2019-03-15T07:47:44.099Z,652.50
2019-03-15T07:48:44.106Z,669.38
2019-03-15T07:49:44.118Z,658.13
2019-03-15T07:50:44.136Z,635.63
2019-03-15T07:51:44.151Z,630.00
2019-03-15T07:52:44.169Z,630.00
2019-03-15T07:53:44.185Z,601.88
2019-03-15T07:54:44.204Z,528.75
2019-03-15T07:55:44.222Z,534.38
2019-03-15T07:56:44.239Z,528.75
2019-03-15T07:57:44.254Z,534.38
2019-03-15T07:58:44.273Z,573.75
2019-03-15T07:59:44.287Z,613.13
2019-03-15T08:00:44.304Z,613.13
2019-03-15T08:01:44.321Z,646.88
2019-03-15T08:02:44.341Z,680.63
2019-03-15T08:03:44.356Z,641.25
2019-03-15T08:04:44.371Z,663.75
2019-03-15T08:05:44.388Z,658.13
2019-03-15T08:06:44.410Z,579.38
2019-03-15T08:07:45.538Z,506.25
2019-03-15T08:08:44.661Z,466.88
2019-03-15T08:09:44.458Z,461.25
2019-03-15T08:10:44.475Z,495.00
2019-03-15T08:11:44.492Z,455.63
2019-03-15T08:12:44.511Z,450.00
2019-03-15T08:13:44.524Z,438.75
2019-03-15T08:14:44.543Z,461.25
2019-03-15T08:15:44.561Z,506.25
2019-03-15T08:16:44.577Z,523.13
2019-03-15T08:17:44.684Z,551.25
2019-03-15T08:18:44.613Z,540.00
2019-03-15T08:19:44.632Z,511.88
2019-03-15T08:20:44.645Z,528.75
2019-03-15T08:21:44.664Z,596.25
2019-03-15T08:22:44.693Z,596.25
2019-03-15T08:23:44.696Z,511.88
2019-03-15T08:24:51.440Z,438.75
2019-03-15T08:25:44.732Z,461.25
2019-03-15T08:26:44.748Z,590.63
2019-03-15T08:27:44.764Z,489.38
2019-03-15T08:28:44.782Z,399.38
2019-03-15T08:29:44.800Z,495.00
2019-03-15T08:30:44.817Z,545.63
2019-03-15T08:31:47.010Z,646.88
2019-03-15T08:32:44.853Z,562.50
2019-03-15T08:33:44.872Z,551.25
2019-03-15T08:34:44.887Z,517.50
2019-03-15T08:35:44.911Z,500.63
2019-03-15T08:36:44.921Z,528.75
2019-03-15T08:37:44.942Z,421.88
2019-03-15T08:38:47.730Z,416.25
2019-03-15T08:39:44.978Z,478.13
2019-03-15T08:40:44.991Z,585.00
2019-03-15T08:41:45.012Z,635.63
2019-03-15T08:42:45.029Z,669.38
2019-03-15T08:43:46.110Z,658.13
2019-03-15T08:44:45.068Z,675.00
2019-03-15T08:45:45.081Z,596.25
2019-03-15T08:46:45.100Z,495.00
2019-03-15T08:47:45.114Z,511.88
2019-03-15T08:48:45.132Z,495.00
2019-03-15T08:49:45.151Z,433.13
2019-03-15T08:50:45.170Z,562.50
2019-03-15T08:51:45.188Z,585.00
2019-03-15T08:52:45.205Z,511.88
2019-03-15T08:53:45.223Z,472.50
2019-03-15T08:54:46.636Z,596.25
2019-03-15T08:55:45.261Z,652.50
2019-03-15T08:56:45.278Z,596.25
2019-03-15T08:57:45.297Z,613.13
2019-03-15T08:58:45.312Z,703.13
2019-03-15T08:59:56.626Z,675.00
2019-03-15T09:00:45.346Z,483.75
2019-03-15T09:01:45.365Z,545.63
2019-03-15T09:02:45.388Z,675.00
2019-03-15T09:03:45.403Z,703.13
2019-03-15T09:04:45.419Z,720.00
2019-03-15T09:05:45.440Z,765.00
2019-03-15T09:06:45.458Z,793.13
2019-03-15T09:07:45.476Z,815.63
2019-03-15T09:08:45.493Z,697.50
2019-03-15T09:09:45.509Z,630.00
2019-03-15T09:10:45.530Z,551.25
2019-03-15T09:11:45.548Z,416.25
2019-03-15T09:12:45.565Z,427.50
2019-03-15T09:13:48.908Z,416.25
2019-03-15T09:14:45.604Z,450.00
2019-03-15T09:15:45.620Z,607.50
2019-03-15T09:16:45.640Z,843.75
2019-03-15T09:17:45.658Z,776.25
2019-03-15T09:18:45.677Z,765.00
2019-03-15T09:19:45.696Z,883.13
2019-03-15T09:20:45.716Z,821.25
2019-03-15T09:21:45.731Z,905.63
2019-03-15T09:22:45.757Z,888.75
2019-03-15T09:23:45.769Z,950.63
2019-03-15T09:24:45.786Z,922.50
2019-03-15T09:25:45.808Z,916.88
2019-03-15T09:26:45.832Z,939.38
2019-03-15T09:27:45.999Z,928.13
2019-03-15T09:28:45.914Z,928.13
2019-03-15T09:29:45.912Z,928.13
2019-03-15T09:30:45.931Z,815.63
2019-03-15T09:31:47.931Z,753.75
2019-03-15T09:32:45.981Z,646.88
2019-03-15T09:33:45.978Z,658.13
2019-03-15T09:34:45.985Z,601.88
2019-03-15T09:35:45.996Z,590.63
2019-03-15T09:36:50.423Z,568.13
2019-03-15T09:37:47.727Z,731.25
2019-03-15T09:38:46.053Z,860.63
2019-03-15T09:39:46.070Z,905.63
2019-03-15T09:40:46.087Z,911.25
2019-03-15T09:41:46.119Z,883.13
2019-03-15T09:42:46.125Z,894.38
2019-03-15T09:43:46.147Z,922.50
2019-03-15T09:44:46.163Z,916.88
2019-03-15T09:45:46.186Z,945.00
2019-03-15T09:46:46.205Z,950.63
2019-03-15T09:47:46.224Z,916.88
2019-03-15T09:48:46.240Z,916.88
2019-03-15T09:49:46.260Z,916.88
2019-03-15T09:50:51.622Z,888.75
2019-03-15T09:51:46.297Z,821.25
2019-03-15T09:52:46.317Z,748.13
2019-03-15T09:53:46.336Z,714.38
2019-03-15T09:54:46.356Z,781.88
2019-03-15T09:55:46.375Z,832.50
2019-03-15T09:56:46.394Z,849.38
2019-03-15T09:57:46.413Z,855.00
2019-03-15T09:58:46.433Z,821.25
2019-03-15T09:59:46.453Z,821.25
2019-03-15T10:00:46.473Z,810.00
2019-03-15T10:01:46.491Z,821.25
2019-03-15T10:02:46.510Z,798.75
2019-03-15T10:03:46.532Z,781.88
2019-03-15T10:04:46.551Z,883.13
2019-03-15T10:05:46.570Z,871.88
2019-03-15T10:06:46.590Z,995.63
2019-03-15T10:07:46.628Z,990.00
2019-03-15T10:08:46.628Z,1018.13
2019-03-15T10:09:46.648Z,1029.38
2019-03-15T10:10:49.018Z,911.25
2019-03-15T10:11:46.685Z,978.75
2019-03-15T10:12:46.726Z,922.50
2019-03-15T10:13:46.725Z,916.88
2019-03-15T10:14:46.745Z,849.38
2019-03-15T10:15:46.835Z,933.75
2019-03-15T10:16:46.785Z,860.63
2019-03-15T10:17:46.808Z,781.88
2019-03-15T10:18:46.825Z,973.13
2019-03-15T10:19:46.850Z,945.00
2019-03-15T10:20:46.872Z,945.00
2019-03-15T10:21:46.885Z,967.50
2019-03-15T10:23:04.285Z,1051.88
2019-03-15T10:23:46.929Z,1051.88
2019-03-15T10:24:46.945Z,956.25
2019-03-15T10:25:49.821Z,990.00
2019-03-15T10:26:46.985Z,945.00
2019-03-15T10:27:47.004Z,793.13
2019-03-15T10:28:47.021Z,776.25
2019-03-15T10:29:47.044Z,787.50
2019-03-15T10:30:47.068Z,708.75
2019-03-15T10:31:47.083Z,641.25
2019-03-15T10:32:47.107Z,658.13
2019-03-15T10:33:50.810Z,652.50
2019-03-15T10:34:47.145Z,658.13
2019-03-15T10:35:47.164Z,669.38
2019-03-15T10:36:47.184Z,635.63
2019-03-15T10:37:47.207Z,551.25
2019-03-15T10:38:47.227Z,500.63
2019-03-15T10:39:47.241Z,652.50
2019-03-15T10:40:47.270Z,601.88
2019-03-15T10:41:47.279Z,444.38
2019-03-15T10:42:47.304Z,416.25
2019-03-15T10:43:47.325Z,444.38
2019-03-15T10:44:47.340Z,450.00
2019-03-15T10:45:47.363Z,371.25
2019-03-15T10:46:47.379Z,461.25
2019-03-15T10:47:47.402Z,663.75
2019-03-15T10:48:47.419Z,815.63
2019-03-15T10:49:47.438Z,753.75
2019-03-15T10:50:47.455Z,568.13
2019-03-15T10:51:47.478Z,393.75
2019-03-15T10:52:47.495Z,354.38
2019-03-15T10:53:47.515Z,348.75
2019-03-15T10:54:47.533Z,320.63
2019-03-15T10:55:59.486Z,264.38
2019-03-15T10:56:47.571Z,399.38
2019-03-15T10:57:47.589Z,399.38
2019-03-15T10:58:47.607Z,461.25
2019-03-15T10:59:47.635Z,483.75
2019-03-15T11:00:47.647Z,556.88
2019-03-15T11:01:47.668Z,613.13
2019-03-15T11:02:47.686Z,601.88
2019-03-15T11:03:47.709Z,517.50
2019-03-15T11:04:47.783Z,708.75
2019-03-15T11:05:47.805Z,849.38
2019-03-15T11:06:47.795Z,849.38
2019-03-15T11:07:47.923Z,843.75
2019-03-15T11:08:47.858Z,826.88
2019-03-15T11:09:47.857Z,765.00
2019-03-15T11:10:47.857Z,888.75
2019-03-15T11:11:47.856Z,1074.38
2019-03-15T11:12:47.873Z,945.00
2019-03-15T11:13:47.891Z,798.75
2019-03-15T11:14:47.912Z,770.63
2019-03-15T11:15:47.931Z,793.13
2019-03-15T11:16:47.954Z,928.13
2019-03-15T11:17:47.968Z,1035.00
2019-03-15T11:18:47.992Z,1040.63
2019-03-15T11:19:48.007Z,1046.25
2019-03-15T11:20:48.026Z,1046.25
2019-03-15T11:21:48.046Z,973.13
2019-03-15T11:22:48.064Z,855.00
2019-03-15T11:23:48.084Z,922.50
2019-03-15T11:24:48.105Z,928.13
2019-03-15T11:25:48.130Z,821.25
2019-03-15T11:26:48.142Z,725.63
2019-03-15T11:27:48.163Z,776.25
2019-03-15T11:28:48.182Z,742.50
2019-03-15T11:29:48.207Z,680.63
2019-03-15T11:30:48.221Z,826.88
2019-03-15T11:31:48.241Z,725.63
2019-03-15T11:32:48.264Z,725.63
2019-03-15T11:33:48.283Z,860.63
2019-03-15T11:34:48.298Z,1046.25
2019-03-15T11:35:48.318Z,916.88
2019-03-15T11:36:57.923Z,855.00
2019-03-15T11:37:48.358Z,860.63
2019-03-15T11:38:48.377Z,838.13
2019-03-15T11:39:48.399Z,860.63
2019-03-15T11:40:48.417Z,922.50
2019-03-15T11:41:48.436Z,900.00
2019-03-15T11:42:48.455Z,866.25
2019-03-15T11:43:48.478Z,1091.25
2019-03-15T11:44:48.497Z,1102.50
2019-03-15T11:45:48.517Z,1063.13
2019-03-15T11:46:48.550Z,1164.38
2019-03-15T11:48:02.553Z,1141.88
2019-03-15T11:48:48.576Z,984.38
2019-03-15T11:49:48.597Z,1091.25
2019-03-15T11:50:48.618Z,1085.63
2019-03-15T11:51:48.641Z,1108.13
2019-03-15T11:52:48.658Z,1125.00
2019-03-15T11:53:48.675Z,1057.50
2019-03-15T11:54:49.863Z,1006.88
2019-03-15T11:55:48.719Z,973.13
2019-03-15T11:56:50.857Z,984.38
2019-03-15T11:57:48.757Z,945.00
2019-03-15T11:58:48.778Z,877.50
2019-03-15T11:59:48.800Z,995.63
2019-03-15T12:00:48.878Z,742.50
2019-03-15T12:01:48.839Z,675.00
2019-03-15T12:02:48.869Z,545.63
2019-03-15T12:03:53.379Z,579.38
2019-03-15T12:04:48.902Z,641.25
2019-03-15T12:05:48.921Z,765.00
2019-03-15T12:06:48.942Z,815.63
2019-03-15T12:07:48.962Z,793.13
2019-03-15T12:08:48.982Z,703.13
2019-03-15T12:09:49.003Z,720.00
2019-03-15T12:10:49.023Z,770.63
2019-03-15T12:11:49.043Z,781.88
2019-03-15T12:12:49.062Z,731.25
2019-03-15T12:13:49.083Z,663.75
2019-03-15T12:14:49.102Z,714.38
2019-03-15T12:15:49.123Z,658.13
2019-03-15T12:16:49.144Z,618.75
2019-03-15T12:17:49.173Z,714.38
2019-03-15T12:18:49.193Z,770.63
2019-03-15T12:19:49.203Z,753.75
2019-03-15T12:20:49.505Z,618.75
2019-03-15T12:21:49.243Z,405.00
2019-03-15T12:22:49.263Z,298.13
2019-03-15T12:23:49.282Z,264.38
2019-03-15T12:24:49.305Z,225.00
2019-03-15T12:25:49.321Z,174.38
2019-03-15T12:26:49.341Z,185.63
2019-03-15T12:27:49.362Z,309.38
2019-03-15T12:28:49.386Z,427.50
2019-03-15T12:29:49.398Z,478.13
2019-03-15T12:30:49.420Z,450.00
2019-03-15T12:31:49.439Z,421.88
2019-03-15T12:32:49.460Z,444.38
2019-03-15T12:33:49.480Z,388.13
2019-03-15T12:34:49.498Z,354.38
2019-03-15T12:35:49.530Z,365.63
2019-03-15T12:36:49.535Z,326.25
2019-03-15T12:37:49.551Z,315.00
2019-03-15T12:38:49.574Z,303.75
2019-03-15T12:39:49.607Z,208.13
2019-03-15T12:40:49.688Z,196.88
2019-03-15T12:41:49.681Z,298.13
2019-03-15T12:42:49.678Z,365.63
2019-03-15T12:43:49.701Z,388.13
2019-03-15T12:44:49.735Z,444.38
2019-03-15T12:45:49.756Z,511.88
2019-03-15T12:46:49.743Z,556.88
2019-03-15T12:47:49.745Z,635.63
2019-03-15T12:48:49.765Z,765.00
2019-03-15T12:49:49.783Z,866.25