createdAt,value
2017-09-15T00:00:40.130Z,64.20
2017-09-15T00:03:06.336Z,64.20
2017-09-15T00:05:32.547Z,63.80
2017-09-15T00:07:58.767Z,63.10
2017-09-15T00:10:25.924Z,63.30
2017-09-15T00:12:52.665Z,62.70
2017-09-15T00:15:19.409Z,63.10
2017-09-15T00:17:46.175Z,63.60
2017-09-15T00:20:12.711Z,63.10
2017-09-15T00:22:38.890Z,63.20
2017-09-15T00:25:06.824Z,62.60
2017-09-15T00:27:33.237Z,62.60
2017-09-15T00:30:01.163Z,62.40
2017-09-15T00:32:27.928Z,62.40
2017-09-15T00:34:55.016Z,62.10
2017-09-15T00:37:22.585Z,62.00
2017-09-15T00:39:50.205Z,62.50
2017-09-15T00:42:16.803Z,62.50
2017-09-15T00:44:43.767Z,63.10
2017-09-15T00:47:10.315Z,63.10
2017-09-15T00:49:38.348Z,62.30
2017-09-15T00:52:05.783Z,62.80
2017-09-15T00:54:32.002Z,62.80
2017-09-15T00:56:58.222Z,62.60
2017-09-15T00:59:25.096Z,62.60
2017-09-15T01:01:51.371Z,63.20
2017-09-15T01:04:18.127Z,64.00
2017-09-15T01:06:44.361Z,64.00
2017-09-15T01:09:11.489Z,64.20
2017-09-15T01:11:37.888Z,64.30
2017-09-15T01:14:04.098Z,64.50
2017-09-15T01:16:31.972Z,65.20
2017-09-15T01:18:59.120Z,65.40
2017-09-15T01:21:26.820Z,65.70
2017-09-15T01:23:53.176Z,65.70
2017-09-15T01:26:21.082Z,66.10
2017-09-15T01:28:47.326Z,66.00
2017-09-15T01:31:13.555Z,66.30
2017-09-15T01:33:39.745Z,66.80
2017-09-15T01:36:06.652Z,67.40
2017-09-15T01:38:34.396Z,67.00
2017-09-15T01:41:01.186Z,67.00
2017-09-15T01:43:27.404Z,67.00
2017-09-15T01:45:54.412Z,67.30
2017-09-15T01:48:21.562Z,67.20
2017-09-15T01:50:48.987Z,67.50
2017-09-15T01:53:16.879Z,67.90
2017-09-15T01:55:44.564Z,69.50
2017-09-15T01:58:10.799Z,69.50
2017-09-15T02:00:38.574Z,69.00
2017-09-15T02:03:05.691Z,68.40
2017-09-15T02:05:32.712Z,69.60
2017-09-15T02:07:59.685Z,68.80
2017-09-15T02:10:26.097Z,68.80
2017-09-15T02:12:52.861Z,68.60
2017-09-15T02:15:19.065Z,69.10
2017-09-15T02:17:45.265Z,70.10
2017-09-15T02:20:11.473Z,69.90
2017-09-15T02:22:38.374Z,69.10
2017-09-15T02:25:06.639Z,68.90
2017-09-15T02:27:36.725Z,69.30
2017-09-15T02:30:04.033Z,69.20
2017-09-15T02:32:30.242Z,70.10
2017-09-15T02:34:57.514Z,70.80
2017-09-15T02:37:23.723Z,70.00
2017-09-15T02:39:50.202Z,70.60
2017-09-15T02:42:18.247Z,70.30
2017-09-15T02:44:44.490Z,70.30
2017-09-15T02:47:10.706Z,70.80
2017-09-15T02:49:37.557Z,70.20
2017-09-15T02:52:04.961Z,71.80
2017-09-15T02:54:34.384Z,72.20
2017-09-15T02:57:00.592Z,72.20
2017-09-15T02:59:28.087Z,70.80
2017-09-15T03:01:54.806Z,70.80
2017-09-15T03:04:22.615Z,70.40
2017-09-15T03:06:50.030Z,70.30
2017-09-15T03:09:19.349Z,70.20
2017-09-15T03:11:46.923Z,71.00
2017-09-15T03:14:14.716Z,69.90
2017-09-15T03:16:41.458Z,70.20
2017-09-15T03:19:08.225Z,70.20
2017-09-15T03:21:34.971Z,71.10
2017-09-15T03:24:01.739Z,70.30
2017-09-15T03:26:27.945Z,70.40
2017-09-15T03:28:54.972Z,70.40
2017-09-15T03:31:22.562Z,70.60
2017-09-15T03:33:48.772Z,70.60
2017-09-15T03:36:14.993Z,70.80
2017-09-15T03:38:41.197Z,70.70
2017-09-15T03:41:08.681Z,70.70
2017-09-15T03:43:34.951Z,70.70
2017-09-15T03:46:01.617Z,70.70
2017-09-15T03:48:29.183Z,70.80
2017-09-15T03:50:56.136Z,71.10
2017-09-15T03:53:23.419Z,71.10
2017-09-15T03:55:50.448Z,71.00
2017-09-15T03:58:16.661Z,71.00
2017-09-15T04:00:45.160Z,71.50
2017-09-15T04:03:14.063Z,71.50
2017-09-15T04:05:40.850Z,71.50
2017-09-15T04:08:09.200Z,71.70
2017-09-15T04:10:36.373Z,72.00
2017-09-15T04:13:03.631Z,72.60
2017-09-15T04:15:29.924Z,72.60
2017-09-15T04:17:56.140Z,72.10
2017-09-15T04:20:22.627Z,72.30
2017-09-15T04:22:50.372Z,72.40
2017-09-15T04:25:16.605Z,72.10
2017-09-15T04:27:42.817Z,72.00
2017-09-15T04:30:10.532Z,71.90
2017-09-15T04:32:36.788Z,72.20
2017-09-15T04:35:03.010Z,72.10
2017-09-15T04:37:29.454Z,72.30
2017-09-15T04:39:55.778Z,71.90
2017-09-15T04:42:23.136Z,73.10
2017-09-15T04:44:49.357Z,72.80
2017-09-15T04:47:15.580Z,72.70
2017-09-15T04:49:43.112Z,72.00
2017-09-15T04:52:10.256Z,72.20
2017-09-15T04:54:37.205Z,73.20
2017-09-15T04:57:04.694Z,73.30
2017-09-15T04:59:30.946Z,73.30
2017-09-15T05:01:57.339Z,73.20
2017-09-15T05:04:24.517Z,73.40
2017-09-15T05:06:52.306Z,73.10
2017-09-15T05:09:21.045Z,73.10
2017-09-15T05:11:47.942Z,73.00
2017-09-15T05:14:16.905Z,72.90
2017-09-15T05:16:47.287Z,73.10
2017-09-15T05:19:14.681Z,73.10
2017-09-15T05:21:42.361Z,73.60
2017-09-15T05:24:13.628Z,73.60
2017-09-15T05:36:25.647Z,73.50
2017-09-15T05:38:52.380Z,73.90
2017-09-15T05:41:18.833Z,73.60
2017-09-15T05:43:45.526Z,73.20
2017-09-15T05:46:13.417Z,73.40
2017-09-15T05:48:40.874Z,73.40
2017-09-15T05:51:08.041Z,73.80
2017-09-15T05:53:34.809Z,73.70
2017-09-15T05:56:01.979Z,73.40
2017-09-15T05:58:28.938Z,73.80
2017-09-15T06:00:55.685Z,73.70
2017-09-15T06:03:24.226Z,73.20
2017-09-15T06:05:51.942Z,73.00
2017-09-15T06:08:18.811Z,73.10
2017-09-15T06:10:45.667Z,73.00
2017-09-15T06:13:12.796Z,72.90
2017-09-15T06:15:38.990Z,72.80
2017-09-15T06:18:05.419Z,72.70
2017-09-15T06:20:32.248Z,72.60
2017-09-15T06:23:00.264Z,71.90
2017-09-15T06:25:26.721Z,71.90
2017-09-15T06:27:53.737Z,72.30
2017-09-15T06:30:21.317Z,71.30
2017-09-15T06:32:47.653Z,71.30
2017-09-15T06:35:14.221Z,72.40
2017-09-15T06:37:41.170Z,73.70
2017-09-15T06:40:08.580Z,72.50
2017-09-15T06:42:34.824Z,72.50
2017-09-15T06:45:01.144Z,69.20
2017-09-15T06:47:28.252Z,61.40
2017-09-15T06:49:55.072Z,64.70
2017-09-15T06:52:23.026Z,62.30
2017-09-15T06:54:50.515Z,61.20
2017-09-15T06:57:18.034Z,61.20
2017-09-15T06:59:45.750Z,62.00
2017-09-15T07:02:14.042Z,61.80
2017-09-15T07:04:40.243Z,61.70
2017-09-15T07:07:07.124Z,58.80
2017-09-15T07:09:34.362Z,58.60
2017-09-15T07:12:00.594Z,58.60
2017-09-15T07:14:27.552Z,56.30
2017-09-15T07:16:54.446Z,56.20
2017-09-15T07:19:21.690Z,56.90
2017-09-15T07:21:48.631Z,56.90
2017-09-15T07:24:17.075Z,58.90
2017-09-15T07:26:44.890Z,58.30
2017-09-15T07:29:11.342Z,57.90
2017-09-15T07:31:38.179Z,56.50
2017-09-15T07:34:04.632Z,53.70
2017-09-15T07:36:31.712Z,54.40
2017-09-15T07:38:58.478Z,55.90
2017-09-15T07:41:25.749Z,55.50
2017-09-15T07:43:53.291Z,55.00
2017-09-15T07:46:20.055Z,55.50
2017-09-15T07:48:47.305Z,56.30
2017-09-15T07:51:13.502Z,57.30
2017-09-15T07:53:41.158Z,55.30
2017-09-15T07:56:08.682Z,55.10
2017-09-15T07:58:35.686Z,55.20
2017-09-15T08:01:03.134Z,56.70
2017-09-15T08:03:29.401Z,56.70
2017-09-15T08:05:56.276Z,56.40
2017-09-15T08:08:23.261Z,55.50
2017-09-15T08:10:50.153Z,55.60
2017-09-15T08:13:16.356Z,55.60
2017-09-15T08:15:42.620Z,55.80
2017-09-15T08:18:08.876Z,55.80
2017-09-15T08:20:36.082Z,54.50
2017-09-15T08:23:02.288Z,54.50
2017-09-15T08:25:28.865Z,54.90
2017-09-15T08:27:55.627Z,54.40
2017-09-15T08:30:22.591Z,54.40
2017-09-15T08:32:49.312Z,54.40
2017-09-15T08:35:16.721Z,54.00
2017-09-15T08:37:43.507Z,53.90
2017-09-15T08:40:09.715Z,52.90
2017-09-15T08:42:35.950Z,53.20
2017-09-15T08:45:02.918Z,52.80
2017-09-15T08:47:29.672Z,52.70
2017-09-15T08:49:56.142Z,50.20
2017-09-15T08:52:22.420Z,50.10
2017-09-15T08:54:49.193Z,49.00
2017-09-15T08:57:16.295Z,48.50
2017-09-15T08:59:44.730Z,47.90
2017-09-15T09:02:10.945Z,47.90
2017-09-15T09:04:38.464Z,50.60
2017-09-15T09:07:06.740Z,50.30
2017-09-15T09:09:34.848Z,49.70
2017-09-15T09:12:01.060Z,49.70
2017-09-15T09:14:27.840Z,49.00
2017-09-15T09:16:54.655Z,47.30
2017-09-15T09:19:20.877Z,46.30
2017-09-15T09:21:47.737Z,47.70
2017-09-15T09:26:45.720Z,45.40
2017-09-15T09:29:11.948Z,47.10
2017-09-15T09:31:38.868Z,47.90
2017-09-15T09:34:05.759Z,46.50
2017-09-15T09:36:32.388Z,45.70
2017-09-15T09:38:58.604Z,45.80
2017-09-15T09:41:25.828Z,48.00
2017-09-15T09:43:52.036Z,48.00
2017-09-15T09:46:19.369Z,48.30
2017-09-15T09:48:45.604Z,48.30
2017-09-15T09:51:12.550Z,45.90
2017-09-15T09:53:40.691Z,46.40
2017-09-15T09:58:39.129Z,47.40
2017-09-15T10:01:06.624Z,46.40
2017-09-15T10:03:32.824Z,46.40
2017-09-15T10:06:00.016Z,46.80
2017-09-15T10:08:26.212Z,45.90
2017-09-15T10:10:53.011Z,46.30
2017-09-15T10:13:19.268Z,44.50
2017-09-15T10:15:46.215Z,44.20
2017-09-15T10:18:12.952Z,44.30
2017-09-15T10:20:39.184Z,43.70
2017-09-15T10:23:05.432Z,44.10
2017-09-15T10:25:32.001Z,43.60
2017-09-15T10:27:58.408Z,43.50
2017-09-15T10:30:24.893Z,42.50
2017-09-15T10:32:52.522Z,43.70
2017-09-15T10:35:19.717Z,43.70
2017-09-15T10:37:47.129Z,42.00
2017-09-15T10:40:14.123Z,42.70
2017-09-15T10:42:41.787Z,43.30
2017-09-15T10:45:09.031Z,43.30
2017-09-15T10:47:37.298Z,42.40
2017-09-15T10:50:04.684Z,42.30
2017-09-15T10:52:32.157Z,42.30
2017-09-15T10:54:58.373Z,41.50
2017-09-15T10:57:25.268Z,41.50
2017-09-15T10:59:58.630Z,40.20
2017-09-15T11:02:24.841Z,41.50
2017-09-15T11:04:52.594Z,39.30
2017-09-15T11:07:19.728Z,39.70
2017-09-15T11:09:47.229Z,40.00
2017-09-15T11:12:14.554Z,40.00
2017-09-15T11:14:41.404Z,39.00
2017-09-15T11:17:08.282Z,39.10
2017-09-15T11:19:35.073Z,40.80
2017-09-15T11:22:01.261Z,40.30
2017-09-15T11:24:27.822Z,40.30
2017-09-15T11:26:54.845Z,41.40
2017-09-15T11:29:21.728Z,41.30
2017-09-15T11:31:48.483Z,40.60
2017-09-15T11:34:15.071Z,40.20
2017-09-15T11:36:41.283Z,40.80
2017-09-15T11:39:08.363Z,41.90
2017-09-15T11:41:35.326Z,40.80
2017-09-15T11:44:01.874Z,40.80
2017-09-15T11:46:28.888Z,40.60
2017-09-15T11:48:57.867Z,40.50
2017-09-15T11:51:24.096Z,40.50
2017-09-15T11:53:51.169Z,41.50
2017-09-15T11:56:17.416Z,41.50
2017-09-15T11:58:43.629Z,41.50
2017-09-15T12:01:10.373Z,42.10
2017-09-15T12:03:37.237Z,41.70
2017-09-15T12:06:03.446Z,41.10
2017-09-15T12:08:29.664Z,41.60
2017-09-15T12:10:56.496Z,42.50
2017-09-15T12:13:23.820Z,41.50
2017-09-15T12:15:50.604Z,41.50
2017-09-15T12:18:16.834Z,41.30
2017-09-15T12:20:44.036Z,41.80
2017-09-15T12:23:10.830Z,41.50
2017-09-15T12:25:37.044Z,40.60
2017-09-15T12:28:04.267Z,40.80
2017-09-15T12:30:31.241Z,41.90
2017-09-15T12:32:57.891Z,41.90
2017-09-15T12:35:24.932Z,41.80
2017-09-15T12:37:51.151Z,41.80
2017-09-15T12:40:17.378Z,42.80
2017-09-15T12:42:44.041Z,43.00
2017-09-15T12:45:11.994Z,41.80
2017-09-15T12:47:38.521Z,41.80
2017-09-15T12:50:04.736Z,42.20
2017-09-15T12:52:32.416Z,43.40
2017-09-15T12:54:58.708Z,43.40
2017-09-15T12:57:24.929Z,43.10
2017-09-15T12:59:51.255Z,43.10
2017-09-15T13:02:17.461Z,41.80
2017-09-15T13:04:43.851Z,41.70
2017-09-15T13:07:11.604Z,40.90
2017-09-15T13:09:38.573Z,41.60
2017-09-15T13:12:04.791Z,41.60
2017-09-15T13:14:31.008Z,41.80
2017-09-15T13:16:58.294Z,42.20
2017-09-15T13:19:24.586Z,42.20
2017-09-15T13:21:51.543Z,41.30
2017-09-15T13:24:18.511Z,42.90
2017-09-15T13:26:44.723Z,42.90
2017-09-15T13:29:11.449Z,41.30
2017-09-15T13:31:38.944Z,42.10
2017-09-15T13:34:05.743Z,42.00
2017-09-15T13:36:32.707Z,40.30
2017-09-15T13:38:59.884Z,40.30
2017-09-15T13:41:26.085Z,41.40
2017-09-15T13:43:52.284Z,41.60
2017-09-15T13:46:18.863Z,42.00
2017-09-15T13:48:45.094Z,41.00
2017-09-15T13:51:11.859Z,41.40
2017-09-15T13:53:38.367Z,40.50
2017-09-15T13:56:05.144Z,39.50
2017-09-15T13:58:31.938Z,40.00
2017-09-15T14:00:58.169Z,40.60
2017-09-15T14:03:24.947Z,39.40
2017-09-15T14:05:51.666Z,39.80
2017-09-15T14:08:18.600Z,40.40
2017-09-15T14:10:45.100Z,39.70
2017-09-15T14:13:14.220Z,39.50
2017-09-15T14:15:40.432Z,39.50
2017-09-15T14:18:08.859Z,40.00
2017-09-15T14:20:35.064Z,40.00
2017-09-15T14:23:01.757Z,40.60
2017-09-15T14:25:29.728Z,40.80
2017-09-15T14:27:56.700Z,40.60
2017-09-15T14:30:22.931Z,40.60
2017-09-15T14:32:50.189Z,41.50
2017-09-15T14:35:16.924Z,41.40
2017-09-15T14:37:43.176Z,41.50
2017-09-15T14:40:09.887Z,41.40
2017-09-15T14:42:37.527Z,41.30
2017-09-15T14:45:04.660Z,41.40
2017-09-15T14:47:31.662Z,42.10
2017-09-15T14:49:58.577Z,42.10
2017-09-15T14:52:25.471Z,41.90
2017-09-15T14:54:51.930Z,41.20
2017-09-15T14:57:18.900Z,40.20
2017-09-15T14:59:45.359Z,40.20
2017-09-15T15:02:12.515Z,39.60
2017-09-15T15:04:39.568Z,40.10
2017-09-15T15:07:06.254Z,41.10
2017-09-15T15:09:34.220Z,40.60
2017-09-15T15:12:02.585Z,40.20
2017-09-15T15:14:28.788Z,40.10
2017-09-15T15:16:56.297Z,40.10
2017-09-15T15:19:23.283Z,40.80
2017-09-15T15:21:50.032Z,40.90
2017-09-15T15:24:16.263Z,40.90
2017-09-15T15:26:43.466Z,40.90
2017-09-15T15:29:09.752Z,40.40
2017-09-15T15:31:37.003Z,40.60
2017-09-15T15:34:04.195Z,41.20
2017-09-15T15:36:39.484Z,41.30
2017-09-15T15:39:06.809Z,41.30
2017-09-15T15:41:33.101Z,40.30
2017-09-15T15:43:59.840Z,41.10
2017-09-15T15:46:26.140Z,40.90
2017-09-15T15:48:52.696Z,41.20
2017-09-15T15:51:20.842Z,40.80
2017-09-15T15:53:47.612Z,40.80
2017-09-15T15:56:14.477Z,40.70
2017-09-15T15:58:42.044Z,41.30
2017-09-15T16:01:10.207Z,41.30
2017-09-15T16:03:37.889Z,41.60
2017-09-15T16:06:04.530Z,41.60
2017-09-15T16:08:31.608Z,42.60
2017-09-15T16:10:58.042Z,42.60
2017-09-15T16:13:25.404Z,44.30
2017-09-15T16:15:52.153Z,44.40
2017-09-15T16:18:18.426Z,44.00
2017-09-15T16:20:44.759Z,45.20
2017-09-15T16:23:11.417Z,46.50
2017-09-15T16:25:38.587Z,46.50
2017-09-15T16:28:04.836Z,46.40
2017-09-15T16:30:32.382Z,45.70
2017-09-15T16:32:58.649Z,46.30
2017-09-15T16:35:25.633Z,46.00
2017-09-15T16:37:52.371Z,46.00
2017-09-15T16:40:25.510Z,48.90
2017-09-15T16:42:58.707Z,49.70
2017-09-15T16:45:31.856Z,50.90
2017-09-15T16:48:04.941Z,50.90
2017-09-15T16:50:32.159Z,51.50
2017-09-15T16:52:58.629Z,50.70
2017-09-15T16:55:25.915Z,53.10
2017-09-15T16:57:53.786Z,50.30
2017-09-15T17:00:20.745Z,52.40
2017-09-15T17:02:47.173Z,52.40
2017-09-15T17:05:14.736Z,53.80
2017-09-15T17:07:41.983Z,53.80
2017-09-15T17:10:09.358Z,55.00
2017-09-15T17:12:36.509Z,55.10
2017-09-15T17:15:03.131Z,54.70
2017-09-15T17:17:30.751Z,55.50
2017-09-15T17:19:57.492Z,55.50
2017-09-15T17:22:24.928Z,54.00
2017-09-15T17:24:51.170Z,54.00
2017-09-15T17:27:18.820Z,53.50
2017-09-15T17:29:45.031Z,53.50
2017-09-15T17:32:11.247Z,53.40
2017-09-15T17:34:37.491Z,53.90
2017-09-15T17:37:04.289Z,53.10
2017-09-15T17:39:31.545Z,57.80
2017-09-15T17:41:59.575Z,58.80
2017-09-15T17:44:26.318Z,58.70
2017-09-15T17:46:52.673Z,57.70
2017-09-15T17:49:20.057Z,58.90
2017-09-15T17:51:47.439Z,58.30
2017-09-15T17:54:13.781Z,58.20
2017-09-15T17:56:40.090Z,58.30
2017-09-15T17:59:06.431Z,58.60
2017-09-15T18:01:33.395Z,59.10
2017-09-15T18:04:00.397Z,58.30
2017-09-15T18:06:27.273Z,58.30
2017-09-15T18:08:54.754Z,59.80
2017-09-15T18:11:22.424Z,58.60
2017-09-15T18:13:49.672Z,58.90
2017-09-15T18:16:16.467Z,58.90
2017-09-15T18:18:42.675Z,60.00
2017-09-15T18:21:09.534Z,59.50
2017-09-15T18:23:35.748Z,59.50
2017-09-15T18:26:03.020Z,59.10
2017-09-15T18:28:29.329Z,58.40
2017-09-15T18:30:56.170Z,58.30
2017-09-15T18:33:22.449Z,58.90
2017-09-15T18:35:49.657Z,58.70
2017-09-15T18:38:17.073Z,58.80
2017-09-15T18:40:44.070Z,59.20
2017-09-15T18:43:10.351Z,59.20
2017-09-15T18:45:38.205Z,59.10
2017-09-15T18:48:05.160Z,59.10
2017-09-15T18:50:32.833Z,59.60
2017-09-15T18:52:59.811Z,59.70
2017-09-15T18:55:26.055Z,59.60
2017-09-15T18:57:52.289Z,59.60
2017-09-15T19:00:19.250Z,60.70
2017-09-15T19:02:45.477Z,60.70
2017-09-15T19:05:12.085Z,61.20
2017-09-15T19:07:41.144Z,60.50
2017-09-15T19:10:08.622Z,61.70
2017-09-15T19:12:36.242Z,62.10
2017-09-15T19:15:02.469Z,62.10
2017-09-15T19:17:28.868Z,61.40
2017-09-15T19:19:57.529Z,60.00
2017-09-15T19:22:25.173Z,59.60
2017-09-15T19:24:52.204Z,59.10
2017-09-15T19:27:20.193Z,59.20
2017-09-15T19:29:53.407Z,59.20
2017-09-15T19:32:20.025Z,62.40
2017-09-15T19:34:46.770Z,62.10
2017-09-15T19:37:13.013Z,62.30
2017-09-15T19:39:39.888Z,61.50
2017-09-15T19:42:06.670Z,61.80
2017-09-15T19:44:33.417Z,60.50
2017-09-15T19:46:59.718Z,60.70
2017-09-15T19:49:26.118Z,60.10
2017-09-15T19:51:54.081Z,60.60
2017-09-15T19:54:21.796Z,62.90
2017-09-15T19:56:49.599Z,62.70
2017-09-15T19:59:15.815Z,62.70
2017-09-15T20:01:42.046Z,62.10
2017-09-15T20:04:09.301Z,62.80
2017-09-15T20:06:36.093Z,62.10
2017-09-15T20:09:03.810Z,62.20
2017-09-15T20:11:30.265Z,61.40
2017-09-15T20:13:57.770Z,61.10
2017-09-15T20:16:24.846Z,63.50
2017-09-15T20:18:52.047Z,63.50
2017-09-15T20:21:18.798Z,64.60
2017-09-15T20:23:47.149Z,64.90
2017-09-15T20:26:14.725Z,62.90
2017-09-15T20:28:42.875Z,64.40
2017-09-15T20:31:09.328Z,64.40
2017-09-15T20:33:35.528Z,62.90
2017-09-15T20:36:01.751Z,64.50
2017-09-15T20:38:28.517Z,65.40
2017-09-15T20:40:55.261Z,64.30
2017-09-15T20:43:22.801Z,63.10
2017-09-15T20:45:49.543Z,63.00
2017-09-15T20:48:16.114Z,62.80
2017-09-15T20:50:43.859Z,62.40
2017-09-15T20:53:11.672Z,62.40
2017-09-15T20:55:37.876Z,63.30
2017-09-15T20:58:05.020Z,63.10
2017-09-15T21:00:32.129Z,62.50
2017-09-15T21:02:59.714Z,64.00
2017-09-15T21:05:26.713Z,63.70
2017-09-15T21:07:53.288Z,63.70
2017-09-15T21:10:20.659Z,64.80
2017-09-15T21:12:48.333Z,63.10
2017-09-15T21:15:15.126Z,62.90
2017-09-15T21:17:41.842Z,64.70
2017-09-15T21:20:08.661Z,66.30
2017-09-15T21:22:35.402Z,65.30
2017-09-15T21:25:02.144Z,66.20
2017-09-15T21:27:28.911Z,66.10
2017-09-15T21:29:55.141Z,67.40
2017-09-15T21:32:21.465Z,66.70
2017-09-15T21:34:48.672Z,66.80
2017-09-15T21:37:16.581Z,67.00
2017-09-15T21:39:42.798Z,67.00
2017-09-15T21:42:09.265Z,65.10
2017-09-15T21:44:36.993Z,67.10
2017-09-15T21:47:04.621Z,66.40
2017-09-15T21:49:31.442Z,66.30
2017-09-15T21:51:58.237Z,66.00
2017-09-15T21:54:25.030Z,67.30
2017-09-15T21:56:51.788Z,66.30
2017-09-15T21:59:19.410Z,67.20
2017-09-15T22:01:45.801Z,67.20
2017-09-15T22:04:18.820Z,66.60
2017-09-15T22:06:47.181Z,66.50
2017-09-15T22:09:13.641Z,66.50
2017-09-15T22:11:40.653Z,67.30
2017-09-15T22:14:06.873Z,67.20
2017-09-15T22:16:33.098Z,67.60
2017-09-15T22:18:59.898Z,67.20
2017-09-15T22:21:26.616Z,68.40
2017-09-15T22:23:52.929Z,68.70
2017-09-15T22:26:19.420Z,68.40
2017-09-15T22:28:47.367Z,67.60
2017-09-15T22:31:14.135Z,67.80
2017-09-15T22:33:41.207Z,68.40
2017-09-15T22:36:08.803Z,67.00
2017-09-15T22:38:35.809Z,67.00
2017-09-15T22:41:02.994Z,67.50
2017-09-15T22:43:30.221Z,67.50
2017-09-15T22:45:56.452Z,68.50
2017-09-15T22:48:23.678Z,67.30
2017-09-15T22:50:51.347Z,69.00
2017-09-15T22:53:17.627Z,69.00
2017-09-15T22:55:44.416Z,67.50
2017-09-15T22:58:11.624Z,68.20
2017-09-15T23:00:38.243Z,67.40
2017-09-15T23:03:05.322Z,66.40
2017-09-15T23:05:31.562Z,66.40
2017-09-15T23:07:58.826Z,66.50
2017-09-15T23:10:26.336Z,66.20
2017-09-15T23:12:53.826Z,66.20
2017-09-15T23:15:21.370Z,67.70
2017-09-15T23:17:47.580Z,67.50
2017-09-15T23:20:13.795Z,67.50
2017-09-15T23:22:40.043Z,67.40
2017-09-15T23:25:06.434Z,66.90
2017-09-15T23:27:34.655Z,65.40
2017-09-15T23:30:01.149Z,65.30
2017-09-15T23:32:29.420Z,65.50
2017-09-15T23:34:56.958Z,66.40
2017-09-15T23:37:23.748Z,66.30
2017-09-15T23:39:51.203Z,66.50
2017-09-15T23:42:18.208Z,66.10
2017-09-15T23:44:44.716Z,66.10
2017-09-15T23:47:12.981Z,65.80
2017-09-15T23:49:39.172Z,65.70
2017-09-15T23:52:06.503Z,66.10
2017-09-15T23:54:34.119Z,66.80
2017-09-15T23:57:00.863Z,66.80
2017-09-15T23:59:27.271Z,66.70
