createdAt,value
2017-08-27T00:00:39.708Z,1003.08
2017-08-27T00:01:20.280Z,1003.11
2017-08-27T00:02:00.851Z,1003.1
2017-08-27T00:02:41.404Z,1003.08
2017-08-27T00:03:21.986Z,1003.05
2017-08-27T00:04:02.546Z,1003.09
2017-08-27T00:04:43.111Z,1003.11
2017-08-27T00:05:23.690Z,1003.11
2017-08-27T00:06:05.033Z,1003.12
2017-08-27T00:06:45.651Z,1003.13
2017-08-27T00:07:26.214Z,1003.14
2017-08-27T00:08:06.780Z,1003.13
2017-08-27T00:08:47.333Z,1003.12
2017-08-27T00:09:27.886Z,1003.14
2017-08-27T00:10:08.457Z,1003.12
2017-08-27T00:10:49.026Z,1003.16
2017-08-27T00:11:29.592Z,1003.15
2017-08-27T00:12:10.151Z,1003.14
2017-08-27T00:12:50.715Z,1003.16
2017-08-27T00:13:31.280Z,1003.15
2017-08-27T00:14:11.868Z,1003.17
2017-08-27T00:14:52.435Z,1003.14
2017-08-27T00:15:33.923Z,1003.19
2017-08-27T00:16:14.596Z,1003.19
2017-08-27T00:16:55.156Z,1003.19
2017-08-27T00:17:35.715Z,1003.17
2017-08-27T00:18:16.302Z,1003.16
2017-08-27T00:18:56.857Z,1003.17
2017-08-27T00:19:37.419Z,1003.2
2017-08-27T00:20:18.075Z,1003.11
2017-08-27T00:20:58.641Z,1003.12
2017-08-27T00:21:39.212Z,1003.11
2017-08-27T00:22:19.786Z,1003.1
2017-08-27T00:23:00.325Z,1003.12
2017-08-27T00:23:40.883Z,1003.08
2017-08-27T00:24:21.487Z,1003.12
2017-08-27T00:25:02.017Z,1003.06
2017-08-27T00:25:42.590Z,1003.16
2017-08-27T00:26:23.152Z,1003.15
2017-08-27T00:27:03.720Z,1003.14
2017-08-27T00:27:44.402Z,1003.11
2017-08-27T00:28:24.978Z,1003.13
2017-08-27T00:29:05.532Z,1003.08
2017-08-27T00:29:46.080Z,1003.06
2017-08-27T00:30:26.652Z,1003.05
2017-08-27T00:31:07.225Z,1003.03
2017-08-27T00:31:47.950Z,1003.06
2017-08-27T00:32:28.516Z,1003.05
2017-08-27T00:33:09.074Z,1003.07
2017-08-27T00:33:49.645Z,1003.05
2017-08-27T00:34:30.206Z,1003.06
2017-08-27T00:35:10.775Z,1003.04
2017-08-27T00:35:51.352Z,1003.03
2017-08-27T00:36:31.946Z,1003.03
2017-08-27T00:37:12.475Z,1003.02
2017-08-27T00:37:53.022Z,1003.03
2017-08-27T00:38:33.896Z,1003
2017-08-27T00:39:14.374Z,1003.04
2017-08-27T00:39:54.916Z,1003.05
2017-08-27T00:40:35.479Z,1003.04
2017-08-27T00:41:16.055Z,1003.01
2017-08-27T00:41:56.609Z,1003.04
2017-08-27T00:42:37.196Z,1002.99
2017-08-27T00:43:17.772Z,1003.03
2017-08-27T00:43:58.328Z,1003
2017-08-27T00:44:38.901Z,1003
2017-08-27T00:45:19.460Z,1003
2017-08-27T00:46:00.013Z,1002.99
2017-08-27T00:46:40.569Z,1002.99
2017-08-27T00:47:21.157Z,1002.99
2017-08-27T00:48:01.717Z,1003.01
2017-08-27T00:48:42.297Z,1003.02
2017-08-27T00:49:22.857Z,1003.01
2017-08-27T00:50:03.416Z,1002.98
2017-08-27T00:50:43.973Z,1002.97
2017-08-27T00:51:24.536Z,1002.99
2017-08-27T00:52:05.099Z,1002.94
2017-08-27T00:52:45.668Z,1002.98
2017-08-27T00:53:26.238Z,1003
2017-08-27T00:54:06.809Z,1002.98
2017-08-27T00:54:47.379Z,1002.98
2017-08-27T00:55:27.938Z,1002.98
2017-08-27T00:56:08.516Z,1002.98
2017-08-27T00:56:49.109Z,1002.97
2017-08-27T00:57:29.680Z,1002.95
2017-08-27T00:58:10.243Z,1002.95
2017-08-27T00:58:50.785Z,1002.97
2017-08-27T00:59:31.352Z,1002.91
2017-08-27T01:00:11.925Z,1002.93
2017-08-27T01:00:52.502Z,1002.91
2017-08-27T01:01:33.076Z,1002.9
2017-08-27T01:02:13.639Z,1002.86
2017-08-27T01:02:54.500Z,1002.85
2017-08-27T01:03:35.062Z,1002.91
2017-08-27T01:04:15.644Z,1002.88
2017-08-27T01:04:56.219Z,1002.92
2017-08-27T01:05:36.786Z,1002.87
2017-08-27T01:06:17.353Z,1002.85
2017-08-27T01:06:57.928Z,1002.88
2017-08-27T01:07:38.491Z,1002.91
2017-08-27T01:08:19.059Z,1002.94
2017-08-27T01:08:59.651Z,1002.9
2017-08-27T01:09:40.226Z,1002.95
2017-08-27T01:10:20.775Z,1002.94
2017-08-27T01:11:01.356Z,1002.96
2017-08-27T01:11:41.898Z,1002.93
2017-08-27T01:12:22.449Z,1002.97
2017-08-27T01:13:03.033Z,1002.97
2017-08-27T01:13:43.601Z,1002.94
2017-08-27T01:14:24.179Z,1002.95
2017-08-27T01:15:04.742Z,1002.98
2017-08-27T01:15:45.301Z,1003
2017-08-27T01:16:25.858Z,1003.01
2017-08-27T01:17:06.448Z,1003.02
2017-08-27T01:17:47.009Z,1002.96
2017-08-27T01:18:27.588Z,1003
2017-08-27T01:19:08.186Z,1003.02
2017-08-27T01:19:48.745Z,1002.98
2017-08-27T01:20:29.322Z,1002.98
2017-08-27T01:21:09.892Z,1002.93
2017-08-27T01:21:50.457Z,1002.96
2017-08-27T01:22:31.029Z,1002.94
2017-08-27T01:23:11.606Z,1002.95
2017-08-27T01:23:52.163Z,1002.94
2017-08-27T01:24:32.732Z,1002.95
2017-08-27T01:25:13.299Z,1002.92
2017-08-27T01:25:53.883Z,1002.97
2017-08-27T01:26:34.449Z,1002.96
2017-08-27T01:27:15.011Z,1002.95
2017-08-27T01:27:55.589Z,1002.96
2017-08-27T01:28:36.166Z,1002.97
2017-08-27T01:29:16.720Z,1003
2017-08-27T01:29:57.283Z,1002.95
2017-08-27T01:30:37.848Z,1003.01
2017-08-27T01:31:18.414Z,1003.01
2017-08-27T01:31:58.979Z,1003.01
2017-08-27T01:32:39.574Z,1003
2017-08-27T01:33:20.111Z,1003.04
2017-08-27T01:34:00.686Z,1003.02
2017-08-27T01:34:41.259Z,1003.04
2017-08-27T01:35:21.832Z,1003.08
2017-08-27T01:36:02.405Z,1003.03
2017-08-27T01:36:42.964Z,1003.08
2017-08-27T01:37:23.510Z,1003.02
2017-08-27T01:38:04.076Z,1003.08
2017-08-27T01:38:44.638Z,1003.03
2017-08-27T01:39:25.215Z,1003.03
2017-08-27T01:40:05.773Z,1003.08
2017-08-27T01:40:46.350Z,1003.06
2017-08-27T01:41:26.906Z,1003.05
2017-08-27T01:42:07.474Z,1003.06
2017-08-27T01:42:48.029Z,1003.05
2017-08-27T01:43:28.711Z,1003.06
2017-08-27T01:44:09.280Z,1003.04
2017-08-27T01:44:49.849Z,1003.05
2017-08-27T01:45:30.413Z,1003.02
2017-08-27T01:46:10.980Z,1003.03
2017-08-27T01:46:51.550Z,1003.03
2017-08-27T01:47:32.124Z,1003.06
2017-08-27T01:48:12.700Z,1003.03
2017-08-27T01:48:53.268Z,1003.05
2017-08-27T01:49:33.845Z,1003.07
2017-08-27T01:50:14.415Z,1003.07
2017-08-27T01:50:54.977Z,1003.06
2017-08-27T01:51:35.546Z,1003.08
2017-08-27T01:52:16.115Z,1003.07
2017-08-27T01:52:56.702Z,1003.06
2017-08-27T01:53:37.260Z,1003.02
2017-08-27T01:54:17.830Z,1003.06
2017-08-27T01:54:58.414Z,1003.04
2017-08-27T01:55:38.984Z,1003.08
2017-08-27T01:56:19.554Z,1003.08
2017-08-27T01:57:00.115Z,1003.07
2017-08-27T01:57:40.686Z,1003.05
2017-08-27T01:58:21.260Z,1003.05
2017-08-27T01:59:01.820Z,1003.06
2017-08-27T01:59:42.380Z,1003.06
2017-08-27T02:00:22.939Z,1003.06
2017-08-27T02:01:03.515Z,1003.04
2017-08-27T02:01:44.087Z,1003.06
2017-08-27T02:02:24.667Z,1003.05
2017-08-27T02:03:05.237Z,1003.06
2017-08-27T02:03:45.796Z,1003.07
2017-08-27T02:04:26.364Z,1003.07
2017-08-27T02:05:06.942Z,1003.07
2017-08-27T02:05:47.525Z,1003.03
2017-08-27T02:06:28.111Z,1003.03
2017-08-27T02:07:08.668Z,1003.01
2017-08-27T02:07:49.234Z,1003.01
2017-08-27T02:08:29.798Z,1003.01
2017-08-27T02:09:10.358Z,1003.06
2017-08-27T02:09:50.938Z,1003
2017-08-27T02:10:31.520Z,1003.03
2017-08-27T02:11:12.098Z,1003.01
2017-08-27T02:11:52.666Z,1003.01
2017-08-27T02:12:33.239Z,1002.99
2017-08-27T02:13:13.817Z,1002.98
2017-08-27T02:13:54.402Z,1002.96
2017-08-27T02:14:34.947Z,1002.93
2017-08-27T02:15:15.540Z,1002.92
2017-08-27T02:15:56.109Z,1002.94
2017-08-27T02:16:36.677Z,1002.91
2017-08-27T02:17:17.251Z,1002.9
2017-08-27T02:17:57.799Z,1002.92
2017-08-27T02:18:38.363Z,1002.92
2017-08-27T02:19:18.912Z,1002.94
2017-08-27T02:19:59.473Z,1002.93
2017-08-27T02:20:40.054Z,1002.88
2017-08-27T02:21:20.614Z,1002.87
2017-08-27T02:22:01.187Z,1002.96
2017-08-27T02:22:41.738Z,1002.89
2017-08-27T02:23:22.317Z,1002.94
2017-08-27T02:24:02.881Z,1002.93
2017-08-27T02:24:43.454Z,1002.88
2017-08-27T02:25:24.015Z,1002.87
2017-08-27T02:26:04.562Z,1002.84
2017-08-27T02:26:45.125Z,1002.83
2017-08-27T02:27:25.690Z,1002.82
2017-08-27T02:28:06.242Z,1002.83
2017-08-27T02:28:46.804Z,1002.82
2017-08-27T02:29:27.380Z,1002.88
2017-08-27T02:30:07.942Z,1002.85
2017-08-27T02:30:48.530Z,1002.82
2017-08-27T02:31:29.081Z,1002.89
2017-08-27T02:32:09.644Z,1002.86
2017-08-27T02:32:50.205Z,1002.86
2017-08-27T02:33:30.777Z,1002.88
2017-08-27T02:34:11.347Z,1002.86
2017-08-27T02:34:51.901Z,1002.88
2017-08-27T02:35:32.463Z,1002.84
2017-08-27T02:36:13.037Z,1002.86
2017-08-27T02:36:53.622Z,1002.85
2017-08-27T02:37:34.189Z,1002.84
2017-08-27T02:38:14.750Z,1002.83
2017-08-27T02:38:55.308Z,1002.82
2017-08-27T02:39:35.867Z,1002.83
2017-08-27T02:40:16.458Z,1002.78
2017-08-27T02:40:57.023Z,1002.81
2017-08-27T02:41:37.568Z,1002.81
2017-08-27T02:42:18.138Z,1002.83
2017-08-27T02:42:58.709Z,1002.82
2017-08-27T02:43:39.272Z,1002.86
2017-08-27T02:44:19.849Z,1002.88
2017-08-27T02:45:00.421Z,1002.9
2017-08-27T02:45:40.953Z,1002.89
2017-08-27T02:46:21.521Z,1002.89
2017-08-27T02:47:02.095Z,1002.91
2017-08-27T02:47:42.669Z,1002.92
2017-08-27T02:48:23.225Z,1002.86
2017-08-27T02:49:03.801Z,1002.9
2017-08-27T02:49:44.365Z,1002.89
2017-08-27T02:50:24.928Z,1002.9
2017-08-27T02:51:05.496Z,1002.89
2017-08-27T02:51:46.048Z,1002.87
2017-08-27T02:52:26.617Z,1002.9
2017-08-27T02:53:07.179Z,1002.88
2017-08-27T02:53:47.750Z,1002.92
2017-08-27T02:54:28.281Z,1002.91
2017-08-27T02:55:08.878Z,1002.9
2017-08-27T02:55:49.408Z,1002.88
2017-08-27T02:56:29.970Z,1002.9
2017-08-27T02:57:10.522Z,1002.86
2017-08-27T02:57:51.096Z,1002.88
2017-08-27T02:58:31.643Z,1002.85
2017-08-27T02:59:12.188Z,1002.86
2017-08-27T02:59:52.747Z,1002.87
2017-08-27T03:00:33.315Z,1002.83
2017-08-27T03:01:13.879Z,1002.83
2017-08-27T03:01:54.435Z,1002.82
2017-08-27T03:02:35.044Z,1002.79
2017-08-27T03:03:15.593Z,1002.83
2017-08-27T03:03:56.170Z,1002.79
2017-08-27T03:04:36.728Z,1002.82
2017-08-27T03:05:17.306Z,1002.83
2017-08-27T03:05:57.868Z,1002.83
2017-08-27T03:06:38.419Z,1002.82
2017-08-27T03:07:18.979Z,1002.83
2017-08-27T03:07:59.528Z,1002.82
2017-08-27T03:08:40.089Z,1002.78
2017-08-27T03:09:20.658Z,1002.8
2017-08-27T03:10:01.201Z,1002.82
2017-08-27T03:10:41.752Z,1002.8
2017-08-27T03:11:22.336Z,1002.79
2017-08-27T03:12:02.902Z,1002.74
2017-08-27T03:12:43.476Z,1002.77
2017-08-27T03:13:24.019Z,1002.8
2017-08-27T03:14:04.585Z,1002.78
2017-08-27T03:14:45.150Z,1002.78
2017-08-27T03:15:25.697Z,1002.8
2017-08-27T03:16:06.250Z,1002.75
2017-08-27T03:16:46.790Z,1002.79
2017-08-27T03:17:27.337Z,1002.79
2017-08-27T03:18:07.899Z,1002.77
2017-08-27T03:18:48.459Z,1002.75
2017-08-27T03:19:29.026Z,1002.8
2017-08-27T03:20:09.608Z,1002.8
2017-08-27T03:20:50.165Z,1002.78
2017-08-27T03:21:30.729Z,1002.75
2017-08-27T03:22:11.303Z,1002.79
2017-08-27T03:22:51.831Z,1002.75
2017-08-27T03:23:32.393Z,1002.76
2017-08-27T03:24:12.975Z,1002.82
2017-08-27T03:24:53.540Z,1002.77
2017-08-27T03:25:34.108Z,1002.83
2017-08-27T03:26:14.671Z,1002.83
2017-08-27T03:26:55.235Z,1002.83
2017-08-27T03:27:35.788Z,1002.79
2017-08-27T03:28:16.350Z,1002.82
2017-08-27T03:28:56.904Z,1002.82
2017-08-27T03:29:37.450Z,1002.87
2017-08-27T03:30:17.989Z,1002.88
2017-08-27T03:30:58.516Z,1002.87
2017-08-27T03:31:39.026Z,1002.85
2017-08-27T03:32:19.592Z,1002.84
2017-08-27T03:33:00.111Z,1002.84
2017-08-27T03:33:40.638Z,1002.9
2017-08-27T03:34:21.184Z,1002.87
2017-08-27T03:35:01.728Z,1002.88
2017-08-27T03:35:42.279Z,1002.89
2017-08-27T03:36:22.868Z,1002.92
2017-08-27T03:37:03.413Z,1002.89
2017-08-27T03:37:43.950Z,1002.92
2017-08-27T03:38:24.540Z,1002.91
2017-08-27T03:39:05.072Z,1002.93
2017-08-27T03:39:45.608Z,1002.95
2017-08-27T03:40:26.180Z,1002.96
2017-08-27T03:41:06.734Z,1002.96
2017-08-27T03:41:47.255Z,1002.96
2017-08-27T03:42:27.815Z,1002.99
2017-08-27T03:43:08.321Z,1002.96
2017-08-27T03:43:48.870Z,1002.97
2017-08-27T03:44:29.414Z,1003.01
2017-08-27T03:45:09.977Z,1002.99
2017-08-27T03:45:50.538Z,1003.01
2017-08-27T03:46:31.106Z,1003.05
2017-08-27T03:47:11.686Z,1003.05
2017-08-27T03:47:52.237Z,1003.03
2017-08-27T03:48:32.800Z,1003.02
2017-08-27T03:49:13.380Z,1003.1
2017-08-27T03:49:53.916Z,1003.09
2017-08-27T03:50:34.467Z,1003.05
2017-08-27T03:51:15.044Z,1003.07
2017-08-27T03:51:55.615Z,1003.06
2017-08-27T03:52:36.179Z,1003.09
2017-08-27T03:53:16.743Z,1003.1
2017-08-27T03:53:57.319Z,1003.1
2017-08-27T03:54:37.883Z,1003.08
2017-08-27T03:55:18.423Z,1003.11
2017-08-27T03:55:58.990Z,1003.11
2017-08-27T03:56:39.551Z,1003.14
2017-08-27T03:57:20.110Z,1003.11
2017-08-27T03:58:00.692Z,1003.13
2017-08-27T03:58:41.261Z,1003.14
2017-08-27T03:59:21.840Z,1003.15
2017-08-27T04:00:02.405Z,1003.13
2017-08-27T04:00:42.964Z,1003.12
2017-08-27T04:01:23.523Z,1003.18
2017-08-27T04:02:04.081Z,1003.17
2017-08-27T04:02:44.634Z,1003.12
2017-08-27T04:03:25.185Z,1003.16
2017-08-27T04:04:05.745Z,1003.19
2017-08-27T04:04:46.279Z,1003.16
2017-08-27T04:05:26.809Z,1003.16
2017-08-27T04:06:07.369Z,1003.14
2017-08-27T04:06:47.930Z,1003.21
2017-08-27T04:07:28.518Z,1003.17
2017-08-27T04:08:09.051Z,1003.2
2017-08-27T04:08:49.599Z,1003.19
2017-08-27T04:09:30.177Z,1003.23
2017-08-27T04:10:11.806Z,1003.17
2017-08-27T04:10:52.350Z,1003.2
2017-08-27T04:11:32.905Z,1003.22
2017-08-27T04:12:13.444Z,1003.24
2017-08-27T04:12:54.001Z,1003.24
2017-08-27T04:13:34.557Z,1003.24
2017-08-27T04:14:15.134Z,1003.26
2017-08-27T04:14:55.715Z,1003.27
2017-08-27T04:15:36.282Z,1003.28
2017-08-27T04:16:16.855Z,1003.27
2017-08-27T04:16:57.437Z,1003.31
2017-08-27T04:17:37.988Z,1003.3
2017-08-27T04:18:18.545Z,1003.28
2017-08-27T04:18:59.109Z,1003.32
2017-08-27T04:19:39.665Z,1003.31
2017-08-27T04:20:20.248Z,1003.32
2017-08-27T04:21:00.840Z,1003.32
2017-08-27T04:21:41.412Z,1003.28
2017-08-27T04:22:21.969Z,1003.29
2017-08-27T04:23:02.532Z,1003.31
2017-08-27T04:23:43.134Z,1003.31
2017-08-27T04:24:23.675Z,1003.31
2017-08-27T04:25:04.237Z,1003.3
2017-08-27T04:25:44.812Z,1003.31
2017-08-27T04:26:25.375Z,1003.31
2017-08-27T04:27:05.946Z,1003.3
2017-08-27T04:27:46.512Z,1003.3
2017-08-27T04:28:27.073Z,1003.35
2017-08-27T04:29:07.657Z,1003.35
2017-08-27T04:29:48.223Z,1003.36
2017-08-27T04:30:28.803Z,1003.34
2017-08-27T04:31:09.376Z,1003.32
2017-08-27T04:31:49.963Z,1003.3
2017-08-27T04:32:30.520Z,1003.33
2017-08-27T04:33:11.097Z,1003.36
2017-08-27T04:33:51.667Z,1003.35
2017-08-27T04:34:32.228Z,1003.31
2017-08-27T04:35:12.805Z,1003.35
2017-08-27T04:35:53.381Z,1003.31
2017-08-27T04:36:33.937Z,1003.32
2017-08-27T04:37:14.510Z,1003.35
2017-08-27T04:37:55.068Z,1003.35
2017-08-27T04:38:35.624Z,1003.33
2017-08-27T04:39:16.195Z,1003.31
2017-08-27T04:39:56.769Z,1003.36
2017-08-27T04:40:37.342Z,1003.38
2017-08-27T04:41:17.890Z,1003.36
2017-08-27T04:41:58.440Z,1003.35
2017-08-27T04:42:39.000Z,1003.37
2017-08-27T04:43:19.553Z,1003.37
2017-08-27T04:44:00.106Z,1003.37
2017-08-27T04:44:40.679Z,1003.41
2017-08-27T04:45:21.229Z,1003.38
2017-08-27T04:46:01.800Z,1003.4
2017-08-27T04:46:42.330Z,1003.4
2017-08-27T04:47:22.897Z,1003.43
2017-08-27T04:48:03.433Z,1003.49
2017-08-27T04:48:43.968Z,1003.47
2017-08-27T04:49:24.523Z,1003.53
2017-08-27T04:50:05.091Z,1003.49
2017-08-27T04:50:45.646Z,1003.53
2017-08-27T04:51:26.224Z,1003.58
2017-08-27T04:52:06.790Z,1003.6
2017-08-27T04:52:47.309Z,1003.62
2017-08-27T04:53:27.893Z,1003.56
2017-08-27T04:54:08.445Z,1003.57
2017-08-27T04:54:49.032Z,1003.59
2017-08-27T04:55:29.562Z,1003.55
2017-08-27T04:56:10.106Z,1003.54
2017-08-27T04:56:50.680Z,1003.54
2017-08-27T04:57:31.264Z,1003.54
2017-08-27T04:58:11.757Z,1003.55
2017-08-27T04:58:52.342Z,1003.58
2017-08-27T04:59:32.816Z,1003.6
2017-08-27T05:00:13.388Z,1003.6
2017-08-27T05:00:53.913Z,1003.66
2017-08-27T05:01:34.596Z,1003.68
2017-08-27T05:02:15.008Z,1003.67
2017-08-27T05:02:55.582Z,1003.64
2017-08-27T05:03:36.071Z,1003.62
2017-08-27T05:04:16.591Z,1003.65
2017-08-27T05:04:57.098Z,1003.67
2017-08-27T05:05:37.685Z,1003.61
2017-08-27T05:06:18.192Z,1003.62
2017-08-27T05:06:58.706Z,1003.58
2017-08-27T05:07:39.248Z,1003.6
2017-08-27T05:08:19.824Z,1003.51
2017-08-27T05:09:00.408Z,1003.61
2017-08-27T05:09:40.909Z,1003.6
2017-08-27T05:10:21.528Z,1003.6
2017-08-27T05:11:02.028Z,1003.64
2017-08-27T05:11:42.585Z,1003.64
2017-08-27T05:12:23.139Z,1003.67
2017-08-27T05:13:03.713Z,1003.67
2017-08-27T05:13:44.290Z,1003.68
2017-08-27T05:14:24.845Z,1003.7
2017-08-27T05:15:05.413Z,1003.65
2017-08-27T05:15:45.969Z,1003.7
2017-08-27T05:16:26.529Z,1003.67
2017-08-27T05:17:07.098Z,1003.68
2017-08-27T05:17:47.669Z,1003.64
2017-08-27T05:18:28.249Z,1003.6
2017-08-27T05:19:08.822Z,1003.58
2017-08-27T05:19:49.359Z,1003.6
2017-08-27T05:20:29.934Z,1003.61
2017-08-27T05:21:10.480Z,1003.56
2017-08-27T05:21:51.032Z,1003.55
2017-08-27T05:22:31.601Z,1003.53
2017-08-27T05:23:12.159Z,1003.51
2017-08-27T05:23:52.728Z,1003.49
2017-08-27T05:24:33.274Z,1003.48
2017-08-27T05:25:13.811Z,1003.55
2017-08-27T05:25:54.369Z,1003.51
2017-08-27T05:26:34.928Z,1003.52
2017-08-27T05:27:15.481Z,1003.51
2017-08-27T05:27:56.038Z,1003.54
2017-08-27T05:28:36.613Z,1003.56
2017-08-27T05:29:17.181Z,1003.58
2017-08-27T05:29:57.758Z,1003.56
2017-08-27T05:30:38.323Z,1003.59
2017-08-27T05:31:18.903Z,1003.58
2017-08-27T05:31:59.475Z,1003.57
2017-08-27T05:32:40.042Z,1003.58
2017-08-27T05:33:20.606Z,1003.59
2017-08-27T05:34:01.162Z,1003.6
2017-08-27T05:34:41.716Z,1003.61
2017-08-27T05:35:22.277Z,1003.66
2017-08-27T05:36:02.822Z,1003.63
2017-08-27T05:36:43.406Z,1003.66
2017-08-27T05:37:23.959Z,1003.68
2017-08-27T05:38:04.552Z,1003.75
2017-08-27T05:38:45.113Z,1003.76
2017-08-27T05:39:25.670Z,1003.79
2017-08-27T05:40:06.230Z,1003.77
2017-08-27T05:40:46.800Z,1003.87
2017-08-27T05:41:27.334Z,1003.89
2017-08-27T05:42:07.887Z,1003.9
2017-08-27T05:42:48.446Z,1003.91
2017-08-27T05:43:29.002Z,1003.95
2017-08-27T05:44:09.548Z,1003.95
2017-08-27T05:44:50.124Z,1003.93
2017-08-27T05:45:30.693Z,1003.93
2017-08-27T05:46:11.263Z,1003.91
2017-08-27T05:46:51.828Z,1003.86
2017-08-27T05:47:32.399Z,1003.86
2017-08-27T05:48:12.975Z,1003.86
2017-08-27T05:48:53.551Z,1003.88
2017-08-27T05:49:34.127Z,1003.89
2017-08-27T05:50:14.696Z,1003.88
2017-08-27T05:50:55.258Z,1003.91
2017-08-27T05:51:35.840Z,1003.87
2017-08-27T05:52:16.406Z,1003.91
2017-08-27T05:52:56.980Z,1003.92
2017-08-27T05:53:37.558Z,1003.92
2017-08-27T05:54:18.120Z,1003.96
2017-08-27T05:54:58.682Z,1003.96
2017-08-27T05:55:39.235Z,1004.01
2017-08-27T05:56:19.807Z,1003.99
2017-08-27T05:57:00.366Z,1003.97
2017-08-27T05:57:40.932Z,1003.99
2017-08-27T05:58:21.497Z,1003.95
2017-08-27T05:59:02.065Z,1003.91
2017-08-27T05:59:42.653Z,1003.85
2017-08-27T06:00:23.206Z,1003.82
2017-08-27T06:01:03.785Z,1003.84
2017-08-27T06:01:44.375Z,1003.82
2017-08-27T06:02:24.945Z,1003.74
2017-08-27T06:03:05.529Z,1003.81
2017-08-27T06:03:46.114Z,1003.77
2017-08-27T06:04:26.670Z,1003.74
2017-08-27T06:05:07.234Z,1003.74
2017-08-27T06:05:47.819Z,1003.77
2017-08-27T06:06:28.388Z,1003.78
2017-08-27T06:07:08.948Z,1003.78
2017-08-27T06:07:49.515Z,1003.78
2017-08-27T06:08:30.070Z,1003.75
2017-08-27T06:09:10.633Z,1003.83
2017-08-27T06:09:51.202Z,1003.77
2017-08-27T06:10:31.766Z,1003.83
2017-08-27T06:11:12.335Z,1003.81
2017-08-27T06:11:52.891Z,1003.78
2017-08-27T06:12:33.451Z,1003.78
2017-08-27T06:13:14.023Z,1003.73
2017-08-27T06:13:54.564Z,1003.72
2017-08-27T06:14:35.119Z,1003.71
2017-08-27T06:15:15.666Z,1003.68
2017-08-27T06:15:56.220Z,1003.66
2017-08-27T06:16:36.800Z,1003.67
2017-08-27T06:17:17.352Z,1003.65
2017-08-27T06:17:57.921Z,1003.65
2017-08-27T06:18:38.506Z,1003.68
2017-08-27T06:19:19.064Z,1003.7
2017-08-27T06:19:59.637Z,1003.7
2017-08-27T06:20:40.203Z,1003.72
2017-08-27T06:21:20.771Z,1003.69
2017-08-27T06:22:01.389Z,1003.73
2017-08-27T06:22:41.986Z,1003.74
2017-08-27T06:23:22.531Z,1003.75
2017-08-27T06:24:03.094Z,1003.82
2017-08-27T06:24:43.676Z,1003.82
2017-08-27T06:25:24.241Z,1003.84
2017-08-27T06:26:04.802Z,1003.82
2017-08-27T06:26:45.360Z,1003.84
2017-08-27T06:27:25.924Z,1003.85
2017-08-27T06:28:06.522Z,1003.86
2017-08-27T06:28:47.090Z,1003.89
2017-08-27T06:29:27.637Z,1003.86
2017-08-27T06:30:08.198Z,1003.87
2017-08-27T06:30:48.753Z,1003.83
2017-08-27T06:31:29.331Z,1003.83
2017-08-27T06:32:09.915Z,1003.8
2017-08-27T06:32:50.476Z,1003.79
2017-08-27T06:33:31.037Z,1003.8
2017-08-27T06:34:11.597Z,1003.78
2017-08-27T06:34:52.144Z,1003.82
2017-08-27T06:35:32.713Z,1003.79
2017-08-27T06:36:13.283Z,1003.82
2017-08-27T06:36:53.839Z,1003.75
2017-08-27T06:37:34.394Z,1003.76
2017-08-27T06:38:14.961Z,1003.78
2017-08-27T06:38:55.518Z,1003.78
2017-08-27T06:39:36.081Z,1003.78
2017-08-27T06:40:16.643Z,1003.79
2017-08-27T06:40:57.201Z,1003.8
2017-08-27T06:41:37.760Z,1003.83
2017-08-27T06:42:18.340Z,1003.82
2017-08-27T06:42:58.931Z,1003.87
2017-08-27T06:43:39.495Z,1003.88
2017-08-27T06:44:20.054Z,1003.84
2017-08-27T06:45:00.637Z,1003.81
2017-08-27T06:45:41.199Z,1003.92
2017-08-27T06:46:21.757Z,1003.91
2017-08-27T06:47:02.335Z,1003.89
2017-08-27T06:47:42.895Z,1003.91
2017-08-27T06:48:23.471Z,1003.94
2017-08-27T06:49:04.035Z,1003.96
2017-08-27T06:49:44.601Z,1003.95
2017-08-27T06:50:25.166Z,1004.03
2017-08-27T06:51:05.734Z,1004.08
2017-08-27T06:51:46.289Z,1004.1
2017-08-27T06:52:26.857Z,1004.13
2017-08-27T06:53:07.413Z,1004.12
2017-08-27T06:53:47.989Z,1004.12
2017-08-27T06:54:28.560Z,1004.15
2017-08-27T06:55:09.134Z,1004.19
2017-08-27T06:55:49.691Z,1004.19
2017-08-27T06:56:30.272Z,1004.2
2017-08-27T06:57:10.852Z,1004.19
2017-08-27T06:57:51.417Z,1004.25
2017-08-27T06:58:31.980Z,1004.24
2017-08-27T06:59:12.550Z,1004.27
2017-08-27T06:59:53.126Z,1004.27
2017-08-27T07:00:33.699Z,1004.27
2017-08-27T07:01:14.276Z,1004.29
2017-08-27T07:01:54.855Z,1004.31
2017-08-27T07:02:35.420Z,1004.27
2017-08-27T07:03:15.979Z,1004.33
2017-08-27T07:03:56.528Z,1004.33
2017-08-27T07:04:37.083Z,1004.31
2017-08-27T07:05:17.649Z,1004.36
2017-08-27T07:05:58.214Z,1004.35
2017-08-27T07:06:38.789Z,1004.3
2017-08-27T07:07:19.357Z,1004.28
2017-08-27T07:07:59.926Z,1004.26
2017-08-27T07:08:40.483Z,1004.28
2017-08-27T07:09:21.034Z,1004.24
2017-08-27T07:10:01.589Z,1004.2
2017-08-27T07:10:42.151Z,1004.19
2017-08-27T07:11:22.731Z,1004.21
2017-08-27T07:12:03.302Z,1004.19
2017-08-27T07:12:43.869Z,1004.22
2017-08-27T07:13:24.428Z,1004.28
2017-08-27T07:14:04.982Z,1004.25
2017-08-27T07:14:45.578Z,1004.32
2017-08-27T07:15:26.140Z,1004.31
2017-08-27T07:16:06.707Z,1004.3
2017-08-27T07:16:47.294Z,1004.35
2017-08-27T07:17:27.847Z,1004.4
2017-08-27T07:18:08.404Z,1004.31
2017-08-27T07:18:48.980Z,1004.37
2017-08-27T07:19:29.555Z,1004.4
2017-08-27T07:20:10.135Z,1004.39
2017-08-27T07:20:50.688Z,1004.43
2017-08-27T07:21:31.269Z,1004.44
2017-08-27T07:22:11.821Z,1004.42
2017-08-27T07:22:52.379Z,1004.41
2017-08-27T07:23:32.957Z,1004.4
2017-08-27T07:24:13.569Z,1004.43
2017-08-27T07:24:54.042Z,1004.43
2017-08-27T07:25:34.584Z,1004.48
2017-08-27T07:26:15.161Z,1004.42
2017-08-27T07:26:55.693Z,1004.41
2017-08-27T07:27:36.253Z,1004.43
2017-08-27T07:28:16.972Z,1004.45
2017-08-27T07:28:57.456Z,1004.44
2017-08-27T07:29:38.598Z,1004.46
2017-08-27T07:30:19.166Z,1004.47
2017-08-27T07:30:59.697Z,1004.48
2017-08-27T07:31:40.267Z,1004.52
2017-08-27T07:32:20.798Z,1004.51
2017-08-27T07:33:01.294Z,1004.52
2017-08-27T07:33:41.884Z,1004.51
2017-08-27T07:34:22.422Z,1004.53
2017-08-27T07:35:02.983Z,1004.53
2017-08-27T07:35:43.582Z,1004.49
2017-08-27T07:36:24.138Z,1004.45
2017-08-27T07:37:04.688Z,1004.45
2017-08-27T07:37:45.211Z,1004.47
2017-08-27T07:38:25.753Z,1004.48
2017-08-27T07:39:06.307Z,1004.52
2017-08-27T07:39:46.818Z,1004.5
2017-08-27T07:40:27.391Z,1004.48
2017-08-27T07:41:07.961Z,1004.47
2017-08-27T07:41:48.521Z,1004.49
2017-08-27T07:42:29.094Z,1004.45
2017-08-27T07:43:09.653Z,1004.48
2017-08-27T07:43:50.224Z,1004.45
2017-08-27T07:44:30.774Z,1004.39
2017-08-27T07:45:11.341Z,1004.4
2017-08-27T07:45:51.885Z,1004.39
2017-08-27T07:46:32.434Z,1004.35
2017-08-27T07:47:12.991Z,1004.41
2017-08-27T07:47:53.522Z,1004.39
2017-08-27T07:48:34.098Z,1004.39
2017-08-27T07:49:14.625Z,1004.37
2017-08-27T07:49:55.198Z,1004.35
2017-08-27T07:50:35.750Z,1004.35
2017-08-27T07:51:16.304Z,1004.34
2017-08-27T07:51:56.871Z,1004.3
2017-08-27T07:52:37.458Z,1004.3
2017-08-27T07:53:18.020Z,1004.33
2017-08-27T07:53:58.555Z,1004.32
2017-08-27T07:54:39.129Z,1004.32
2017-08-27T07:55:19.670Z,1004.32
2017-08-27T07:56:00.873Z,1004.33
2017-08-27T07:56:41.479Z,1004.33
2017-08-27T07:57:22.049Z,1004.31
2017-08-27T07:58:02.597Z,1004.32
2017-08-27T07:58:43.150Z,1004.31
2017-08-27T07:59:23.702Z,1004.32
2017-08-27T08:00:04.257Z,1004.31
2017-08-27T08:00:44.856Z,1004.32
2017-08-27T08:01:25.406Z,1004.35
2017-08-27T08:02:05.986Z,1004.35
2017-08-27T08:02:46.559Z,1004.37
2017-08-27T08:03:27.127Z,1004.38
2017-08-27T08:04:07.693Z,1004.39
2017-08-27T08:04:48.261Z,1004.37
2017-08-27T08:05:28.810Z,1004.39
2017-08-27T08:06:09.383Z,1004.41
2017-08-27T08:06:49.953Z,1004.35
2017-08-27T08:07:30.526Z,1004.36
2017-08-27T08:08:11.069Z,1004.36
2017-08-27T08:08:51.648Z,1004.35
2017-08-27T08:09:32.190Z,1004.34
2017-08-27T08:10:12.762Z,1004.36
2017-08-27T08:10:53.343Z,1004.37
2017-08-27T08:11:33.899Z,1004.41
2017-08-27T08:12:14.494Z,1004.44
2017-08-27T08:12:55.101Z,1004.47