createdAt,value
2018-03-21T00:00:04.681Z,30.30
2018-03-21T00:01:04.705Z,34.80
2018-03-21T00:02:04.733Z,29.30
2018-03-21T00:03:04.755Z,34.90
2018-03-21T00:04:04.780Z,29.90
2018-03-21T00:05:04.804Z,28.50
2018-03-21T00:06:04.830Z,26.10
2018-03-21T00:07:04.883Z,28.60
2018-03-21T00:08:04.889Z,25.60
2018-03-21T00:09:04.911Z,30.20
2018-03-21T00:10:04.932Z,23.50
2018-03-21T00:11:04.956Z,24.90
2018-03-21T00:12:04.983Z,27.20
2018-03-21T00:13:05.008Z,22.10
2018-03-21T00:14:05.033Z,24.70
2018-03-21T00:15:05.057Z,23.30
2018-03-21T00:16:05.084Z,24.10
2018-03-21T00:17:05.110Z,22.50
2018-03-21T00:18:05.135Z,19.00
2018-03-21T00:19:05.183Z,20.20
2018-03-21T00:20:05.187Z,20.60
2018-03-21T00:21:05.220Z,20.90
2018-03-21T00:22:05.235Z,20.20
2018-03-21T00:23:05.261Z,19.10
2018-03-21T00:24:05.291Z,24.00
2018-03-21T00:25:05.311Z,20.60
2018-03-21T00:26:05.336Z,20.10
2018-03-21T00:27:05.361Z,19.80
2018-03-21T00:28:05.388Z,21.10
2018-03-21T00:29:05.413Z,20.40
2018-03-21T00:30:05.436Z,24.10
2018-03-21T00:31:05.461Z,20.40
2018-03-21T00:32:05.488Z,24.10
2018-03-21T00:33:05.512Z,20.40
2018-03-21T00:34:05.540Z,19.80
2018-03-21T00:35:05.571Z,22.40
2018-03-21T00:36:05.589Z,21.40
2018-03-21T00:37:05.614Z,21.40
2018-03-21T00:38:05.639Z,18.20
2018-03-21T00:39:05.664Z,18.50
2018-03-21T00:40:05.688Z,19.30
2018-03-21T00:41:05.714Z,19.80
2018-03-21T00:42:05.736Z,19.70
2018-03-21T00:43:05.768Z,19.70
2018-03-21T00:44:05.791Z,20.00
2018-03-21T00:45:05.814Z,22.80
2018-03-21T00:46:05.839Z,19.70
2018-03-21T00:47:05.872Z,22.70
2018-03-21T00:48:05.889Z,19.70
2018-03-21T00:49:05.912Z,21.40
2018-03-21T00:50:05.937Z,21.40
2018-03-21T00:51:05.967Z,22.90
2018-03-21T00:52:05.987Z,22.00
2018-03-21T00:53:06.013Z,21.30
2018-03-21T00:54:06.044Z,28.30
2018-03-21T00:55:06.062Z,26.90
2018-03-21T00:56:06.085Z,22.50
2018-03-21T00:57:06.111Z,20.60
2018-03-21T00:58:06.136Z,23.30
2018-03-21T00:59:06.162Z,24.50
2018-03-21T01:00:06.188Z,20.40
2018-03-21T01:01:06.210Z,20.00
2018-03-21T01:02:06.235Z,20.40
2018-03-21T01:03:06.261Z,19.10
2018-03-21T01:04:06.285Z,28.20
2018-03-21T01:05:06.310Z,25.50
2018-03-21T01:06:06.335Z,26.10
2018-03-21T01:07:06.359Z,27.40
2018-03-21T01:08:06.384Z,26.70
2018-03-21T01:09:06.410Z,25.80
2018-03-21T01:10:06.433Z,30.70
2018-03-21T01:11:06.459Z,29.40
2018-03-21T01:12:06.484Z,26.70
2018-03-21T01:13:06.507Z,25.90
2018-03-21T01:14:06.533Z,27.00
2018-03-21T01:15:06.560Z,20.80
2018-03-21T01:16:06.583Z,22.20
2018-03-21T01:17:06.609Z,22.40
2018-03-21T01:18:06.633Z,21.90
2018-03-21T01:19:06.656Z,26.50
2018-03-21T01:20:06.681Z,22.70
2018-03-21T01:21:06.706Z,22.20
2018-03-21T01:22:06.732Z,20.10
2018-03-21T01:23:06.756Z,21.00
2018-03-21T01:24:06.781Z,22.00
2018-03-21T01:25:06.807Z,21.40
2018-03-21T01:26:06.831Z,22.50
2018-03-21T01:27:06.859Z,21.10
2018-03-21T01:28:06.881Z,18.60
2018-03-21T01:29:06.905Z,21.20
2018-03-21T01:30:06.929Z,19.00
2018-03-21T01:31:06.955Z,19.10
2018-03-21T01:32:06.980Z,21.10
2018-03-21T01:33:07.005Z,24.90
2018-03-21T01:34:07.029Z,24.40
2018-03-21T01:35:07.053Z,22.90
2018-03-21T01:36:07.079Z,24.50
2018-03-21T01:37:07.106Z,23.60
2018-03-21T01:38:07.127Z,23.20
2018-03-21T01:39:07.155Z,21.00
2018-03-21T01:40:07.178Z,23.40
2018-03-21T01:41:07.202Z,24.60
2018-03-21T01:42:07.225Z,28.10
2018-03-21T01:43:07.251Z,23.90
2018-03-21T01:44:07.276Z,23.00
2018-03-21T01:45:07.300Z,23.70
2018-03-21T01:46:07.326Z,22.00
2018-03-21T01:47:07.393Z,20.60
2018-03-21T01:48:07.376Z,19.20
2018-03-21T01:49:07.400Z,20.80
2018-03-21T01:50:07.422Z,22.70
2018-03-21T01:51:07.447Z,24.10
2018-03-21T01:52:07.472Z,19.90
2018-03-21T01:53:07.498Z,23.00
2018-03-21T01:54:07.521Z,23.90
2018-03-21T01:55:07.544Z,26.70
2018-03-21T01:56:07.570Z,24.50
2018-03-21T01:57:07.594Z,25.90
2018-03-21T01:58:07.620Z,23.40
2018-03-21T01:59:07.644Z,30.30
2018-03-21T02:00:07.668Z,22.50
2018-03-21T02:01:07.693Z,24.30
2018-03-21T02:02:07.716Z,23.60
2018-03-21T02:03:07.743Z,24.70
2018-03-21T02:04:07.767Z,29.20
2018-03-21T02:05:07.790Z,25.40
2018-03-21T02:06:07.813Z,27.00
2018-03-21T02:07:07.838Z,23.00
2018-03-21T02:08:07.863Z,22.60
2018-03-21T02:09:07.887Z,22.70
2018-03-21T02:10:07.911Z,20.40
2018-03-21T02:11:07.941Z,23.80
2018-03-21T02:12:07.964Z,23.30
2018-03-21T02:13:07.986Z,20.90
2018-03-21T02:14:08.009Z,20.50
2018-03-21T02:15:08.036Z,21.30
2018-03-21T02:16:08.058Z,19.80
2018-03-21T02:17:08.083Z,21.10
2018-03-21T02:18:08.106Z,21.90
2018-03-21T02:19:08.131Z,22.70
2018-03-21T02:20:08.157Z,21.70
2018-03-21T02:21:08.180Z,19.30
2018-03-21T02:22:08.203Z,20.50
2018-03-21T02:23:08.227Z,22.60
2018-03-21T02:24:08.252Z,20.80
2018-03-21T02:25:08.277Z,17.80
2018-03-21T02:26:08.300Z,21.50
2018-03-21T02:27:08.329Z,15.60
2018-03-21T02:28:08.348Z,17.30
2018-03-21T02:29:08.375Z,19.30
2018-03-21T02:30:08.398Z,19.70
2018-03-21T02:31:08.423Z,15.10
2018-03-21T02:32:08.447Z,17.40
2018-03-21T02:33:08.473Z,17.20
2018-03-21T02:34:08.494Z,15.90
2018-03-21T02:35:08.519Z,15.30
2018-03-21T02:36:08.545Z,16.60
2018-03-21T02:37:08.568Z,17.40
2018-03-21T02:38:08.593Z,15.80
2018-03-21T02:39:08.618Z,16.30
2018-03-21T02:40:08.640Z,18.90
2018-03-21T02:41:08.664Z,15.00
2018-03-21T02:42:08.687Z,12.70
2018-03-21T02:43:08.712Z,15.00
2018-03-21T02:44:08.736Z,18.30
2018-03-21T02:45:08.760Z,16.70
2018-03-21T02:46:08.784Z,17.80
2018-03-21T02:47:08.807Z,17.40
2018-03-21T02:48:08.837Z,15.50
2018-03-21T02:49:08.856Z,13.90
2018-03-21T02:50:08.878Z,19.80
2018-03-21T02:51:08.903Z,14.60
2018-03-21T02:52:08.930Z,13.90
2018-03-21T02:53:08.952Z,14.20
2018-03-21T02:54:08.979Z,11.90
2018-03-21T02:55:09.000Z,14.50
2018-03-21T02:56:09.025Z,12.20
2018-03-21T02:57:09.048Z,12.00
2018-03-21T02:58:09.072Z,11.50
2018-03-21T02:59:09.094Z,11.50
2018-03-21T03:00:09.124Z,10.90
2018-03-21T03:01:09.143Z,14.70
2018-03-21T03:02:09.176Z,12.10
2018-03-21T03:03:09.190Z,12.00
2018-03-21T03:04:09.214Z,13.20
2018-03-21T03:05:09.239Z,15.00
2018-03-21T03:06:09.263Z,14.00
2018-03-21T03:07:09.285Z,12.90
2018-03-21T03:08:09.310Z,15.90
2018-03-21T03:09:09.333Z,13.00
2018-03-21T03:10:09.356Z,15.40
2018-03-21T03:11:09.380Z,15.10
2018-03-21T03:12:09.404Z,13.80
2018-03-21T03:13:09.427Z,16.40
2018-03-21T03:14:09.457Z,14.80
2018-03-21T03:15:09.475Z,12.40
2018-03-21T03:16:09.500Z,13.60
2018-03-21T03:17:09.524Z,16.20
2018-03-21T03:18:09.546Z,15.20
2018-03-21T03:19:09.570Z,16.80
2018-03-21T03:20:09.595Z,15.70
2018-03-21T03:21:09.619Z,17.10
2018-03-21T03:22:09.640Z,18.80
2018-03-21T03:23:09.664Z,18.10
2018-03-21T03:24:09.692Z,14.10
2018-03-21T03:25:09.713Z,17.40
2018-03-21T03:26:09.736Z,13.40
2018-03-21T03:27:09.760Z,15.20
2018-03-21T03:28:09.783Z,13.30
2018-03-21T03:29:09.807Z,14.60
2018-03-21T03:30:09.834Z,21.10
2018-03-21T03:31:09.856Z,18.40
2018-03-21T03:32:09.878Z,17.40
2018-03-21T03:33:09.903Z,20.20
2018-03-21T03:34:09.925Z,15.90
2018-03-21T03:35:09.948Z,18.60
2018-03-21T03:36:09.971Z,15.40
2018-03-21T03:37:09.994Z,16.20
2018-03-21T03:38:10.019Z,18.30
2018-03-21T03:39:10.042Z,19.50
2018-03-21T03:40:10.066Z,18.10
2018-03-21T03:41:10.090Z,15.50
2018-03-21T03:42:10.113Z,21.80
2018-03-21T03:43:10.137Z,14.20
2018-03-21T03:44:10.160Z,14.20
2018-03-21T03:45:10.184Z,16.50
2018-03-21T03:46:10.207Z,14.50
2018-03-21T03:47:10.230Z,17.70
2018-03-21T03:48:10.254Z,15.30
2018-03-21T03:49:10.277Z,16.20
2018-03-21T03:50:10.300Z,17.40
2018-03-21T03:51:10.324Z,13.80
2018-03-21T03:52:10.348Z,18.70
2018-03-21T03:53:10.373Z,18.60
2018-03-21T03:54:10.401Z,16.40
2018-03-21T03:55:10.418Z,16.90
2018-03-21T03:56:10.440Z,20.00
2018-03-21T03:57:10.464Z,17.10
2018-03-21T03:58:10.487Z,18.80
2018-03-21T03:59:10.511Z,17.10
2018-03-21T04:00:10.535Z,14.10
2018-03-21T04:01:10.556Z,19.30
2018-03-21T04:02:10.581Z,18.10
2018-03-21T04:03:10.604Z,14.40
2018-03-21T04:04:10.628Z,14.10
2018-03-21T04:05:10.651Z,21.60
2018-03-21T04:06:10.674Z,19.40
2018-03-21T04:07:10.755Z,16.10
2018-03-21T04:08:10.725Z,17.20
2018-03-21T04:09:10.745Z,15.90
2018-03-21T04:10:10.767Z,17.90
2018-03-21T04:11:10.790Z,17.20
2018-03-21T04:12:10.814Z,15.80
2018-03-21T04:13:10.839Z,17.00
2018-03-21T04:14:10.859Z,18.40
2018-03-21T04:15:10.882Z,16.30
2018-03-21T04:16:10.907Z,20.60
2018-03-21T04:17:10.931Z,19.40
2018-03-21T04:18:10.952Z,16.30
2018-03-21T04:19:10.975Z,19.80
2018-03-21T04:20:10.999Z,17.90
2018-03-21T04:21:11.023Z,15.60
2018-03-21T04:22:11.046Z,20.50
2018-03-21T04:23:11.073Z,20.00
2018-03-21T04:24:11.092Z,16.50
2018-03-21T04:25:11.115Z,15.30
2018-03-21T04:26:11.139Z,20.40
2018-03-21T04:27:11.161Z,15.80
2018-03-21T04:28:11.184Z,15.70
2018-03-21T04:29:11.208Z,16.40
2018-03-21T04:30:11.230Z,18.70
2018-03-21T04:31:11.254Z,16.90
2018-03-21T04:32:11.276Z,15.30
2018-03-21T04:33:11.300Z,18.10
2018-03-21T04:34:11.323Z,14.80
2018-03-21T04:35:11.346Z,16.20
2018-03-21T04:36:11.369Z,16.50
2018-03-21T04:37:11.392Z,20.60
2018-03-21T04:38:11.414Z,12.70
2018-03-21T04:39:11.438Z,13.10
2018-03-21T04:40:11.460Z,13.40
2018-03-21T04:41:11.485Z,14.90
2018-03-21T04:42:11.506Z,15.30
2018-03-21T04:43:11.530Z,15.10
2018-03-21T04:44:11.553Z,13.90
2018-03-21T04:45:11.577Z,13.60
2018-03-21T04:46:11.599Z,13.00
2018-03-21T04:47:11.623Z,12.10
2018-03-21T04:48:11.646Z,11.90
2018-03-21T04:49:11.668Z,14.80
2018-03-21T04:50:11.690Z,15.30
2018-03-21T04:51:11.714Z,16.60
2018-03-21T04:52:11.737Z,19.10
2018-03-21T04:53:11.759Z,15.90
2018-03-21T04:54:11.781Z,18.70
2018-03-21T04:55:11.806Z,15.60
2018-03-21T04:56:11.828Z,21.50
2018-03-21T04:57:11.851Z,14.90
2018-03-21T04:58:11.875Z,19.20
2018-03-21T04:59:11.897Z,16.50
2018-03-21T05:00:11.923Z,15.30
2018-03-21T05:01:11.943Z,15.20
2018-03-21T05:02:11.964Z,17.10
2018-03-21T05:03:11.988Z,16.90
2018-03-21T05:04:12.011Z,13.50
2018-03-21T05:05:12.034Z,14.50
2018-03-21T05:06:12.056Z,16.50
2018-03-21T05:07:12.079Z,21.50
2018-03-21T05:08:12.101Z,14.40
2018-03-21T05:09:12.125Z,17.00
2018-03-21T05:10:12.147Z,16.00
2018-03-21T05:11:12.172Z,12.20
2018-03-21T05:12:12.193Z,9.90
2018-03-21T05:13:12.216Z,11.40
2018-03-21T05:14:12.241Z,10.50
2018-03-21T05:15:12.261Z,11.30
2018-03-21T05:16:12.284Z,10.90
2018-03-21T05:17:12.307Z,9.40
2018-03-21T05:18:12.329Z,9.90
2018-03-21T05:19:12.352Z,11.40
2018-03-21T05:20:12.375Z,8.30
2018-03-21T05:21:12.398Z,14.50
2018-03-21T05:22:12.420Z,12.50
2018-03-21T05:23:12.443Z,13.50
2018-03-21T05:24:12.466Z,15.90
2018-03-21T05:25:12.489Z,17.70
2018-03-21T05:26:12.510Z,13.80
2018-03-21T05:27:12.537Z,14.00
2018-03-21T05:28:12.557Z,18.20
2018-03-21T05:29:12.580Z,19.10
2018-03-21T05:30:12.602Z,13.70
2018-03-21T05:31:12.625Z,16.30
2018-03-21T05:32:12.648Z,11.80
2018-03-21T05:33:12.696Z,13.00
2018-03-21T05:34:12.691Z,12.50
2018-03-21T05:35:12.716Z,10.30
2018-03-21T05:36:12.739Z,9.50
2018-03-21T05:37:12.760Z,11.70
2018-03-21T05:38:12.783Z,8.90
2018-03-21T05:39:12.806Z,8.80
2018-03-21T05:40:12.829Z,10.00
2018-03-21T05:41:12.851Z,9.70
2018-03-21T05:42:12.874Z,10.30
2018-03-21T05:43:12.900Z,9.80
2018-03-21T05:44:12.921Z,10.30
2018-03-21T05:45:12.944Z,10.50
2018-03-21T05:46:12.964Z,9.60
2018-03-21T05:47:12.988Z,11.70
2018-03-21T05:48:13.010Z,12.30
2018-03-21T05:49:13.032Z,15.60
2018-03-21T05:50:13.055Z,11.20
2018-03-21T05:51:13.078Z,10.90
2018-03-21T05:52:13.100Z,15.10
2018-03-21T05:53:13.124Z,11.60
2018-03-21T05:54:13.146Z,10.50
2018-03-21T05:55:13.168Z,10.20
2018-03-21T05:56:13.191Z,10.30
2018-03-21T05:57:13.223Z,12.20
2018-03-21T05:58:13.239Z,12.40
2018-03-21T05:59:13.269Z,10.10
2018-03-21T06:00:13.281Z,11.90
2018-03-21T06:01:13.313Z,12.30
2018-03-21T06:02:13.328Z,11.20
2018-03-21T06:03:13.351Z,11.10
2018-03-21T06:04:13.386Z,11.90
2018-03-21T06:05:13.396Z,10.30
2018-03-21T06:06:13.418Z,12.50
2018-03-21T06:07:13.441Z,10.60
2018-03-21T06:08:13.464Z,13.50
2018-03-21T06:09:13.486Z,13.60
2018-03-21T06:10:13.511Z,10.80
2018-03-21T06:11:13.533Z,10.70
2018-03-21T06:12:13.554Z,14.10
2018-03-21T06:13:13.579Z,19.40
2018-03-21T06:14:13.599Z,12.60
2018-03-21T06:15:13.624Z,18.00
2018-03-21T06:16:13.647Z,10.90
2018-03-21T06:17:13.671Z,12.50
2018-03-21T06:18:13.699Z,12.50
2018-03-21T06:19:13.723Z,11.00
2018-03-21T06:20:13.752Z,12.60
2018-03-21T06:21:13.761Z,11.90
2018-03-21T06:22:13.784Z,18.50
2018-03-21T06:23:13.820Z,21.60
2018-03-21T06:24:13.831Z,18.50
2018-03-21T06:25:13.855Z,30.60
2018-03-21T06:26:13.876Z,44.00
2018-03-21T06:27:13.900Z,31.90
2018-03-21T06:28:13.923Z,38.70
2018-03-21T06:29:13.946Z,39.00
2018-03-21T06:30:13.968Z,35.90
2018-03-21T06:31:13.994Z,27.40
2018-03-21T06:32:14.016Z,28.80
2018-03-21T06:33:14.039Z,25.20
2018-03-21T06:34:14.061Z,25.80
2018-03-21T06:35:14.085Z,28.40
2018-03-21T06:36:14.109Z,26.80
2018-03-21T06:37:14.132Z,29.60
2018-03-21T06:38:14.154Z,26.70
2018-03-21T06:39:14.178Z,24.50
2018-03-21T06:40:14.202Z,34.50
2018-03-21T06:41:14.225Z,43.20
2018-03-21T06:42:14.248Z,40.00
2018-03-21T06:43:14.272Z,42.20
2018-03-21T06:44:14.296Z,47.40
2018-03-21T06:45:14.319Z,44.80
2018-03-21T06:46:14.342Z,50.80
2018-03-21T06:47:14.365Z,47.30
2018-03-21T06:48:14.389Z,52.30
2018-03-21T06:49:14.413Z,52.60
2018-03-21T06:50:14.436Z,53.80
2018-03-21T06:51:14.460Z,53.90
2018-03-21T06:52:14.484Z,62.30
2018-03-21T06:53:14.508Z,58.70
2018-03-21T06:54:14.530Z,51.70
2018-03-21T06:55:14.555Z,37.90
2018-03-21T06:56:14.584Z,40.80
2018-03-21T06:57:14.602Z,38.70
2018-03-21T06:58:14.626Z,45.10
2018-03-21T06:59:14.650Z,47.80
2018-03-21T07:00:14.675Z,46.00
2018-03-21T07:01:14.700Z,49.70
2018-03-21T07:02:14.744Z,39.30
2018-03-21T07:03:14.746Z,41.00
2018-03-21T07:04:14.769Z,43.40
2018-03-21T07:05:14.795Z,42.90
2018-03-21T07:06:14.818Z,38.10
2018-03-21T07:07:14.843Z,32.20
2018-03-21T07:08:14.868Z,29.80
2018-03-21T07:09:14.890Z,26.80
2018-03-21T07:10:14.919Z,28.90
2018-03-21T07:11:14.939Z,28.30
2018-03-21T07:12:14.964Z,22.10
2018-03-21T07:13:14.989Z,22.40
2018-03-21T07:14:15.016Z,19.10
2018-03-21T07:15:15.036Z,20.40
2018-03-21T07:16:15.060Z,15.80
2018-03-21T07:17:15.085Z,18.40
2018-03-21T07:18:15.109Z,13.30
2018-03-21T07:19:15.135Z,12.90
2018-03-21T07:20:15.159Z,14.40
2018-03-21T07:21:15.184Z,17.00
2018-03-21T07:22:15.205Z,18.10
2018-03-21T07:23:15.231Z,16.80
2018-03-21T07:24:15.257Z,21.90
2018-03-21T07:25:15.289Z,21.10
2018-03-21T07:26:15.306Z,21.40
2018-03-21T07:27:15.331Z,27.30
2018-03-21T07:28:15.356Z,30.20
2018-03-21T07:29:15.381Z,25.50
2018-03-21T07:30:15.405Z,20.60
2018-03-21T07:31:15.430Z,21.30
2018-03-21T07:32:15.467Z,17.90
2018-03-21T07:33:15.493Z,19.20
2018-03-21T07:34:15.507Z,27.40
2018-03-21T07:35:15.533Z,30.00
2018-03-21T07:36:15.557Z,29.10
2018-03-21T07:37:15.586Z,28.80
2018-03-21T07:38:15.606Z,32.60
2018-03-21T07:39:15.631Z,34.00
2018-03-21T07:40:15.658Z,32.80
2018-03-21T07:41:15.683Z,32.70
2018-03-21T07:42:15.708Z,28.10
2018-03-21T07:43:15.735Z,15.50
2018-03-21T07:44:15.761Z,20.50
2018-03-21T07:45:15.786Z,25.90
2018-03-21T07:46:15.812Z,21.50
2018-03-21T07:47:15.838Z,15.10
2018-03-21T07:48:15.864Z,22.70
2018-03-21T07:49:15.890Z,22.60
2018-03-21T07:50:15.915Z,26.50
2018-03-21T07:51:15.941Z,22.40
2018-03-21T07:52:15.971Z,19.60
2018-03-21T07:53:15.994Z,18.00
2018-03-21T07:54:16.022Z,13.60
2018-03-21T07:55:16.046Z,21.60
2018-03-21T07:56:16.073Z,14.40
2018-03-21T07:57:16.100Z,17.20
2018-03-21T07:58:16.126Z,15.70
2018-03-21T07:59:16.152Z,17.00
2018-03-21T08:00:16.179Z,11.30
2018-03-21T08:01:16.206Z,10.60
2018-03-21T08:02:16.305Z,8.40
2018-03-21T08:03:16.261Z,8.10
2018-03-21T08:04:16.287Z,7.50
2018-03-21T08:05:16.315Z,8.10
2018-03-21T08:06:16.343Z,7.80
2018-03-21T08:07:16.368Z,7.40
2018-03-21T08:08:16.405Z,8.80
2018-03-21T08:09:16.425Z,9.60
2018-03-21T08:10:16.451Z,7.30
2018-03-21T08:11:16.480Z,8.60
2018-03-21T08:12:16.507Z,11.00
2018-03-21T08:13:16.535Z,11.80
2018-03-21T08:14:16.567Z,8.00
2018-03-21T08:15:16.594Z,14.60
2018-03-21T08:16:16.627Z,8.60
2018-03-21T08:17:16.648Z,8.10
2018-03-21T08:18:16.678Z,7.90
2018-03-21T08:19:16.705Z,13.50
2018-03-21T08:20:16.733Z,9.90
2018-03-21T08:21:16.761Z,6.90
2018-03-21T08:22:16.790Z,9.40
2018-03-21T08:23:16.818Z,22.50
2018-03-21T08:24:16.847Z,16.60
2018-03-21T08:25:16.877Z,17.90
2018-03-21T08:26:16.904Z,11.50
2018-03-21T08:27:16.934Z,11.70
2018-03-21T08:28:16.962Z,11.00
2018-03-21T08:29:16.998Z,11.90
2018-03-21T08:30:17.021Z,10.00
2018-03-21T08:31:17.050Z,14.70
2018-03-21T08:32:17.080Z,19.60
2018-03-21T08:33:17.110Z,12.60
2018-03-21T08:34:17.137Z,11.50
2018-03-21T08:35:17.169Z,15.70
2018-03-21T08:36:17.201Z,10.50
2018-03-21T08:37:17.228Z,10.50
2018-03-21T08:38:17.257Z,13.80
2018-03-21T08:39:17.289Z,14.80
2018-03-21T08:40:17.319Z,15.30
2018-03-21T08:41:17.349Z,14.10
2018-03-21T08:42:17.384Z,12.70
2018-03-21T08:43:17.409Z,15.10
2018-03-21T08:44:17.440Z,16.10
2018-03-21T08:45:17.469Z,16.10
2018-03-21T08:46:17.500Z,12.60
2018-03-21T08:47:17.533Z,12.70
2018-03-21T08:48:17.563Z,15.20
2018-03-21T08:49:17.592Z,13.90
2018-03-21T08:50:17.623Z,12.80
2018-03-21T08:51:17.654Z,13.90
2018-03-21T08:52:17.685Z,13.40
2018-03-21T08:53:17.717Z,14.20
2018-03-21T08:54:17.747Z,11.60
2018-03-21T08:55:17.780Z,11.80
2018-03-21T08:56:17.811Z,10.80
2018-03-21T08:57:17.843Z,16.30
2018-03-21T08:58:17.875Z,14.00
2018-03-21T08:59:17.910Z,11.30
2018-03-21T09:00:17.939Z,11.90
2018-03-21T09:01:17.971Z,12.50
2018-03-21T09:02:18.002Z,10.90
2018-03-21T09:03:18.036Z,13.30
2018-03-21T09:04:18.068Z,10.00
2018-03-21T09:05:18.102Z,9.10
2018-03-21T09:06:18.134Z,10.10
2018-03-21T09:07:18.172Z,14.80
2018-03-21T09:08:18.202Z,14.60
2018-03-21T09:09:18.235Z,11.60
2018-03-21T09:10:18.267Z,12.90
2018-03-21T09:11:18.300Z,11.10
2018-03-21T09:12:18.333Z,10.50
2018-03-21T09:13:18.370Z,12.20
2018-03-21T09:14:18.405Z,11.00
2018-03-21T09:15:18.435Z,12.00
2018-03-21T09:16:18.469Z,12.60
2018-03-21T09:17:18.504Z,11.90
2018-03-21T09:18:18.585Z,12.00
2018-03-21T09:19:18.585Z,14.00
2018-03-21T09:20:18.608Z,13.80
2018-03-21T09:21:18.641Z,12.00
2018-03-21T09:22:18.678Z,14.30
2018-03-21T09:23:18.708Z,12.40
2018-03-21T09:24:18.744Z,14.40
2018-03-21T09:25:18.777Z,12.90
2018-03-21T09:26:18.810Z,16.50
2018-03-21T09:27:18.844Z,14.90
2018-03-21T09:28:18.878Z,15.00
2018-03-21T09:29:18.916Z,14.00
2018-03-21T09:30:18.942Z,17.30
2018-03-21T09:31:19.027Z,14.50
2018-03-21T09:32:19.009Z,13.30
2018-03-21T09:33:19.039Z,13.80
2018-03-21T09:34:19.070Z,16.00
2018-03-21T09:35:19.103Z,13.60
2018-03-21T09:36:19.134Z,16.30
2018-03-21T09:37:19.165Z,13.90
2018-03-21T09:38:19.197Z,17.10
2018-03-21T09:39:19.231Z,16.10
2018-03-21T09:40:19.259Z,13.20
2018-03-21T09:41:19.289Z,13.70
2018-03-21T09:42:19.321Z,12.30
2018-03-21T09:43:19.351Z,12.90
2018-03-21T09:44:19.381Z,11.50
2018-03-21T09:45:19.411Z,13.20
2018-03-21T09:46:19.443Z,12.90
2018-03-21T09:47:19.471Z,16.80
2018-03-21T09:48:19.503Z,13.20
2018-03-21T09:49:19.537Z,14.60
2018-03-21T09:50:19.560Z,19.00
2018-03-21T09:51:19.598Z,12.70
2018-03-21T09:52:19.620Z,12.70
2018-03-21T09:53:19.652Z,13.30
2018-03-21T09:54:19.681Z,9.80
2018-03-21T09:55:19.716Z,11.00
2018-03-21T09:56:19.745Z,10.10
2018-03-21T09:57:19.778Z,8.70
2018-03-21T09:58:19.808Z,8.40
2018-03-21T09:59:19.841Z,8.30
2018-03-21T10:00:19.877Z,12.00
2018-03-21T10:01:19.913Z,9.20
2018-03-21T10:02:19.937Z,9.80
2018-03-21T10:03:19.968Z,10.10
2018-03-21T10:04:20.003Z,10.00
2018-03-21T10:05:20.031Z,10.20
2018-03-21T10:06:20.096Z,13.50
2018-03-21T10:07:20.095Z,11.40
2018-03-21T10:08:20.127Z,11.60
2018-03-21T10:09:20.156Z,10.00
2018-03-21T10:10:20.187Z,10.30
2018-03-21T10:11:20.221Z,10.50
2018-03-21T10:12:20.255Z,10.80
2018-03-21T10:13:20.282Z,11.00
2018-03-21T10:14:20.324Z,10.40
2018-03-21T10:15:20.343Z,10.00
2018-03-21T10:16:20.376Z,10.50
2018-03-21T10:17:20.406Z,8.50
2018-03-21T10:18:20.448Z,10.20
2018-03-21T10:19:20.470Z,9.20
2018-03-21T10:20:20.510Z,10.40
2018-03-21T10:21:20.534Z,9.30
2018-03-21T10:22:20.566Z,11.00
2018-03-21T10:23:20.645Z,10.70
2018-03-21T10:24:20.630Z,9.40
2018-03-21T10:25:20.666Z,7.80
2018-03-21T10:26:20.693Z,6.40
2018-03-21T10:27:20.726Z,6.90
2018-03-21T10:28:20.757Z,6.40
2018-03-21T10:29:20.820Z,6.90
2018-03-21T10:30:20.819Z,9.20
2018-03-21T10:31:20.852Z,8.20
2018-03-21T10:32:20.884Z,7.30
2018-03-21T10:33:20.916Z,7.70
2018-03-21T10:34:20.948Z,7.30
2018-03-21T10:35:20.982Z,6.90
2018-03-21T10:36:21.022Z,7.10
2018-03-21T10:37:21.051Z,6.50
2018-03-21T10:38:21.084Z,6.70
2018-03-21T10:39:21.120Z,7.00
2018-03-21T10:40:21.157Z,6.90
2018-03-21T10:41:21.190Z,6.70
2018-03-21T10:42:21.230Z,6.50
2018-03-21T10:43:21.266Z,7.00
2018-03-21T10:44:21.302Z,6.00
2018-03-21T10:45:21.342Z,6.20
2018-03-21T10:46:21.380Z,6.60
2018-03-21T10:47:21.422Z,6.20
2018-03-21T10:48:21.460Z,6.60
2018-03-21T10:49:21.500Z,6.90
2018-03-21T10:50:21.540Z,6.30
2018-03-21T10:51:21.583Z,6.30
2018-03-21T10:52:21.621Z,6.40
2018-03-21T10:53:21.668Z,7.20
2018-03-21T10:54:21.709Z,6.50
2018-03-21T10:55:21.745Z,7.10
2018-03-21T10:56:21.787Z,7.10
2018-03-21T10:57:21.828Z,6.90
2018-03-21T10:58:21.879Z,6.70
2018-03-21T10:59:21.912Z,7.40
2018-03-21T11:00:22.004Z,6.60
2018-03-21T11:01:21.999Z,6.80
2018-03-21T11:02:22.057Z,8.80
2018-03-21T11:03:22.079Z,6.50
2018-03-21T11:04:22.121Z,6.20
2018-03-21T11:05:22.162Z,6.10
2018-03-21T11:06:22.203Z,6.30
2018-03-21T11:07:22.244Z,5.70
2018-03-21T11:08:22.289Z,10.10
2018-03-21T11:09:22.327Z,6.30
2018-03-21T11:10:22.367Z,6.30
2018-03-21T11:11:22.409Z,8.10
2018-03-21T11:12:22.450Z,6.10
2018-03-21T11:13:22.500Z,6.00
2018-03-21T11:14:22.530Z,5.90
2018-03-21T11:15:22.574Z,5.50
2018-03-21T11:16:22.617Z,5.30
2018-03-21T11:17:22.659Z,6.10
2018-03-21T11:18:22.700Z,5.70
2018-03-21T11:19:22.791Z,7.10
2018-03-21T11:20:22.784Z,6.90
2018-03-21T11:21:22.829Z,5.50
2018-03-21T11:22:22.870Z,5.20
2018-03-21T11:23:22.910Z,5.20
2018-03-21T11:24:22.954Z,5.10
2018-03-21T11:25:22.996Z,6.10
2018-03-21T11:26:23.039Z,5.20
2018-03-21T11:27:23.082Z,5.10
2018-03-21T11:28:23.128Z,5.10
2018-03-21T11:29:23.173Z,5.60
2018-03-21T11:30:23.217Z,5.20
2018-03-21T11:31:23.258Z,5.90
2018-03-21T11:32:23.314Z,5.30
2018-03-21T11:33:23.352Z,5.50
2018-03-21T11:34:23.389Z,7.50
2018-03-21T11:35:23.432Z,6.10
2018-03-21T11:36:23.477Z,5.80
2018-03-21T11:37:23.519Z,4.60
2018-03-21T11:38:23.563Z,4.40
2018-03-21T11:39:23.603Z,5.30
2018-03-21T11:40:23.645Z,4.90
2018-03-21T11:41:23.686Z,5.40
2018-03-21T11:42:23.728Z,5.60
2018-03-21T11:43:23.774Z,4.70
2018-03-21T11:44:23.814Z,5.10
2018-03-21T11:45:23.857Z,5.40
2018-03-21T11:46:23.899Z,7.40
2018-03-21T11:47:23.943Z,6.10
2018-03-21T11:48:23.987Z,5.70
2018-03-21T11:49:24.032Z,7.40
2018-03-21T11:50:24.075Z,8.80
2018-03-21T11:51:24.118Z,4.90
2018-03-21T11:52:24.162Z,3.80
2018-03-21T11:53:24.207Z,4.10
2018-03-21T11:54:24.250Z,4.30
2018-03-21T11:55:24.295Z,6.60
2018-03-21T11:56:24.380Z,6.60
2018-03-21T11:57:24.384Z,4.30
2018-03-21T11:58:24.429Z,3.50
2018-03-21T11:59:24.476Z,4.10
2018-03-21T12:00:24.521Z,4.60
2018-03-21T12:01:24.565Z,3.50
2018-03-21T12:02:24.611Z,3.80
2018-03-21T12:03:24.658Z,4.10
2018-03-21T12:04:24.705Z,4.80
2018-03-21T12:05:24.751Z,3.60
2018-03-21T12:06:24.797Z,4.60
2018-03-21T12:07:24.843Z,3.70
2018-03-21T12:08:24.890Z,6.50
2018-03-21T12:09:24.940Z,4.50
2018-03-21T12:10:24.991Z,4.60
2018-03-21T12:11:25.032Z,4.20
2018-03-21T12:12:25.074Z,4.00
2018-03-21T12:13:25.120Z,4.40
2018-03-21T12:14:25.164Z,3.80
2018-03-21T12:15:25.210Z,3.70
2018-03-21T12:16:25.254Z,3.20
2018-03-21T12:17:25.299Z,4.30
2018-03-21T12:18:25.341Z,5.00
2018-03-21T12:19:25.383Z,3.30
2018-03-21T12:20:25.426Z,3.50
2018-03-21T12:21:25.467Z,7.90
2018-03-21T12:22:25.510Z,2.70
2018-03-21T12:23:25.549Z,3.50
2018-03-21T12:24:25.591Z,5.20
2018-03-21T12:25:25.631Z,2.90
2018-03-21T12:26:25.672Z,3.90
2018-03-21T12:27:25.712Z,3.80
2018-03-21T12:28:25.754Z,3.70
2018-03-21T12:29:25.794Z,3.80
2018-03-21T12:30:25.837Z,3.10
2018-03-21T12:31:25.879Z,4.40
2018-03-21T12:32:25.922Z,3.50
2018-03-21T12:33:25.965Z,3.50
2018-03-21T12:34:26.004Z,3.00
2018-03-21T12:35:26.044Z,3.30
2018-03-21T12:36:26.085Z,3.30
2018-03-21T12:37:26.127Z,3.50
2018-03-21T12:38:26.168Z,3.30
2018-03-21T12:39:26.210Z,3.80
2018-03-21T12:40:26.247Z,3.20
2018-03-21T12:41:26.288Z,5.00
2018-03-21T12:42:26.324Z,5.20
2018-03-21T12:43:26.364Z,3.40
2018-03-21T12:44:26.430Z,3.70
2018-03-21T12:45:26.442Z,5.40
2018-03-21T12:46:26.479Z,4.60
2018-03-21T12:47:26.518Z,5.00
2018-03-21T12:48:26.555Z,3.70
2018-03-21T12:49:26.591Z,3.20
2018-03-21T12:50:26.629Z,7.30
2018-03-21T12:51:26.666Z,5.50
2018-03-21T12:52:26.704Z,8.40
2018-03-21T12:53:26.755Z,4.80
2018-03-21T12:54:26.779Z,3.80
2018-03-21T12:55:26.818Z,3.50
2018-03-21T12:56:26.912Z,10.40
2018-03-21T12:57:26.893Z,3.40
2018-03-21T12:58:26.931Z,4.60