createdAt,value
2018-10-21T00:02:14.592Z,101850.53
2018-10-21T00:04:43.425Z,101846.34
2018-10-21T00:07:12.317Z,101844.73
2018-10-21T00:09:41.193Z,101854.17
2018-10-21T00:12:10.053Z,101856.89
2018-10-21T00:14:39.203Z,101857.98
2018-10-21T00:17:08.241Z,101861.06
2018-10-21T00:19:37.087Z,101862.31
2018-10-21T00:22:05.982Z,101860.70
2018-10-21T00:24:39.692Z,101853.61
2018-10-21T00:27:08.841Z,101858.49
2018-10-21T00:29:43.559Z,101857.74
2018-10-21T00:32:12.426Z,101854.84
2018-10-21T00:34:41.636Z,101848.27
2018-10-21T00:37:12.575Z,101840.49
2018-10-21T00:39:41.469Z,101844.73
2018-10-21T00:42:10.783Z,101845.03
2018-10-21T00:44:39.865Z,101848.61
2018-10-21T00:47:14.554Z,101854.69
2018-10-21T00:49:43.392Z,101847.30
2018-10-21T00:52:12.254Z,101853.07
2018-10-21T00:54:41.357Z,101845.50
2018-10-21T00:57:10.240Z,101846.70
2018-10-21T00:59:38.961Z,101848.58
2018-10-21T01:02:08.189Z,101852.66
2018-10-21T01:04:38.011Z,101850.09
2018-10-21T01:07:07.081Z,101843.46
2018-10-21T01:09:35.880Z,101840.97
2018-10-21T01:12:05.607Z,101836.22
2018-10-21T01:14:40.217Z,101839.50
2018-10-21T01:17:09.089Z,101836.42
2018-10-21T01:19:37.891Z,101835.22
2018-10-21T01:22:06.741Z,101832.09
2018-10-21T01:24:35.529Z,101837.85
2018-10-21T01:27:06.177Z,101834.86
2018-10-21T01:29:46.325Z,101833.63
2018-10-21T01:32:18.170Z,101828.62
2018-10-21T01:34:47.308Z,101826.05
2018-10-21T01:37:21.578Z,101824.68
2018-10-21T01:40:56.548Z,101827.22
2018-10-21T01:43:27.724Z,101823.47
2018-10-21T01:45:56.937Z,101814.27
2018-10-21T01:48:30.622Z,101818.19
2018-10-21T01:50:59.738Z,101814.02
2018-10-21T01:53:28.572Z,101809.71
2018-10-21T01:55:57.381Z,101809.06
2018-10-21T01:58:30.124Z,101810.00
2018-10-21T02:00:59.277Z,101811.27
2018-10-21T02:03:31.764Z,101797.31
2018-10-21T02:06:00.624Z,101798.31
2018-10-21T02:08:32.764Z,101804.23
2018-10-21T02:11:01.898Z,101806.36
2018-10-21T02:13:30.689Z,101802.08
2018-10-21T02:16:10.557Z,101800.77
2018-10-21T02:18:39.700Z,101799.25
2018-10-21T02:23:47.906Z,101799.19
2018-10-21T02:26:16.823Z,101791.44
2018-10-21T02:28:45.686Z,101794.12
2018-10-21T02:31:16.477Z,101797.25
2018-10-21T02:33:45.373Z,101799.00
2018-10-21T02:36:15.141Z,101795.20
2018-10-21T02:38:44.269Z,101802.58
2018-10-21T02:41:27.052Z,101802.69
2018-10-21T02:44:03.153Z,101800.55
2018-10-21T02:46:32.244Z,101805.51
2018-10-21T02:49:08.044Z,101810.81
2018-10-21T02:51:37.250Z,101812.63
2018-10-21T02:54:06.513Z,101817.05
2018-10-21T02:56:35.346Z,101819.36
2018-10-21T02:59:04.346Z,101824.23
2018-10-21T03:01:33.217Z,101813.03
2018-10-21T03:04:02.997Z,101809.09
2018-10-21T03:06:31.822Z,101811.29
2018-10-21T03:09:02.812Z,101812.66
2018-10-21T03:11:31.961Z,101814.58
2018-10-21T03:14:05.500Z,101815.95
2018-10-21T03:16:34.383Z,101827.33
2018-10-21T03:19:08.938Z,101830.17
2018-10-21T03:21:37.850Z,101822.67
2018-10-21T03:24:07.025Z,101831.04
2018-10-21T03:26:35.909Z,101834.05
2018-10-21T03:29:04.790Z,101834.44
2018-10-21T03:31:35.867Z,101835.86
2018-10-21T03:34:05.421Z,101837.72
2018-10-21T03:36:34.091Z,101839.36
2018-10-21T03:39:03.309Z,101844.16
2018-10-21T03:41:34.980Z,101842.75
2018-10-21T03:44:04.384Z,101851.48
2018-10-21T03:46:33.183Z,101851.16
2018-10-21T03:49:01.906Z,101846.85
2018-10-21T03:51:30.986Z,101848.61
2018-10-21T03:54:00.308Z,101846.08
2018-10-21T03:56:29.106Z,101845.00
2018-10-21T03:58:57.840Z,101852.48
2018-10-21T04:01:26.669Z,101842.91
2018-10-21T04:03:56.823Z,101840.73
2018-10-21T04:06:25.673Z,101838.16
2018-10-21T04:08:54.440Z,101833.36
2018-10-21T04:11:24.935Z,101836.96
2018-10-21T04:13:53.821Z,101830.89
2018-10-21T04:16:25.328Z,101827.41
2018-10-21T04:18:54.198Z,101833.14
2018-10-21T04:21:24.025Z,101834.01
2018-10-21T04:23:53.267Z,101824.12
2018-10-21T04:26:22.140Z,101830.23
2018-10-21T04:28:50.970Z,101830.78
2018-10-21T04:31:20.117Z,101825.26
2018-10-21T04:33:51.136Z,101823.99
2018-10-21T04:36:50.157Z,101831.48
2018-10-21T04:39:30.312Z,101824.50
2018-10-21T04:42:03.893Z,101824.92
2018-10-21T04:44:32.972Z,101817.94
2018-10-21T04:47:01.900Z,101818.81
2018-10-21T04:49:35.512Z,101818.09
2018-10-21T04:52:05.278Z,101815.57
2018-10-21T04:54:36.521Z,101821.30
2018-10-21T04:59:42.987Z,101810.10
2018-10-21T05:02:13.219Z,101814.50
2018-10-21T05:04:42.020Z,101804.16
2018-10-21T05:07:16.184Z,101807.42
2018-10-21T05:09:45.010Z,101807.95
2018-10-21T05:12:13.805Z,101808.39
2018-10-21T05:14:42.901Z,101801.99
2018-10-21T05:17:11.790Z,101797.77
2018-10-21T05:19:43.860Z,101793.36
2018-10-21T05:22:13.050Z,101796.47
2018-10-21T05:24:41.856Z,101790.50
2018-10-21T05:27:10.660Z,101788.66
2018-10-21T05:29:39.764Z,101788.80
2018-10-21T05:32:08.559Z,101794.09
2018-10-21T05:34:37.374Z,101791.48
2018-10-21T05:37:13.137Z,101792.30
2018-10-21T05:39:41.995Z,101792.29
2018-10-21T05:42:15.587Z,101796.08
2018-10-21T05:44:44.439Z,101789.09
2018-10-21T05:47:13.292Z,101792.63
2018-10-21T05:49:42.405Z,101799.67
2018-10-21T05:52:12.425Z,101806.07
2018-10-21T05:54:43.140Z,101801.71
2018-10-21T05:57:12.245Z,101803.06
2018-10-21T05:59:41.132Z,101802.58
2018-10-21T06:02:09.929Z,101802.19
2018-10-21T06:04:39.017Z,101803.98
2018-10-21T06:07:07.873Z,101799.23
2018-10-21T06:09:36.688Z,101803.98
2018-10-21T06:12:09.152Z,101801.66
2018-10-21T06:14:37.965Z,101802.67
2018-10-21T06:17:13.052Z,101806.30
2018-10-21T06:19:46.030Z,101810.27
2018-10-21T06:22:15.026Z,101810.19
2018-10-21T06:24:48.686Z,101821.47
2018-10-21T06:27:17.782Z,101824.34
2018-10-21T06:29:47.568Z,101827.66
2018-10-21T06:32:16.370Z,101825.38
2018-10-21T06:34:45.173Z,101833.53
2018-10-21T06:37:14.010Z,101829.56
2018-10-21T06:39:42.836Z,101829.56
2018-10-21T06:42:21.561Z,101840.84
2018-10-21T06:44:50.660Z,101847.36
2018-10-21T06:47:19.463Z,101847.36
2018-10-21T06:49:48.297Z,101852.55
2018-10-21T06:52:17.542Z,101856.42
2018-10-21T06:54:57.196Z,101856.81
2018-10-21T06:57:26.477Z,101863.66
2018-10-21T06:59:55.268Z,101870.13
2018-10-21T07:02:24.081Z,101879.20
2018-10-21T07:04:53.235Z,101870.41
2018-10-21T07:07:22.214Z,101881.77
2018-10-21T07:09:51.386Z,101875.98
2018-10-21T07:12:20.239Z,101881.98
2018-10-21T07:14:49.065Z,101884.78
2018-10-21T07:17:18.160Z,101889.23
2018-10-21T07:19:47.007Z,101885.86
2018-10-21T07:22:16.021Z,101887.57
2018-10-21T07:24:45.000Z,101888.22
2018-10-21T07:27:13.844Z,101876.20
2018-10-21T07:29:42.673Z,101871.98
2018-10-21T07:32:16.774Z,101876.03
2018-10-21T07:34:45.592Z,101876.11
2018-10-21T07:37:14.433Z,101873.40
2018-10-21T07:39:43.573Z,101871.08
2018-10-21T07:42:12.429Z,101879.64
2018-10-21T07:44:41.258Z,101869.92
2018-10-21T07:47:10.065Z,101877.41
2018-10-21T07:49:38.889Z,101871.14
2018-10-21T07:52:07.848Z,101873.86
2018-10-21T07:54:36.852Z,101868.09
2018-10-21T07:57:05.802Z,101872.56
2018-10-21T07:59:37.221Z,101869.68
2018-10-21T08:02:06.835Z,101876.10
2018-10-21T08:04:35.943Z,101872.89
2018-10-21T08:07:22.125Z,101866.33
2018-10-21T08:09:51.489Z,101858.31
2018-10-21T08:12:24.165Z,101857.49
2018-10-21T08:14:53.148Z,101854.42
2018-10-21T08:17:26.104Z,101852.77
2018-10-21T08:19:55.504Z,101853.58
2018-10-21T08:22:24.441Z,101854.55
2018-10-21T08:24:53.849Z,101850.71
2018-10-21T08:27:22.875Z,101847.98
2018-10-21T08:29:53.685Z,101847.31
2018-10-21T08:32:23.854Z,101843.70
2018-10-21T08:34:53.327Z,101846.08
2018-10-21T08:37:22.213Z,101845.16
2018-10-21T08:39:57.172Z,101848.74
2018-10-21T08:42:26.581Z,101843.28
2018-10-21T08:44:55.537Z,101840.72
2018-10-21T08:47:24.610Z,101844.38
2018-10-21T08:49:53.809Z,101839.33
2018-10-21T08:52:26.633Z,101840.21
2018-10-21T08:54:55.999Z,101838.39
2018-10-21T08:57:26.625Z,101833.87
2018-10-21T08:59:57.257Z,101834.50
2018-10-21T09:02:32.433Z,101824.73
2018-10-21T09:05:08.419Z,101815.73
2018-10-21T09:07:37.311Z,101820.55
2018-10-21T09:10:18.379Z,101825.53
2018-10-21T09:12:47.263Z,101824.45
2018-10-21T09:15:17.428Z,101823.69
2018-10-21T09:17:46.508Z,101826.63
2018-10-21T09:20:16.660Z,101824.96
2018-10-21T09:22:45.548Z,101822.95
2018-10-21T09:25:15.120Z,101819.56
2018-10-21T09:27:44.780Z,101816.08
2018-10-21T09:30:15.278Z,101821.18
2018-10-21T09:32:44.416Z,101817.35
2018-10-21T09:35:14.756Z,101805.20
2018-10-21T09:37:43.899Z,101803.61
2018-10-21T09:40:15.271Z,101803.84
2018-10-21T09:42:44.582Z,101802.31
2018-10-21T09:45:14.896Z,101808.61
2018-10-21T09:47:48.779Z,101806.27
2018-10-21T09:50:25.224Z,101803.52
2018-10-21T09:52:54.368Z,101802.05
2018-10-21T09:58:04.235Z,101792.78
2018-10-21T10:00:45.315Z,101790.20
2018-10-21T10:03:28.518Z,101791.43
2018-10-21T10:06:02.740Z,101789.95
2018-10-21T10:08:32.046Z,101781.97
2018-10-21T10:11:00.908Z,101782.57
2018-10-21T10:13:29.743Z,101784.46
2018-10-21T10:16:05.145Z,101791.12
2018-10-21T10:18:34.216Z,101788.05
2018-10-21T10:21:03.224Z,101789.11
2018-10-21T10:23:32.461Z,101783.92
2018-10-21T10:26:02.499Z,101773.34
2018-10-21T10:28:31.389Z,101770.62
2018-10-21T10:31:00.589Z,101760.48
2018-10-21T10:33:29.427Z,101756.20
2018-10-21T10:35:58.276Z,101752.33
2018-10-21T10:38:27.910Z,101747.86
2018-10-21T10:40:56.758Z,101740.31
2018-10-21T10:43:28.957Z,101735.42
2018-10-21T10:45:58.070Z,101733.01
2018-10-21T10:48:26.897Z,101727.17
2018-10-21T10:50:55.772Z,101727.30
2018-10-21T10:53:24.925Z,101728.84
2018-10-21T10:55:53.870Z,101719.97
2018-10-21T10:58:24.823Z,101715.63
2018-10-21T11:00:53.708Z,101715.16
2018-10-21T11:03:24.659Z,101713.12
2018-10-21T11:05:53.870Z,101708.66
2018-10-21T11:08:22.724Z,101703.70
2018-10-21T11:10:51.583Z,101699.97
2018-10-21T11:13:20.408Z,101694.39
2018-10-21T11:15:55.335Z,101695.56
2018-10-21T11:18:24.617Z,101688.63
2018-10-21T11:20:53.430Z,101688.83
2018-10-21T11:23:22.448Z,101684.48
2018-10-21T11:25:52.074Z,101681.83
2018-10-21T11:28:20.944Z,101670.92
2018-10-21T11:30:49.797Z,101670.13
2018-10-21T11:33:18.914Z,101660.54
2018-10-21T11:38:27.630Z,101665.55
2018-10-21T11:40:57.936Z,101663.56
2018-10-21T11:43:26.777Z,101660.81
2018-10-21T11:45:56.121Z,101664.31
2018-10-21T11:48:24.919Z,101656.43
2018-10-21T11:50:59.730Z,101658.48
2018-10-21T11:53:28.641Z,101664.42
2018-10-21T11:55:57.453Z,101655.72
2018-10-21T11:58:31.881Z,101643.59
2018-10-21T12:01:00.840Z,101644.63
2018-10-21T12:03:35.015Z,101634.42
2018-10-21T12:06:06.172Z,101634.49
2018-10-21T12:08:35.019Z,101624.27
2018-10-21T12:11:04.184Z,101624.88
2018-10-21T12:13:36.223Z,101628.49
2018-10-21T12:16:06.460Z,101625.42
2018-10-21T12:18:35.648Z,101622.16
2018-10-21T12:21:35.230Z,101622.34
2018-10-21T12:24:05.640Z,101615.50
2018-10-21T12:26:34.956Z,101615.38
2018-10-21T12:29:05.017Z,101610.35
2018-10-21T12:32:36.593Z,101613.70
2018-10-21T12:35:07.769Z,101606.88
2018-10-21T12:37:37.869Z,101608.23
2018-10-21T12:40:07.910Z,101606.06
2018-10-21T12:42:37.066Z,101605.05
2018-10-21T12:45:07.998Z,101600.55
2018-10-21T12:50:10.429Z,101594.45
2018-10-21T12:52:42.699Z,101594.41
2018-10-21T12:55:11.648Z,101581.67
2018-10-21T12:57:42.549Z,101585.56
2018-10-21T13:00:11.777Z,101585.02
2018-10-21T13:02:40.693Z,101577.73
2018-10-21T13:05:09.576Z,101580.83
2018-10-21T13:07:38.705Z,101582.87
2018-10-21T13:10:07.724Z,101572.98
2018-10-21T13:12:40.141Z,101583.17
2018-10-21T13:15:09.608Z,101587.99
2018-10-21T13:17:38.597Z,101583.03
2018-10-21T13:20:07.509Z,101574.91
2018-10-21T13:22:51.101Z,101576.05
2018-10-21T13:25:20.145Z,101576.21
2018-10-21T13:27:49.185Z,101571.90
2018-10-21T13:30:18.073Z,101573.81
2018-10-21T13:32:46.965Z,101582.47
2018-10-21T13:35:16.238Z,101584.41
2018-10-21T13:37:49.714Z,101576.91
2018-10-21T13:40:18.641Z,101582.41
2018-10-21T13:42:47.915Z,101573.06
2018-10-21T13:45:16.762Z,101572.50
2018-10-21T13:47:45.702Z,101570.33
2018-10-21T13:50:15.041Z,101569.48
2018-10-21T13:52:44.035Z,101572.65
2018-10-21T13:55:14.963Z,101567.26
2018-10-21T13:57:44.074Z,101551.63
2018-10-21T14:00:13.036Z,101551.09
2018-10-21T14:02:41.872Z,101552.44
2018-10-21T14:05:11.099Z,101550.44
2018-10-21T14:07:40.080Z,101546.20
2018-10-21T14:10:09.270Z,101543.84
2018-10-21T14:12:38.471Z,101542.27
2018-10-21T14:15:08.492Z,101540.28
2018-10-21T14:24:05.010Z,101538.59
2018-10-21T14:26:34.099Z,101536.17
2018-10-21T14:29:03.106Z,101533.39
2018-10-21T14:31:32.520Z,101530.60
2018-10-21T14:34:01.379Z,101521.86
2018-10-21T14:36:59.559Z,101519.64
2018-10-21T14:39:33.746Z,101518.31
2018-10-21T14:42:04.716Z,101518.80
2018-10-21T14:44:33.844Z,101523.16
2018-10-21T14:47:06.390Z,101522.02
2018-10-21T14:49:35.403Z,101520.91
2018-10-21T14:52:06.425Z,101522.28
2018-10-21T14:54:36.447Z,101516.33
2018-10-21T14:57:05.392Z,101518.14
2018-10-21T14:59:34.222Z,101518.53
2018-10-21T15:02:05.039Z,101506.47
2018-10-21T15:04:33.875Z,101506.13
2018-10-21T15:07:03.294Z,101508.41
2018-10-21T15:09:32.104Z,101505.88
2018-10-21T15:12:01.082Z,101502.77
2018-10-21T15:14:30.194Z,101499.50
2018-10-21T15:16:59.043Z,101496.48
2018-10-21T15:19:31.207Z,101500.23
2018-10-21T15:22:00.571Z,101493.78
2018-10-21T15:24:29.535Z,101493.92
2018-10-21T15:26:58.420Z,101497.41
2018-10-21T15:29:27.761Z,101501.19
2018-10-21T15:31:56.749Z,101497.08
2018-10-21T15:34:25.775Z,101495.45
2018-10-21T15:36:56.380Z,101497.02
2018-10-21T15:39:25.254Z,101494.11
2018-10-21T15:42:00.696Z,101492.05
2018-10-21T15:44:29.971Z,101495.61
2018-10-21T15:46:59.268Z,101492.09
2018-10-21T15:49:28.134Z,101487.75
2018-10-21T15:51:57.481Z,101492.59
2018-10-21T15:54:29.727Z,101501.87
2018-10-21T15:56:58.656Z,101499.92
2018-10-21T15:59:28.135Z,101504.87
2018-10-21T16:01:59.333Z,101503.33
2018-10-21T16:04:28.402Z,101501.09
2018-10-21T16:06:57.726Z,101503.53
2018-10-21T16:09:26.613Z,101504.71
2018-10-21T16:11:57.231Z,101506.94
2018-10-21T16:14:26.879Z,101510.06
2018-10-21T16:16:55.837Z,101505.98
2018-10-21T16:22:10.960Z,101507.17
2018-10-21T16:24:40.459Z,101511.22
2018-10-21T16:27:09.533Z,101511.69
2018-10-21T16:29:40.019Z,101505.06
2018-10-21T16:32:09.859Z,101505.13
2018-10-21T16:34:43.762Z,101503.92
2018-10-21T16:37:12.714Z,101499.41
2018-10-21T16:39:41.590Z,101504.09
2018-10-21T16:42:10.435Z,101505.65
2018-10-21T16:44:45.612Z,101506.23
2018-10-21T16:47:14.498Z,101506.06
2018-10-21T16:49:43.409Z,101510.05
2018-10-21T16:52:12.266Z,101511.16
2018-10-21T16:54:41.219Z,101505.95
2018-10-21T16:57:12.188Z,101515.75
2018-10-21T16:59:41.211Z,101516.39
2018-10-21T17:02:10.176Z,101524.64
2018-10-21T17:04:39.441Z,101519.65
2018-10-21T17:07:08.560Z,101526.09
2018-10-21T17:09:37.912Z,101526.84
2018-10-21T17:12:12.335Z,101528.25
2018-10-21T17:14:41.216Z,101522.38
2018-10-21T17:17:10.352Z,101525.49
2018-10-21T17:19:39.604Z,101523.34
2018-10-21T17:22:08.695Z,101532.80
2018-10-21T17:24:38.727Z,101526.37
2018-10-21T17:27:10.708Z,101528.16
2018-10-21T17:29:43.879Z,101536.50
2018-10-21T17:35:20.604Z,101533.22
2018-10-21T17:37:53.612Z,101534.09
2018-10-21T17:40:23.091Z,101536.38
2018-10-21T17:42:52.067Z,101532.39
2018-10-21T17:45:21.197Z,101529.05
2018-10-21T17:47:50.400Z,101529.15
2018-10-21T17:50:19.693Z,101526.96
2018-10-21T17:52:49.129Z,101526.96
2018-10-21T17:55:18.914Z,101528.85
2018-10-21T17:57:48.730Z,101525.67
2018-10-21T18:00:18.146Z,101530.31
2018-10-21T18:02:47.159Z,101528.59
2018-10-21T18:05:16.301Z,101532.47
2018-10-21T18:07:45.692Z,101531.34
2018-10-21T18:10:16.423Z,101525.84
2018-10-21T18:12:45.494Z,101533.20
2018-10-21T18:15:16.196Z,101532.83
2018-10-21T18:17:45.176Z,101532.83
2018-10-21T18:20:14.626Z,101528.16
2018-10-21T18:22:43.951Z,101530.70
2018-10-21T18:25:13.051Z,101532.75
2018-10-21T18:27:42.828Z,101535.19
2018-10-21T18:30:13.544Z,101531.87
2018-10-21T18:32:42.970Z,101533.30
2018-10-21T18:35:13.569Z,101532.78
2018-10-21T18:37:42.916Z,101534.27
2018-10-21T18:40:12.617Z,101533.19
2018-10-21T18:42:42.217Z,101535.13
2018-10-21T18:45:13.584Z,101536.89
2018-10-21T18:47:43.222Z,101531.08
2018-10-21T18:50:14.278Z,101533.15
2018-10-21T18:52:43.872Z,101539.55
2018-10-21T18:55:13.439Z,101542.57
2018-10-21T18:57:42.556Z,101540.11
2018-10-21T19:00:16.406Z,101540.35
2018-10-21T19:02:45.650Z,101535.45
2018-10-21T19:05:45.222Z,101540.75
2018-10-21T19:08:14.720Z,101545.23
2018-10-21T19:10:43.750Z,101541.27
2018-10-21T19:13:13.044Z,101539.02
2018-10-21T19:15:42.411Z,101539.83
2018-10-21T19:18:11.558Z,101536.94
2018-10-21T19:20:40.656Z,101538.58
2018-10-21T19:23:10.277Z,101543.28
2018-10-21T19:25:39.297Z,101538.69
2018-10-21T19:28:09.654Z,101546.40
2018-10-21T19:30:39.102Z,101547.89
2018-10-21T19:33:08.193Z,101545.86
2018-10-21T19:35:37.327Z,101540.52
2018-10-21T19:38:07.112Z,101538.97
2018-10-21T19:40:36.102Z,101535.14
2018-10-21T19:43:05.325Z,101537.88
2018-10-21T19:45:34.539Z,101542.30
2018-10-21T19:48:05.753Z,101538.73
2018-10-21T19:50:34.814Z,101541.72
2018-10-21T19:53:04.990Z,101541.66
2018-10-21T19:55:33.999Z,101543.04
2018-10-21T19:58:04.094Z,101539.30
2018-10-21T20:00:33.003Z,101539.93
2018-10-21T20:03:02.189Z,101546.22
2018-10-21T20:05:31.468Z,101545.76
2018-10-21T20:08:00.414Z,101544.43
2018-10-21T20:10:29.406Z,101549.26
2018-10-21T20:12:58.691Z,101545.97
2018-10-21T20:15:27.582Z,101546.47
2018-10-21T20:17:56.651Z,101549.94
2018-10-21T20:20:25.947Z,101550.56
2018-10-21T20:22:54.903Z,101555.53
2018-10-21T20:25:23.867Z,101552.73
2018-10-21T20:27:53.199Z,101549.31
2018-10-21T20:30:22.210Z,101551.72
2018-10-21T20:32:51.257Z,101549.45
2018-10-21T20:35:20.510Z,101550.39
2018-10-21T20:37:49.860Z,101557.00
2018-10-21T20:40:19.000Z,101555.73
2018-10-21T20:42:48.327Z,101555.27
2018-10-21T20:45:17.370Z,101558.67
2018-10-21T20:47:46.545Z,101565.36
2018-10-21T20:50:16.187Z,101568.30
2018-10-21T20:52:45.285Z,101571.27
2018-10-21T20:55:14.778Z,101568.54
2018-10-21T20:57:44.189Z,101567.62
2018-10-21T21:00:13.287Z,101574.49
2018-10-21T21:02:42.404Z,101574.78
2018-10-21T21:05:11.863Z,101572.55
2018-10-21T21:07:40.907Z,101572.23
2018-10-21T21:10:10.351Z,101573.55
2018-10-21T21:12:39.846Z,101574.54
2018-10-21T21:15:09.579Z,101578.50
2018-10-21T21:17:40.853Z,101579.13
2018-10-21T21:20:12.884Z,101572.65
2018-10-21T21:22:42.652Z,101571.58
2018-10-21T21:25:12.442Z,101570.27
2018-10-21T21:27:42.469Z,101573.39
2018-10-21T21:30:12.129Z,101577.19
2018-10-21T21:32:41.738Z,101578.34
2018-10-21T21:35:13.245Z,101576.77
2018-10-21T21:37:44.574Z,101573.93
2018-10-21T21:40:14.982Z,101579.12
2018-10-21T21:42:46.083Z,101577.63
2018-10-21T21:45:16.416Z,101572.31
2018-10-21T21:47:45.685Z,101580.22
2018-10-21T21:50:17.472Z,101576.95
2018-10-21T21:52:47.261Z,101581.03
2018-10-21T21:55:16.531Z,101578.92
2018-10-21T21:57:45.735Z,101572.15
2018-10-21T22:00:15.184Z,101569.63
2018-10-21T22:02:44.235Z,101566.62
2018-10-21T22:05:13.521Z,101567.16
2018-10-21T22:07:42.521Z,101559.89
2018-10-21T22:10:13.208Z,101563.23
2018-10-21T22:12:43.418Z,101558.04
2018-10-21T22:15:12.381Z,101556.02
2018-10-21T22:17:42.067Z,101562.68
2018-10-21T22:20:12.247Z,101564.77
2018-10-21T22:22:41.208Z,101564.23
2018-10-21T22:25:10.484Z,101567.10
2018-10-21T22:27:39.517Z,101561.04
2018-10-21T22:30:10.167Z,101561.16
2018-10-21T22:32:41.352Z,101562.40
2018-10-21T22:35:10.609Z,101565.91
2018-10-21T22:37:39.619Z,101566.88
2018-10-21T22:40:08.870Z,101568.08
2018-10-21T22:42:37.897Z,101567.34
2018-10-21T22:45:08.248Z,101567.94
2018-10-21T22:47:37.371Z,101566.24
2018-10-21T22:50:07.997Z,101562.29
2018-10-21T22:52:37.388Z,101566.77
2018-10-21T22:55:06.881Z,101571.44
2018-10-21T22:57:35.988Z,101564.14
2018-10-21T23:00:07.529Z,101574.08
2018-10-21T23:02:36.463Z,101566.44
2018-10-21T23:05:06.962Z,101565.12
2018-10-21T23:07:35.952Z,101563.53
2018-10-21T23:10:07.222Z,101561.80
2018-10-21T23:12:36.421Z,101561.55
2018-10-21T23:15:05.605Z,101561.12
2018-10-21T23:17:34.503Z,101565.61
2018-10-21T23:20:04.197Z,101558.91
2018-10-21T23:22:33.189Z,101559.69
2018-10-21T23:25:02.125Z,101561.20
2018-10-21T23:27:31.443Z,101562.97
2018-10-21T23:30:00.420Z,101560.14
2018-10-21T23:32:29.373Z,101563.98
2018-10-21T23:34:58.299Z,101558.75
2018-10-21T23:37:27.260Z,101559.63
2018-10-21T23:39:56.219Z,101564.17
2018-10-21T23:42:25.500Z,101558.45
2018-10-21T23:44:54.438Z,101561.91
2018-10-21T23:47:23.419Z,101555.91
2018-10-21T23:49:52.346Z,101553.02
2018-10-21T23:52:21.433Z,101551.70
2018-10-21T23:54:50.587Z,101546.27
2018-10-21T23:57:19.447Z,101551.79
2018-10-21T23:59:48.322Z,101544.80
