createdAt,value
2023-05-15T00:01:53.440Z,98.1
2023-05-15T00:07:53.431Z,97.3
2023-05-15T00:13:53.438Z,96.2
2023-05-15T00:19:53.478Z,100
2023-05-15T00:25:53.434Z,100
2023-05-15T00:31:53.606Z,100
2023-05-15T00:37:53.485Z,100
2023-05-15T00:43:53.474Z,100
2023-05-15T00:49:53.480Z,100
2023-05-15T00:55:53.461Z,100
2023-05-15T01:01:53.517Z,100
2023-05-15T01:07:53.458Z,100
2023-05-15T01:13:53.473Z,100
2023-05-15T01:19:53.672Z,100
2023-05-15T01:25:53.464Z,100
2023-05-15T01:31:53.538Z,100
2023-05-15T01:37:53.477Z,100
2023-05-15T01:43:53.456Z,100
2023-05-15T01:49:53.435Z,100
2023-05-15T01:55:53.488Z,100
2023-05-15T02:01:53.519Z,100
2023-05-15T02:07:53.477Z,100
2023-05-15T02:13:53.459Z,100
2023-05-15T02:19:53.474Z,100
2023-05-15T02:25:53.482Z,100
2023-05-15T02:31:53.513Z,100
2023-05-15T02:37:53.456Z,100
2023-05-15T02:43:53.486Z,100
2023-05-15T02:49:53.522Z,100
2023-05-15T02:55:53.492Z,100
2023-05-15T03:01:53.459Z,100
2023-05-15T03:07:53.488Z,100
2023-05-15T03:13:53.487Z,100
2023-05-15T03:19:53.480Z,100
2023-05-15T03:25:53.464Z,100
2023-05-15T03:31:53.613Z,100
2023-05-15T03:37:53.489Z,100
2023-05-15T03:43:53.481Z,100
2023-05-15T03:49:53.474Z,100
2023-05-15T03:55:53.495Z,100
2023-05-15T04:02:04.042Z,100
2023-05-15T04:07:53.495Z,100
2023-05-15T04:13:53.482Z,100
2023-05-15T04:19:53.917Z,100
2023-05-15T04:25:53.466Z,100
2023-05-15T04:31:53.524Z,100
2023-05-15T04:37:53.466Z,100
2023-05-15T04:43:53.482Z,100
2023-05-15T04:49:53.474Z,100
2023-05-15T04:55:53.474Z,100
2023-05-15T05:01:53.595Z,100
2023-05-15T05:07:53.467Z,100
2023-05-15T05:13:53.487Z,100
2023-05-15T05:19:59.940Z,100
2023-05-15T05:25:53.471Z,100
2023-05-15T05:31:53.583Z,100
2023-05-15T05:37:53.494Z,100
2023-05-15T05:43:53.495Z,100
2023-05-15T05:49:53.497Z,100
2023-05-15T05:55:53.455Z,100
2023-05-15T06:01:53.530Z,100
2023-05-15T06:07:53.472Z,100
2023-05-15T06:13:53.499Z,100
2023-05-15T06:19:57.703Z,100
2023-05-15T06:25:53.483Z,100
2023-05-15T06:31:53.470Z,100
2023-05-15T06:37:53.485Z,100
2023-05-15T06:43:53.495Z,100
2023-05-15T06:49:53.478Z,100
2023-05-15T06:55:53.476Z,100
2023-05-15T07:01:53.510Z,100
2023-05-15T07:07:53.484Z,100
2023-05-15T07:13:53.500Z,100
2023-05-15T07:19:53.484Z,100
2023-05-15T07:25:53.530Z,100
2023-05-15T07:31:53.606Z,100
2023-05-15T07:37:53.533Z,100
2023-05-15T07:43:53.488Z,100
2023-05-15T07:49:53.476Z,100
2023-05-15T07:55:53.483Z,100
2023-05-15T08:01:53.516Z,100
2023-05-15T08:07:53.472Z,100
2023-05-15T08:13:53.515Z,100
2023-05-15T08:19:53.463Z,100
2023-05-15T08:25:53.498Z,100
2023-05-15T08:31:53.475Z,100
2023-05-15T08:37:53.463Z,100
2023-05-15T08:43:53.513Z,100
2023-05-15T08:49:53.480Z,100
2023-05-15T08:55:53.508Z,100
2023-05-15T09:01:53.539Z,100
2023-05-15T09:07:53.463Z,100
2023-05-15T09:13:53.505Z,100
2023-05-15T09:19:53.481Z,100
2023-05-15T09:25:53.674Z,100
2023-05-15T09:31:53.542Z,100
2023-05-15T09:37:53.479Z,100
2023-05-15T09:43:53.492Z,100
2023-05-15T09:49:53.473Z,100
2023-05-15T09:55:53.513Z,100
2023-05-15T10:01:53.568Z,100
2023-05-15T10:07:53.501Z,100
2023-05-15T10:13:53.502Z,100
2023-05-15T10:19:58.410Z,100
2023-05-15T10:25:53.493Z,100
2023-05-15T10:31:53.578Z,100
2023-05-15T10:37:53.493Z,95.4
2023-05-15T10:43:53.547Z,90.2
2023-05-15T10:49:53.504Z,81.3
2023-05-15T10:55:53.565Z,79.5
2023-05-15T11:07:53.498Z,74.5
2023-05-15T11:13:53.503Z,63.4
2023-05-15T11:19:53.533Z,72.3
2023-05-15T11:25:53.674Z,75.6
2023-05-15T11:37:53.516Z,79.2
2023-05-15T11:43:53.526Z,77.6
2023-05-15T11:49:53.505Z,81
2023-05-15T11:55:53.564Z,79
2023-05-15T12:01:53.546Z,75.8
2023-05-15T12:07:53.531Z,75.1
2023-05-15T12:13:53.511Z,75.6
2023-05-15T12:19:53.529Z,73.6
2023-05-15T12:25:53.539Z,71.8
2023-05-15T12:31:53.563Z,74.9
2023-05-15T12:37:53.522Z,77.5
2023-05-15T12:43:53.540Z,77.4
2023-05-15T12:49:53.564Z,66.1
2023-05-15T12:55:53.540Z,60.2
2023-05-15T13:01:53.538Z,60.5
2023-05-15T13:07:53.539Z,63.3
2023-05-15T13:13:53.531Z,61.8
2023-05-15T13:19:53.528Z,60.8
2023-05-15T13:25:53.544Z,61.2
2023-05-15T13:31:53.598Z,57.4
2023-05-15T13:37:53.563Z,58.9
2023-05-15T13:43:53.528Z,54.9
2023-05-15T13:49:53.522Z,50.9
2023-05-15T13:55:53.568Z,51
2023-05-15T14:01:53.540Z,52.6
2023-05-15T14:07:53.556Z,55.1
2023-05-15T14:13:53.550Z,57.1
2023-05-15T14:19:53.548Z,53.9
2023-05-15T14:25:53.536Z,52.6
2023-05-15T14:31:53.688Z,54.5
2023-05-15T14:37:53.571Z,49.7
2023-05-15T14:43:53.556Z,56.2
2023-05-15T14:49:53.524Z,52.5
2023-05-15T14:55:53.531Z,51.4
2023-05-15T15:01:53.626Z,53.8
2023-05-15T15:07:53.543Z,53.4
2023-05-15T15:13:53.556Z,52.5
2023-05-15T15:19:53.538Z,51.7
2023-05-15T15:25:53.564Z,52
2023-05-15T15:31:53.644Z,62.4
2023-05-15T15:37:53.529Z,64.4
2023-05-15T15:43:53.528Z,65.8
2023-05-15T15:49:53.557Z,67.9
2023-05-15T15:55:53.540Z,64
2023-05-15T16:01:53.566Z,66.4
2023-05-15T16:07:53.574Z,67.1
2023-05-15T16:13:53.555Z,62.3
2023-05-15T16:19:53.564Z,64.7
2023-05-15T16:25:53.559Z,67.5
2023-05-15T16:31:53.691Z,64.1
2023-05-15T16:37:53.557Z,65.5
2023-05-15T16:43:53.603Z,68.1
2023-05-15T16:49:53.637Z,71.3
2023-05-15T16:55:53.552Z,77.2
2023-05-15T17:01:53.642Z,79.7
2023-05-15T17:07:53.548Z,79.9
2023-05-15T17:13:53.559Z,81
2023-05-15T17:19:53.563Z,79.3
2023-05-15T17:25:53.571Z,78.4
2023-05-15T17:31:53.567Z,77.4
2023-05-15T17:37:53.599Z,80.3
2023-05-15T17:43:53.557Z,83.3
2023-05-15T17:49:53.564Z,86.3
2023-05-15T17:55:53.568Z,89.6
2023-05-15T18:01:53.614Z,90.3
2023-05-15T18:07:53.562Z,88.6
2023-05-15T18:13:53.576Z,86.5
2023-05-15T18:19:53.551Z,88.3
2023-05-15T18:25:53.573Z,88.9
2023-05-15T18:31:53.639Z,89.1
2023-05-15T18:37:53.568Z,90.8
2023-05-15T18:43:53.557Z,92.5
2023-05-15T18:49:53.578Z,93.9
2023-05-15T18:55:53.557Z,94.9
2023-05-15T19:01:53.649Z,94.2
2023-05-15T19:07:53.552Z,94.8
2023-05-15T19:13:53.606Z,96.4
2023-05-15T19:19:53.561Z,96.7
2023-05-15T19:25:53.600Z,100
2023-05-15T19:31:53.634Z,100
2023-05-15T19:37:53.562Z,100
2023-05-15T19:43:53.576Z,100
2023-05-15T19:49:53.591Z,100
2023-05-15T19:55:53.557Z,100
2023-05-15T20:01:53.637Z,100
2023-05-15T20:07:53.549Z,100
2023-05-15T20:13:53.548Z,100
2023-05-15T20:19:53.577Z,100
2023-05-15T20:25:53.605Z,100
2023-05-15T20:31:53.666Z,100
2023-05-15T20:37:53.620Z,100
2023-05-15T20:43:53.587Z,100
2023-05-15T20:49:53.578Z,100
2023-05-15T20:55:53.555Z,100
2023-05-15T21:01:53.556Z,100
2023-05-15T21:07:53.592Z,100
2023-05-15T21:13:53.563Z,100
2023-05-15T21:19:53.618Z,100
2023-05-15T21:25:53.578Z,100
2023-05-15T21:31:53.551Z,100
2023-05-15T21:37:53.583Z,100
2023-05-15T21:43:53.585Z,100
2023-05-15T21:49:53.616Z,100
2023-05-15T21:55:53.565Z,100
2023-05-15T22:01:53.653Z,100
2023-05-15T22:07:53.593Z,100
2023-05-15T22:13:53.560Z,100
2023-05-15T22:19:53.579Z,100
2023-05-15T22:25:53.542Z,100
2023-05-15T22:31:53.559Z,100
2023-05-15T22:37:53.564Z,100
2023-05-15T22:43:53.575Z,100
2023-05-15T22:49:53.579Z,100
2023-05-15T22:55:53.560Z,100
2023-05-15T23:01:53.712Z,100
2023-05-15T23:07:53.573Z,100
2023-05-15T23:13:53.552Z,100
2023-05-15T23:19:53.587Z,100
2023-05-15T23:25:53.573Z,100
2023-05-15T23:31:53.671Z,100
2023-05-15T23:37:53.589Z,100
2023-05-15T23:43:53.555Z,100
2023-05-15T23:49:53.577Z,100
2023-05-15T23:55:53.599Z,100
