createdAt,value
2022-09-04T03:02:50.814Z,99.90
2022-09-04T03:05:33.270Z,99.90
2022-09-04T03:08:25.340Z,99.90
2022-09-04T03:11:02.040Z,99.90
2022-09-04T03:13:53.224Z,99.90
2022-09-04T03:16:40.060Z,99.90
2022-09-04T03:19:24.327Z,99.90
2022-09-04T03:22:10.871Z,99.90
2022-09-04T03:25:01.874Z,99.90
2022-09-04T03:27:35.292Z,99.90
2022-09-04T03:30:13.330Z,99.90
2022-09-04T03:33:05.994Z,99.90
2022-09-04T03:35:55.223Z,99.90
2022-09-04T03:39:02.552Z,99.90
2022-09-04T03:42:05.078Z,99.90
2022-09-04T03:44:41.271Z,99.90
2022-09-04T03:47:27.205Z,99.90
2022-09-04T03:50:19.473Z,99.90
2022-09-04T03:53:01.041Z,99.90
2022-09-04T03:55:46.342Z,99.90
2022-09-04T03:58:50.868Z,99.90
2022-09-04T04:01:42.006Z,99.90
2022-09-04T04:04:34.250Z,99.90
2022-09-04T04:07:33.098Z,99.90
2022-09-04T04:10:21.828Z,99.90
2022-09-04T04:13:14.814Z,99.90
2022-09-04T04:15:59.160Z,99.90
2022-09-04T04:19:10.856Z,99.90
2022-09-04T04:22:07.606Z,99.90
2022-09-04T04:24:49.503Z,99.90
2022-09-04T04:27:46.474Z,99.90
2022-09-04T04:30:19.576Z,99.90
2022-09-04T04:32:55.469Z,99.90
2022-09-04T04:36:01.544Z,99.90
2022-09-04T04:38:31.734Z,99.90
2022-09-04T04:41:24.829Z,99.90
2022-09-04T04:43:59.724Z,99.90
2022-09-04T04:47:15.699Z,99.90
2022-09-04T04:50:00.166Z,99.90
2022-09-04T04:53:18.934Z,99.90
2022-09-04T04:56:23.187Z,99.90
2022-09-04T04:58:59.455Z,99.90
2022-09-04T05:01:50.464Z,99.90
2022-09-04T05:04:18.058Z,99.90
2022-09-04T05:07:23.881Z,99.90
2022-09-04T05:13:24.098Z,99.90
2022-09-04T05:16:09.685Z,99.90
2022-09-04T05:18:58.713Z,99.90
2022-09-04T05:21:58.394Z,99.90
2022-09-04T05:24:45.966Z,99.90
2022-09-04T05:27:49.662Z,99.90
2022-09-04T05:34:01.227Z,99.90
2022-09-04T05:37:57.419Z,99.90
2022-09-04T05:40:50.003Z,99.90
2022-09-04T05:43:27.427Z,99.90
2022-09-04T05:45:57.605Z,99.90
2022-09-04T05:48:31.107Z,99.90
2022-09-04T05:51:05.545Z,99.90
2022-09-04T05:53:56.210Z,99.90
2022-09-04T05:56:36.261Z,99.90
2022-09-04T05:59:27.944Z,99.90
2022-09-04T06:02:30.375Z,99.90
2022-09-04T06:04:57.657Z,99.90
2022-09-04T06:08:01.675Z,99.90
2022-09-04T06:10:40.744Z,99.90
2022-09-04T06:13:19.699Z,99.90
2022-09-04T06:16:29.603Z,99.90
2022-09-04T06:18:59.918Z,99.90
2022-09-04T06:21:54.749Z,99.90
2022-09-04T06:25:05.060Z,99.90
2022-09-04T06:28:13.520Z,99.90
2022-09-04T06:30:49.094Z,99.90
2022-09-04T06:33:23.514Z,99.90
2022-09-04T06:36:15.775Z,99.90
2022-09-04T06:38:53.959Z,99.90
2022-09-04T06:42:05.268Z,99.90
2022-09-04T06:44:41.180Z,99.90
2022-09-04T06:47:26.187Z,99.90
2022-09-04T06:50:02.057Z,99.90
2022-09-04T06:52:38.868Z,99.90
2022-09-04T06:55:33.422Z,99.90
2022-09-04T06:58:43.050Z,99.90
2022-09-04T07:01:31.135Z,99.90
2022-09-04T07:04:21.427Z,99.90
2022-09-04T07:07:10.894Z,99.90
2022-09-04T07:09:47.128Z,99.90
2022-09-04T07:12:20.460Z,99.90
2022-09-04T07:15:15.317Z,99.90
2022-09-04T07:18:20.300Z,99.90
2022-09-04T07:21:19.793Z,99.90
2022-09-04T07:24:33.959Z,99.90
2022-09-04T07:27:34.903Z,99.90
2022-09-04T07:30:08.235Z,99.90
2022-09-04T07:32:58.797Z,99.90
2022-09-04T07:35:36.927Z,99.90
2022-09-04T07:38:34.919Z,99.90
2022-09-04T07:41:13.213Z,99.90
2022-09-04T07:43:54.674Z,99.00
2022-09-04T07:46:52.578Z,98.10
2022-09-04T07:49:39.543Z,97.20
2022-09-04T07:52:14.528Z,97.00
2022-09-04T07:55:00.257Z,95.40
2022-09-04T07:57:33.068Z,94.50
2022-09-04T08:00:02.782Z,93.90
2022-09-04T08:02:58.933Z,94.50
2022-09-04T08:05:57.992Z,95.20
2022-09-04T08:08:42.872Z,93.50
2022-09-04T08:11:41.233Z,93.20
2022-09-04T08:14:23.447Z,91.90
2022-09-04T08:17:25.221Z,87.90
2022-09-04T08:20:31.326Z,86.70
2022-09-04T08:23:07.364Z,88.50
2022-09-04T08:25:52.969Z,85.70
2022-09-04T08:28:25.717Z,85.50
2022-09-04T08:31:09.064Z,84.60
2022-09-04T08:33:54.076Z,85.00
2022-09-04T08:36:24.680Z,83.00
2022-09-04T08:39:23.743Z,85.40
2022-09-04T08:42:13.961Z,81.90
2022-09-04T08:45:11.845Z,78.70
2022-09-04T08:47:49.314Z,79.70
2022-09-04T08:50:31.354Z,80.00
2022-09-04T08:53:25.833Z,78.30
2022-09-04T08:56:06.323Z,82.70
2022-09-04T08:58:47.058Z,81.60
2022-09-04T09:01:21.404Z,76.70
2022-09-04T09:04:43.918Z,80.70
2022-09-04T09:07:40.295Z,79.90
2022-09-04T09:10:22.260Z,80.60
2022-09-04T09:13:07.532Z,82.00
2022-09-04T09:15:39.067Z,84.40
2022-09-04T09:18:33.840Z,86.60
2022-09-04T09:21:10.436Z,88.00
2022-09-04T09:24:04.634Z,90.60
2022-09-04T09:26:44.808Z,91.40
2022-09-04T09:29:26.131Z,90.80
2022-09-04T09:31:53.355Z,91.30
2022-09-04T09:34:47.665Z,93.30
2022-09-04T09:37:39.286Z,92.50
2022-09-04T09:40:24.518Z,93.00
2022-09-04T09:43:10.056Z,94.10
2022-09-04T09:46:14.332Z,93.50
2022-09-04T09:49:19.080Z,93.40
2022-09-04T09:52:23.233Z,93.20
2022-09-04T09:55:05.009Z,92.30
2022-09-04T09:58:21.529Z,93.20
2022-09-04T10:00:59.035Z,93.00
2022-09-04T10:04:11.683Z,93.10
2022-09-04T10:06:57.240Z,93.90
2022-09-04T10:09:42.693Z,94.60
2022-09-04T10:12:36.400Z,96.00
2022-09-04T10:15:22.476Z,96.30
2022-09-04T10:18:23.061Z,94.70
2022-09-04T10:21:28.437Z,94.20
2022-09-04T10:24:01.159Z,94.20
2022-09-04T10:27:02.125Z,94.80
2022-09-04T10:29:37.870Z,94.30
2022-09-04T10:32:19.356Z,94.60
2022-09-04T10:35:21.906Z,93.20
2022-09-04T10:38:03.877Z,92.00
2022-09-04T10:41:10.390Z,94.10
2022-09-04T10:43:46.632Z,95.40
2022-09-04T10:46:50.772Z,93.90
2022-09-04T10:49:38.456Z,91.90
2022-09-04T10:52:35.538Z,93.30
2022-09-04T10:55:14.835Z,93.70
2022-09-04T10:57:59.858Z,94.30
2022-09-04T11:00:54.715Z,96.50
2022-09-04T11:03:38.221Z,95.70
2022-09-04T11:06:43.414Z,94.40
2022-09-04T11:09:26.549Z,95.30
2022-09-04T11:11:53.682Z,95.60
2022-09-04T11:14:33.909Z,96.30
2022-09-04T11:17:39.785Z,97.20
2022-09-04T11:20:23.997Z,98.30
2022-09-04T11:23:15.773Z,98.20
2022-09-04T11:26:14.875Z,96.90
2022-09-04T11:28:57.105Z,97.40
2022-09-04T11:31:30.203Z,97.30
2022-09-04T11:34:20.149Z,96.90
2022-09-04T11:37:05.323Z,96.90
2022-09-04T11:40:03.483Z,97.40
2022-09-04T11:42:41.205Z,96.80
2022-09-04T11:45:08.366Z,96.60
2022-09-04T11:48:12.998Z,97.10
2022-09-04T11:51:33.092Z,96.80
2022-09-04T11:54:28.929Z,97.00
2022-09-04T11:57:25.134Z,96.70
2022-09-04T12:00:07.905Z,96.30
2022-09-04T12:03:19.051Z,95.60
2022-09-04T12:06:03.561Z,96.00
2022-09-04T12:08:58.780Z,93.90
2022-09-04T12:11:39.902Z,95.90
2022-09-04T12:14:31.485Z,97.70
2022-09-04T12:17:36.347Z,96.40
2022-09-04T12:20:30.925Z,96.40
2022-09-04T12:23:20.654Z,94.20
2022-09-04T12:26:12.451Z,95.10
2022-09-04T12:29:17.213Z,96.10
2022-09-04T12:32:12.683Z,94.90
2022-09-04T12:34:55.128Z,96.40
2022-09-04T12:38:00.683Z,95.10
2022-09-04T12:40:46.507Z,93.60
2022-09-04T12:43:16.663Z,93.80
2022-09-04T12:46:05.863Z,93.30
2022-09-04T12:48:52.003Z,92.70
2022-09-04T12:51:28.579Z,93.20
2022-09-04T12:54:19.936Z,93.70
2022-09-04T12:56:54.061Z,94.90
2022-09-04T12:59:45.698Z,94.50
2022-09-04T13:03:00.067Z,94.20
2022-09-04T13:06:05.386Z,95.10
2022-09-04T13:08:53.665Z,95.10
2022-09-04T13:11:29.758Z,96.00
2022-09-04T13:14:16.723Z,96.70
2022-09-04T13:17:03.696Z,93.20
2022-09-04T13:19:45.954Z,93.20
2022-09-04T13:22:39.449Z,91.60
2022-09-04T13:25:52.352Z,91.00
2022-09-04T13:28:37.171Z,90.20
2022-09-04T13:31:19.684Z,91.30
2022-09-04T13:34:13.294Z,90.20
2022-09-04T13:36:58.240Z,90.30
2022-09-04T13:39:31.564Z,91.00
2022-09-04T13:42:01.766Z,93.50
2022-09-04T13:44:31.732Z,93.50
2022-09-04T13:47:12.167Z,94.60
2022-09-04T13:49:48.079Z,94.10
2022-09-04T13:52:27.795Z,94.30
2022-09-04T13:55:24.959Z,95.00
2022-09-04T13:58:01.438Z,94.80
2022-09-04T14:00:32.090Z,95.10
2022-09-04T14:03:07.434Z,95.60
2022-09-04T14:05:37.546Z,95.30
2022-09-04T14:08:12.791Z,93.50
2022-09-04T14:10:50.751Z,93.10
2022-09-04T14:13:36.144Z,93.10
2022-09-04T14:16:11.599Z,93.50
2022-09-04T14:18:45.313Z,93.90
2022-09-04T14:21:33.256Z,95.40
2022-09-04T14:24:11.048Z,93.10
2022-09-04T14:27:01.317Z,92.60
2022-09-04T14:29:36.107Z,93.20
2022-09-04T14:32:18.664Z,93.00
2022-09-04T14:35:08.501Z,92.10
2022-09-04T14:38:14.211Z,92.70
2022-09-04T14:40:56.698Z,91.40
2022-09-04T14:43:45.168Z,91.70
2022-09-04T14:46:51.307Z,92.80
2022-09-04T14:49:23.992Z,92.30
2022-09-04T14:51:56.460Z,92.80
2022-09-04T14:54:28.325Z,92.80
2022-09-04T14:57:01.260Z,91.90
2022-09-04T15:00:01.358Z,91.70
2022-09-04T15:02:42.424Z,92.20
2022-09-04T15:05:28.553Z,93.10
2022-09-04T15:07:59.926Z,92.90
2022-09-04T15:10:36.048Z,92.30
2022-09-04T15:13:21.103Z,91.00
2022-09-04T15:15:54.782Z,91.40
2022-09-04T15:18:43.792Z,91.20
2022-09-04T15:21:29.410Z,91.90
2022-09-04T15:24:24.476Z,91.40
2022-09-04T15:27:05.629Z,91.90
2022-09-04T15:29:51.424Z,92.10
2022-09-04T15:32:31.769Z,92.70
2022-09-04T15:35:13.023Z,90.60
2022-09-04T15:37:48.348Z,90.00
2022-09-04T15:40:28.411Z,90.30
2022-09-04T15:43:10.069Z,90.30
2022-09-04T15:45:48.137Z,91.80
2022-09-04T15:48:53.884Z,91.90
2022-09-04T15:51:37.574Z,90.30
2022-09-04T15:54:10.752Z,91.90
2022-09-04T15:56:46.248Z,92.20
2022-09-04T15:59:18.464Z,90.20
2022-09-04T16:01:48.632Z,90.50
2022-09-04T16:04:43.026Z,90.30
2022-09-04T16:07:19.629Z,90.20
2022-09-04T16:10:01.745Z,90.30
2022-09-04T16:13:00.837Z,91.10
2022-09-04T16:16:04.253Z,90.90
2022-09-04T16:18:35.081Z,92.00
2022-09-04T16:21:10.947Z,92.50
2022-09-04T16:23:39.201Z,91.80
2022-09-04T16:26:22.936Z,91.50
2022-09-04T16:29:03.395Z,91.80
2022-09-04T16:31:35.353Z,91.80
2022-09-04T16:34:13.681Z,91.60
2022-09-04T16:37:05.119Z,92.00
2022-09-04T16:40:13.854Z,92.00
2022-09-04T16:42:50.935Z,92.40
2022-09-04T16:45:25.449Z,92.60
2022-09-04T16:48:09.635Z,92.30
2022-09-04T16:50:58.916Z,92.30
2022-09-04T16:53:46.489Z,92.60
2022-09-04T16:56:37.227Z,93.60
2022-09-04T16:59:41.569Z,94.10
2022-09-04T17:02:37.632Z,94.80
2022-09-04T17:05:35.081Z,94.90
2022-09-04T17:08:17.032Z,95.10
2022-09-04T17:10:49.991Z,95.40
2022-09-04T17:13:29.376Z,96.10
2022-09-04T17:16:24.801Z,95.90
2022-09-04T17:18:54.601Z,96.40
2022-09-04T17:28:09.386Z,96.60
2022-09-04T17:29:11.747Z,96.90
2022-09-04T17:29:22.448Z,97.10
2022-09-04T17:30:44.531Z,97.30
2022-09-04T17:39:15.554Z,97.40
2022-09-04T17:40:44.397Z,97.70
2022-09-04T17:40:53.993Z,97.90
2022-09-04T17:43:21.445Z,98.10
2022-09-04T17:46:15.717Z,98.30
2022-09-04T17:48:44.924Z,98.50
2022-09-04T17:51:21.561Z,98.60
2022-09-04T17:53:52.827Z,98.60
2022-09-04T17:56:46.032Z,98.90
2022-09-04T17:59:37.598Z,99.70
2022-09-04T18:02:34.825Z,99.90
2022-09-04T18:05:21.275Z,99.90
2022-09-04T18:08:11.753Z,99.90
2022-09-04T18:10:57.635Z,99.90
2022-09-04T18:13:38.030Z,99.90
2022-09-04T18:16:40.548Z,99.90
2022-09-04T18:19:28.386Z,99.90
2022-09-04T18:22:26.532Z,99.90
2022-09-04T18:25:29.244Z,99.90
2022-09-04T18:28:06.097Z,99.90
2022-09-04T18:37:07.217Z,99.90
2022-09-04T18:37:18.211Z,99.90
2022-09-04T18:37:44.165Z,99.90
2022-09-04T18:40:16.046Z,99.90
2022-09-04T18:50:35.289Z,99.90
2022-09-04T18:50:40.614Z,99.90
2022-09-04T18:50:43.340Z,99.90
2022-09-04T18:52:00.475Z,99.90
2022-09-04T18:54:49.991Z,99.90
2022-09-04T18:57:33.587Z,99.90
2022-09-04T19:00:11.055Z,99.90
2022-09-04T19:02:51.473Z,99.90
2022-09-04T19:05:24.236Z,99.90
2022-09-04T19:07:59.049Z,99.90
2022-09-04T19:10:37.285Z,99.90
2022-09-04T19:13:10.013Z,99.90
2022-09-04T19:16:07.430Z,99.90
2022-09-04T19:18:50.248Z,99.90
2022-09-04T19:21:17.384Z,99.90
2022-09-04T19:23:53.164Z,99.90
2022-09-04T19:26:32.905Z,99.90
2022-09-04T19:29:21.930Z,99.90
2022-09-04T19:32:20.491Z,99.90
2022-09-04T19:35:19.105Z,99.90
2022-09-04T19:42:15.573Z,99.90
2022-09-04T19:46:09.036Z,99.90
2022-09-04T19:46:16.323Z,99.90
2022-09-04T19:47:28.841Z,99.90
2022-09-04T19:53:35.187Z,99.90
2022-09-04T19:53:37.349Z,99.90
2022-09-04T19:56:19.361Z,99.90
2022-09-04T19:58:57.882Z,99.90
2022-09-04T20:01:31.209Z,99.90
2022-09-04T20:04:20.239Z,99.90
2022-09-04T20:06:50.809Z,99.90
2022-09-04T20:09:37.336Z,99.90
2022-09-04T20:12:28.297Z,99.90
2022-09-04T20:15:18.241Z,99.90
2022-09-04T20:18:09.969Z,99.90
2022-09-04T20:20:46.240Z,99.90
2022-09-04T20:23:34.298Z,99.90
2022-09-04T20:26:19.854Z,99.90
2022-09-04T20:29:24.668Z,99.90
2022-09-04T20:32:27.559Z,99.90
2022-09-04T20:35:33.351Z,99.90
2022-09-04T20:38:30.564Z,99.90
2022-09-04T20:41:27.451Z,99.90
2022-09-04T20:44:15.737Z,99.90
2022-09-04T20:52:44.477Z,99.90
2022-09-04T20:52:51.602Z,99.90
2022-09-04T20:53:37.289Z,99.90
2022-09-04T20:57:21.548Z,99.90
2022-09-04T21:03:14.935Z,99.90
