createdAt,value
2023-04-18T00:00:05.077Z,41.40
2023-04-18T00:01:05.115Z,41.37
2023-04-18T00:02:05.187Z,41.36
2023-04-18T00:03:05.349Z,41.39
2023-04-18T00:04:05.531Z,41.37
2023-04-18T00:05:05.376Z,41.40
2023-04-18T00:06:05.275Z,41.40
2023-04-18T00:07:05.271Z,41.39
2023-04-18T00:08:05.333Z,41.39
2023-04-18T00:09:05.367Z,41.38
2023-04-18T00:10:05.382Z,41.32
2023-04-18T00:11:05.400Z,41.41
2023-04-18T00:12:05.418Z,41.35
2023-04-18T00:13:05.478Z,41.33
2023-04-18T00:14:05.500Z,41.33
2023-04-18T00:15:05.506Z,41.32
2023-04-18T00:16:05.544Z,41.33
2023-04-18T00:17:05.636Z,41.28
2023-04-18T00:18:05.602Z,41.28
2023-04-18T00:19:05.643Z,41.30
2023-04-18T00:20:05.690Z,41.28
2023-04-18T00:21:05.710Z,41.25
2023-04-18T00:22:05.755Z,41.25
2023-04-18T00:23:05.782Z,41.26
2023-04-18T00:24:05.796Z,41.25
2023-04-18T00:25:05.796Z,41.24
2023-04-18T00:26:05.847Z,41.24
2023-04-18T00:27:05.857Z,41.25
2023-04-18T00:28:05.887Z,41.23
2023-04-18T00:29:05.933Z,41.22
2023-04-18T00:30:05.972Z,41.23
2023-04-18T00:31:06.045Z,41.23
2023-04-18T00:32:06.063Z,41.21
2023-04-18T00:33:06.234Z,41.18
2023-04-18T00:34:06.141Z,41.21
2023-04-18T00:35:06.155Z,41.22
2023-04-18T00:36:06.158Z,41.20
2023-04-18T00:37:06.190Z,41.21
2023-04-18T00:38:06.226Z,41.18
2023-04-18T00:39:06.285Z,41.18
2023-04-18T00:40:06.313Z,41.18
2023-04-18T00:41:06.341Z,41.19
2023-04-18T00:42:06.358Z,41.19
2023-04-18T00:43:06.403Z,41.17
2023-04-18T00:44:06.441Z,41.16
2023-04-18T00:45:06.475Z,41.11
2023-04-18T00:46:06.543Z,41.12
2023-04-18T00:47:06.537Z,41.15
2023-04-18T00:48:06.656Z,41.13
2023-04-18T00:49:06.578Z,41.12
2023-04-18T00:50:06.635Z,41.12
2023-04-18T00:51:06.693Z,41.12
2023-04-18T00:52:06.684Z,41.14
2023-04-18T00:53:06.732Z,41.12
2023-04-18T00:54:06.767Z,41.13
2023-04-18T00:55:06.811Z,41.12
2023-04-18T00:56:06.842Z,41.10
2023-04-18T00:57:06.841Z,41.10
2023-04-18T00:58:06.878Z,41.08
2023-04-18T00:59:06.927Z,41.10
2023-04-18T01:00:06.957Z,41.08
2023-04-18T01:01:07.023Z,41.07
2023-04-18T01:02:07.054Z,41.03
2023-04-18T01:03:07.120Z,41.06
2023-04-18T01:04:07.201Z,41.06
2023-04-18T01:05:07.134Z,41.02
2023-04-18T01:06:07.154Z,41.04
2023-04-18T01:07:07.156Z,40.99
2023-04-18T01:08:07.217Z,41.02
2023-04-18T01:09:07.225Z,41.01
2023-04-18T01:10:07.285Z,41.00
2023-04-18T01:11:07.303Z,40.98
2023-04-18T01:12:07.348Z,40.97
2023-04-18T01:13:07.370Z,41.00
2023-04-18T01:14:07.440Z,40.98
2023-04-18T01:15:07.426Z,40.98
2023-04-18T01:16:07.493Z,40.98
2023-04-18T01:17:07.490Z,40.97
2023-04-18T01:18:07.517Z,40.94
2023-04-18T01:19:07.548Z,40.96
2023-04-18T01:20:07.575Z,40.95
2023-04-18T01:21:07.618Z,40.96
2023-04-18T01:22:07.681Z,40.94
2023-04-18T01:23:07.731Z,40.93
2023-04-18T01:24:07.716Z,40.94
2023-04-18T01:25:07.776Z,40.93
2023-04-18T01:26:07.817Z,40.92
2023-04-18T01:27:07.854Z,40.90
2023-04-18T01:28:07.912Z,40.93
2023-04-18T01:29:07.897Z,40.89
2023-04-18T01:30:07.943Z,40.92
2023-04-18T01:31:08.026Z,40.86
2023-04-18T01:32:08.032Z,40.89
2023-04-18T01:33:08.047Z,40.92
2023-04-18T01:34:08.191Z,40.87
2023-04-18T01:35:08.176Z,40.87
2023-04-18T01:36:08.172Z,40.88
2023-04-18T01:37:08.236Z,40.85
2023-04-18T01:38:08.226Z,40.87
2023-04-18T01:39:08.268Z,40.91
2023-04-18T01:40:08.316Z,40.85
2023-04-18T01:41:08.347Z,40.82
2023-04-18T01:42:08.413Z,40.85
2023-04-18T01:43:08.431Z,40.80
2023-04-18T01:44:08.458Z,40.86
2023-04-18T01:45:08.520Z,40.85
2023-04-18T01:46:08.581Z,40.84
2023-04-18T01:47:08.583Z,40.84
2023-04-18T01:48:08.610Z,40.80
2023-04-18T01:49:08.667Z,40.77
2023-04-18T01:50:08.712Z,40.78
2023-04-18T01:51:09.632Z,40.76
2023-04-18T01:52:08.797Z,40.78
2023-04-18T01:53:08.820Z,40.73
2023-04-18T01:54:09.633Z,40.76
2023-04-18T01:55:08.923Z,40.76
2023-04-18T01:56:08.962Z,40.78
2023-04-18T01:57:09.007Z,40.76
2023-04-18T01:58:09.057Z,40.77
2023-04-18T01:59:09.112Z,40.75
2023-04-18T02:00:09.091Z,40.75
2023-04-18T02:01:09.208Z,40.70
2023-04-18T02:02:09.269Z,40.70
2023-04-18T02:03:09.436Z,40.69
2023-04-18T02:04:09.314Z,40.72
2023-04-18T02:05:09.332Z,40.71
2023-04-18T02:06:09.424Z,40.70
2023-04-18T02:07:09.394Z,40.70
2023-04-18T02:08:09.436Z,40.69
2023-04-18T02:09:09.556Z,40.72
2023-04-18T02:10:09.536Z,40.67
2023-04-18T02:11:09.570Z,40.65
2023-04-18T02:12:09.621Z,40.70
2023-04-18T02:13:09.664Z,40.66
2023-04-18T02:14:09.682Z,40.66
2023-04-18T02:15:09.749Z,40.64
2023-04-18T02:16:09.786Z,40.66
2023-04-18T02:17:09.822Z,40.65
2023-04-18T02:18:09.819Z,40.59
2023-04-18T02:19:09.890Z,40.65
2023-04-18T02:20:09.940Z,40.60
2023-04-18T02:21:09.980Z,40.60
2023-04-18T02:22:10.009Z,40.62
2023-04-18T02:23:10.079Z,40.60
2023-04-18T02:24:10.104Z,40.62
2023-04-18T02:25:10.100Z,40.61
2023-04-18T02:26:10.156Z,40.59
2023-04-18T02:27:10.204Z,40.61
2023-04-18T02:28:10.220Z,40.55
2023-04-18T02:29:10.313Z,40.58
2023-04-18T02:30:10.342Z,40.54
2023-04-18T02:31:10.379Z,40.60
2023-04-18T02:32:10.493Z,40.56
2023-04-18T02:33:10.459Z,40.53
2023-04-18T02:34:10.450Z,40.56
2023-04-18T02:35:10.524Z,40.53
2023-04-18T02:36:10.556Z,40.53
2023-04-18T02:37:10.623Z,40.54
2023-04-18T02:38:10.629Z,40.53
2023-04-18T02:39:10.729Z,40.55
2023-04-18T02:40:10.749Z,40.53
2023-04-18T02:41:10.757Z,40.49
2023-04-18T02:42:10.835Z,40.50
2023-04-18T02:43:10.896Z,40.46
2023-04-18T02:44:11.011Z,40.48
2023-04-18T02:45:10.990Z,40.50
2023-04-18T02:46:11.101Z,40.46
2023-04-18T02:47:11.050Z,40.46
2023-04-18T02:48:11.131Z,40.47
2023-04-18T02:49:11.145Z,40.46
2023-04-18T02:50:11.223Z,40.48
2023-04-18T02:51:11.242Z,40.46
2023-04-18T02:52:11.265Z,40.42
2023-04-18T02:53:11.285Z,40.42
2023-04-18T02:54:11.598Z,40.44
2023-04-18T02:55:11.378Z,40.44
2023-04-18T02:56:11.428Z,40.44
2023-04-18T02:57:11.490Z,40.42
2023-04-18T02:58:11.533Z,40.39
2023-04-18T02:59:11.550Z,40.40
2023-04-18T03:00:11.642Z,40.40
2023-04-18T03:01:11.702Z,40.40
2023-04-18T03:02:11.760Z,40.38
2023-04-18T03:03:11.745Z,40.39
2023-04-18T03:04:11.880Z,40.38
2023-04-18T03:05:11.842Z,40.36
2023-04-18T03:06:11.833Z,40.38
2023-04-18T03:07:11.870Z,40.36
2023-04-18T03:08:11.937Z,40.37
2023-04-18T03:09:12.028Z,40.35
2023-04-18T03:10:12.029Z,40.30
2023-04-18T03:11:12.019Z,40.30
2023-04-18T03:12:12.076Z,40.34
2023-04-18T03:13:12.113Z,40.29
2023-04-18T03:14:12.318Z,40.34
2023-04-18T03:15:12.306Z,40.36
2023-04-18T03:16:12.299Z,40.33
2023-04-18T03:17:12.282Z,40.32
2023-04-18T03:18:12.344Z,40.32
2023-04-18T03:19:12.358Z,40.28
2023-04-18T03:20:12.443Z,40.29
2023-04-18T03:21:12.475Z,40.29
2023-04-18T03:22:12.511Z,40.30
2023-04-18T03:23:12.578Z,40.28
2023-04-18T03:24:12.623Z,40.30
2023-04-18T03:25:12.631Z,40.27
2023-04-18T03:26:12.707Z,40.26
2023-04-18T03:27:12.763Z,40.24
2023-04-18T03:28:12.852Z,40.25
2023-04-18T03:29:12.849Z,40.27
2023-04-18T03:30:12.857Z,40.25
2023-04-18T03:31:12.925Z,40.22
2023-04-18T03:32:12.965Z,40.25
2023-04-18T03:33:13.031Z,40.21
2023-04-18T03:34:13.341Z,40.21
2023-04-18T03:35:13.092Z,40.19
2023-04-18T03:36:13.099Z,40.22
2023-04-18T03:37:13.142Z,40.19
2023-04-18T03:38:13.189Z,40.20
2023-04-18T03:39:13.242Z,40.20
2023-04-18T03:40:13.300Z,40.21
2023-04-18T03:41:13.361Z,40.17
2023-04-18T03:42:13.424Z,40.18
2023-04-18T03:43:13.409Z,40.20
2023-04-18T03:44:13.745Z,40.16
2023-04-18T03:46:13.563Z,40.16
2023-04-18T03:47:13.574Z,40.14
2023-04-18T03:48:13.643Z,40.15
2023-04-18T03:49:13.707Z,40.11
2023-04-18T03:50:13.777Z,40.12
2023-04-18T03:51:13.779Z,40.13
2023-04-18T03:52:13.834Z,40.12
2023-04-18T03:53:13.876Z,40.11
2023-04-18T03:54:14.123Z,40.07
2023-04-18T03:55:13.946Z,40.10
2023-04-18T03:56:14.037Z,40.10
2023-04-18T03:57:14.070Z,40.07
2023-04-18T03:58:14.198Z,40.13
2023-04-18T03:59:14.183Z,40.10
2023-04-18T04:00:14.250Z,40.09
2023-04-18T04:01:14.269Z,40.08
2023-04-18T04:02:14.350Z,40.11
2023-04-18T04:03:14.443Z,40.06
2023-04-18T04:04:14.892Z,40.05
2023-04-18T04:05:14.466Z,40.09
2023-04-18T04:06:14.490Z,40.03
2023-04-18T04:07:14.532Z,40.04
2023-04-18T04:08:14.574Z,40.00
2023-04-18T04:09:14.609Z,40.00
2023-04-18T04:10:14.725Z,40.02
2023-04-18T04:11:14.692Z,40.00
2023-04-18T04:12:14.768Z,39.94
2023-04-18T04:13:14.810Z,39.99
2023-04-18T04:14:14.976Z,39.98
2023-04-18T04:15:14.914Z,39.97
2023-04-18T04:16:15.061Z,40.01
2023-04-18T04:17:15.024Z,39.99
2023-04-18T04:18:15.048Z,40.00
2023-04-18T04:19:15.090Z,39.97
2023-04-18T04:20:15.162Z,39.95
2023-04-18T04:21:15.179Z,39.96
2023-04-18T04:22:15.253Z,39.94
2023-04-18T04:23:15.280Z,39.95
2023-04-18T04:24:15.759Z,39.96
2023-04-18T04:25:15.361Z,39.93
2023-04-18T04:26:15.412Z,39.93
2023-04-18T04:27:15.472Z,39.91
2023-04-18T04:28:15.546Z,39.89
2023-04-18T04:29:15.561Z,39.94
2023-04-18T04:30:15.596Z,39.91
2023-04-18T04:31:15.632Z,39.90
2023-04-18T04:32:15.732Z,39.91
2023-04-18T04:33:15.756Z,39.88
2023-04-18T04:34:15.947Z,39.90
2023-04-18T04:35:15.895Z,39.89
2023-04-18T04:36:18.356Z,39.89
2023-04-18T04:37:15.924Z,39.87
2023-04-18T04:38:15.932Z,39.87
2023-04-18T04:39:15.921Z,39.86
2023-04-18T04:40:15.865Z,39.87
2023-04-18T04:41:15.859Z,39.91
2023-04-18T04:42:15.859Z,39.87
2023-04-18T04:43:15.866Z,39.82
2023-04-18T04:44:16.072Z,39.82
2023-04-18T04:45:15.896Z,39.85
2023-04-18T04:46:15.877Z,39.80
2023-04-18T04:47:15.806Z,39.78
2023-04-18T04:48:15.843Z,39.70
2023-04-18T04:49:15.860Z,39.68
2023-04-18T04:50:15.931Z,39.69
2023-04-18T04:51:15.811Z,39.67
2023-04-18T04:52:15.825Z,39.71
2023-04-18T04:53:15.783Z,39.71
2023-04-18T04:54:16.132Z,39.71
2023-04-18T04:55:15.801Z,39.70
2023-04-18T04:56:15.775Z,39.77
2023-04-18T04:57:15.800Z,39.76
2023-04-18T04:58:15.759Z,39.82
2023-04-18T04:59:15.770Z,39.85
2023-04-18T05:00:15.730Z,39.86
2023-04-18T05:01:15.773Z,39.88
2023-04-18T05:02:15.813Z,39.91
2023-04-18T05:03:15.805Z,39.92
2023-04-18T05:04:16.082Z,39.94
2023-04-18T05:05:15.721Z,39.97
2023-04-18T05:06:15.709Z,39.98
2023-04-18T05:07:15.717Z,40.01
2023-04-18T05:08:15.730Z,40.02
2023-04-18T05:09:15.686Z,40.03
2023-04-18T05:10:15.766Z,40.02
2023-04-18T05:11:15.667Z,40.08
2023-04-18T05:12:15.657Z,40.07
2023-04-18T05:13:15.651Z,40.08
2023-04-18T05:14:16.058Z,40.12
2023-04-18T05:15:15.619Z,40.13
2023-04-18T05:16:15.667Z,40.14
2023-04-18T05:17:15.609Z,40.16
2023-04-18T05:18:15.605Z,40.19
2023-04-18T05:19:15.596Z,40.21
2023-04-18T05:20:15.618Z,40.21
2023-04-18T05:21:15.617Z,40.21
2023-04-18T05:22:15.717Z,40.25
2023-04-18T05:23:15.725Z,40.25
2023-04-18T05:24:16.079Z,40.25
2023-04-18T05:25:15.841Z,40.26
2023-04-18T05:26:15.868Z,40.25
2023-04-18T05:27:18.041Z,40.30
2023-04-18T05:28:15.960Z,40.31
2023-04-18T05:29:16.016Z,40.32
2023-04-18T05:30:16.095Z,40.32
2023-04-18T05:31:16.162Z,40.37
2023-04-18T05:32:16.184Z,40.35
2023-04-18T05:33:16.208Z,40.37
2023-04-18T05:34:16.396Z,40.40
2023-04-18T05:35:16.314Z,40.43
2023-04-18T05:36:16.399Z,40.31
2023-04-18T05:37:16.408Z,40.35
2023-04-18T05:38:16.487Z,40.35
2023-04-18T05:39:16.474Z,40.23
2023-04-18T05:40:16.700Z,40.16
2023-04-18T05:41:16.598Z,40.22
2023-04-18T05:42:16.645Z,40.25
2023-04-18T05:43:16.672Z,40.41
2023-04-18T05:44:16.683Z,40.43
2023-04-18T05:45:16.761Z,40.60
2023-04-18T05:46:16.872Z,40.50
2023-04-18T05:47:16.812Z,40.61
2023-04-18T05:48:16.828Z,40.51
2023-04-18T05:49:16.876Z,40.56
2023-04-18T05:50:16.870Z,40.54
2023-04-18T05:51:16.894Z,40.72
2023-04-18T05:52:16.941Z,40.79
2023-04-18T05:53:16.955Z,40.93
2023-04-18T05:54:17.039Z,40.94
2023-04-18T05:55:16.993Z,41.02
2023-04-18T05:56:17.012Z,41.24
2023-04-18T05:57:17.014Z,41.26
2023-04-18T05:58:17.081Z,41.26
2023-04-18T05:59:17.052Z,41.28
2023-04-18T06:00:17.246Z,41.29
2023-04-18T06:01:17.105Z,41.29
2023-04-18T06:02:17.174Z,41.33
2023-04-18T06:03:17.455Z,41.36
2023-04-18T06:04:17.455Z,41.56
2023-04-18T06:05:17.268Z,41.77
2023-04-18T06:06:17.070Z,41.85
2023-04-18T06:07:17.099Z,41.96
2023-04-18T06:08:17.108Z,41.76
2023-04-18T06:09:17.077Z,41.80
2023-04-18T06:10:17.077Z,41.95
2023-04-18T06:11:17.084Z,42.12
2023-04-18T06:12:17.132Z,42.16
2023-04-18T06:13:17.175Z,42.82
2023-04-18T06:14:17.246Z,42.37
2023-04-18T06:15:17.285Z,42.34
2023-04-18T06:16:17.395Z,42.37
2023-04-18T06:17:17.412Z,42.40
2023-04-18T06:18:17.442Z,42.52
2023-04-18T06:19:17.509Z,42.47
2023-04-18T06:20:17.579Z,42.49
2023-04-18T06:21:17.648Z,42.49
2023-04-18T06:22:17.702Z,42.85
2023-04-18T06:23:17.778Z,42.69
2023-04-18T06:24:17.808Z,42.70
2023-04-18T06:25:17.859Z,42.89
2023-04-18T06:26:17.909Z,42.82
2023-04-18T06:27:30.677Z,43.64
2023-04-18T06:28:18.961Z,43.63
2023-04-18T06:29:17.947Z,43.70
2023-04-18T06:30:17.977Z,43.48
2023-04-18T06:31:17.982Z,43.37
2023-04-18T06:32:17.957Z,43.28
2023-04-18T06:33:17.921Z,43.32
2023-04-18T06:34:17.909Z,43.25
2023-04-18T06:35:17.917Z,43.29
2023-04-18T06:36:17.903Z,43.35
2023-04-18T06:37:17.972Z,43.40
2023-04-18T06:38:17.993Z,43.43
2023-04-18T06:39:18.040Z,43.40
2023-04-18T06:40:18.173Z,43.43
2023-04-18T06:41:18.148Z,43.50
2023-04-18T06:42:19.135Z,43.62
2023-04-18T06:43:18.169Z,43.59
2023-04-18T06:44:18.211Z,43.60
2023-04-18T06:45:18.243Z,43.70
2023-04-18T06:46:18.199Z,43.76
2023-04-18T06:47:18.138Z,43.94
2023-04-18T06:48:18.196Z,44.22
2023-04-18T06:49:18.160Z,44.41
2023-04-18T06:50:18.170Z,43.98
2023-04-18T06:51:18.126Z,44.08
2023-04-18T06:52:18.162Z,44.06
2023-04-18T06:53:18.138Z,43.92
2023-04-18T06:54:18.096Z,43.69
2023-04-18T06:55:18.111Z,43.62
2023-04-18T06:56:18.095Z,43.65
2023-04-18T06:57:18.084Z,43.71
2023-04-18T06:58:18.078Z,43.55
2023-04-18T06:59:18.093Z,43.49
2023-04-18T07:00:18.095Z,43.64
2023-04-18T07:01:18.055Z,43.57
2023-04-18T07:02:18.100Z,43.65
2023-04-18T07:03:18.337Z,43.75
2023-04-18T07:04:18.601Z,43.87
2023-04-18T07:05:18.051Z,43.94
2023-04-18T07:06:18.038Z,44.07
2023-04-18T07:07:18.007Z,44.16
2023-04-18T07:08:18.014Z,44.27
2023-04-18T07:09:18.031Z,44.35
2023-04-18T07:10:18.002Z,44.45
2023-04-18T07:11:17.985Z,44.47
2023-04-18T07:12:18.069Z,44.50
2023-04-18T07:13:17.966Z,44.64
2023-04-18T07:14:17.978Z,44.76
2023-04-18T07:15:17.952Z,44.75
2023-04-18T07:16:17.989Z,44.83
2023-04-18T07:17:17.997Z,44.91
2023-04-18T07:18:30.253Z,44.98
2023-04-18T07:19:18.936Z,45.13
2023-04-18T07:20:17.933Z,45.09
2023-04-18T07:21:17.932Z,45.26
2023-04-18T07:22:17.915Z,45.23
2023-04-18T07:23:17.915Z,45.21
2023-04-18T07:24:17.872Z,45.25
2023-04-18T07:25:18.260Z,45.26
2023-04-18T07:26:17.877Z,45.34
2023-04-18T07:27:17.873Z,45.45
2023-04-18T07:28:17.909Z,45.62
2023-04-18T07:29:17.843Z,45.68
2023-04-18T07:30:17.865Z,45.78
2023-04-18T07:31:17.838Z,45.75
2023-04-18T07:32:17.833Z,45.80
2023-04-18T07:33:17.842Z,45.86
2023-04-18T07:34:17.816Z,45.89
2023-04-18T07:35:17.815Z,45.98
2023-04-18T07:36:17.799Z,46.08
2023-04-18T07:37:17.820Z,46.04
2023-04-18T07:38:17.817Z,46.15
2023-04-18T07:39:17.815Z,46.24
2023-04-18T07:40:18.253Z,46.27
2023-04-18T07:41:17.764Z,46.43
2023-04-18T07:42:17.766Z,46.46
2023-04-18T07:43:20.438Z,46.50
2023-04-18T07:44:17.818Z,46.55
2023-04-18T07:45:18.259Z,46.45
2023-04-18T07:46:17.929Z,46.36
2023-04-18T07:47:22.247Z,46.37
2023-04-18T07:48:17.865Z,46.54
2023-04-18T07:49:17.773Z,46.52
2023-04-18T07:50:17.749Z,46.70
2023-04-18T07:51:17.761Z,46.72
2023-04-18T07:52:18.256Z,46.67
2023-04-18T07:53:17.738Z,46.78
2023-04-18T07:54:17.717Z,46.79
2023-04-18T07:55:17.732Z,46.87
2023-04-18T07:56:17.735Z,46.97
2023-04-18T07:57:17.712Z,47.02
2023-04-18T07:58:17.710Z,46.97
2023-04-18T07:59:17.717Z,47.01
2023-04-18T08:00:17.788Z,47.01
2023-04-18T08:01:17.828Z,47.29
2023-04-18T08:02:17.960Z,47.36
2023-04-18T08:03:18.069Z,47.40
2023-04-18T08:04:18.037Z,47.21
2023-04-18T08:05:18.122Z,47.11
2023-04-18T08:06:18.091Z,46.94
2023-04-18T08:07:18.176Z,46.77
2023-04-18T08:08:18.236Z,46.53
2023-04-18T08:09:18.217Z,46.14
2023-04-18T08:10:18.221Z,46.19
2023-04-18T08:11:18.238Z,46.07
2023-04-18T08:12:18.292Z,45.73
2023-04-18T08:13:18.284Z,45.38
2023-04-18T08:14:18.277Z,45.29
2023-04-18T08:15:18.280Z,45.19
2023-04-18T08:16:19.102Z,45.02
2023-04-18T08:17:18.324Z,44.90
2023-04-18T08:18:18.324Z,44.77
2023-04-18T08:19:18.329Z,44.41
2023-04-18T08:20:18.331Z,44.30
2023-04-18T08:21:18.328Z,44.23
2023-04-18T08:22:18.310Z,43.96
2023-04-18T08:23:18.308Z,43.89
2023-04-18T08:24:18.342Z,43.59
2023-04-18T08:25:18.357Z,43.54
2023-04-18T08:26:18.364Z,43.32
2023-04-18T08:27:18.382Z,43.19
2023-04-18T08:28:18.356Z,43.21
2023-04-18T08:29:18.383Z,43.06
2023-04-18T08:30:18.351Z,42.60
2023-04-18T08:31:18.371Z,42.71
2023-04-18T08:32:18.624Z,42.56
2023-04-18T08:33:18.359Z,42.59
2023-04-18T08:34:18.357Z,42.58
2023-04-18T08:35:18.383Z,42.22
2023-04-18T08:36:18.799Z,42.02
2023-04-18T08:37:18.383Z,40.89
2023-04-18T08:38:18.406Z,41.56
2023-04-18T08:39:18.423Z,41.67
2023-04-18T08:40:18.459Z,41.38
2023-04-18T08:41:18.775Z,41.05
2023-04-18T08:42:18.477Z,41.20
2023-04-18T08:43:18.519Z,41.47
2023-04-18T08:44:18.586Z,39.29
2023-04-18T08:45:18.652Z,38.60
2023-04-18T08:46:18.846Z,38.14
2023-04-18T08:47:18.666Z,38.65
2023-04-18T08:48:18.676Z,39.04
2023-04-18T08:49:18.681Z,39.03
2023-04-18T08:50:18.646Z,39.01
2023-04-18T08:51:18.798Z,39.07
2023-04-18T08:52:18.738Z,38.77
2023-04-18T08:53:18.782Z,38.97
2023-04-18T08:54:18.830Z,38.87
2023-04-18T08:55:18.881Z,38.74
2023-04-18T08:56:18.977Z,38.39
2023-04-18T08:57:19.005Z,38.48
2023-04-18T08:58:19.074Z,38.24
2023-04-18T08:59:19.105Z,37.74
2023-04-18T09:00:19.187Z,37.53
2023-04-18T09:01:19.303Z,37.39
2023-04-18T09:02:19.406Z,37.41
2023-04-18T09:03:19.432Z,37.13
2023-04-18T09:04:19.485Z,37.37
2023-04-18T09:05:19.486Z,37.10
2023-04-18T09:06:19.609Z,37.08
2023-04-18T09:07:19.571Z,37.04
2023-04-18T09:08:19.656Z,36.67
2023-04-18T09:09:19.725Z,36.60
2023-04-18T09:10:19.788Z,36.36
2023-04-18T09:11:19.863Z,36.63
2023-04-18T09:12:19.906Z,36.70
2023-04-18T09:13:19.970Z,36.36
2023-04-18T09:14:20.017Z,36.23
2023-04-18T09:15:20.085Z,36.10
2023-04-18T09:16:20.151Z,36.17
2023-04-18T09:17:20.196Z,36.03
2023-04-18T09:18:20.286Z,36.14
2023-04-18T09:19:20.321Z,36.00
2023-04-18T09:20:20.509Z,36.00
2023-04-18T09:21:20.460Z,35.96
2023-04-18T09:22:20.547Z,35.93
2023-04-18T09:23:20.549Z,35.81
2023-04-18T09:24:20.640Z,36.03
2023-04-18T09:25:20.682Z,35.78
2023-04-18T09:26:20.818Z,35.81
2023-04-18T09:27:20.741Z,35.98
2023-04-18T09:28:20.840Z,36.12
2023-04-18T09:29:20.871Z,36.21
2023-04-18T09:30:20.902Z,36.06
2023-04-18T09:31:21.327Z,36.24
2023-04-18T09:32:21.003Z,36.26
2023-04-18T09:33:21.050Z,36.43
2023-04-18T09:34:21.105Z,36.11
2023-04-18T09:35:21.134Z,36.47
2023-04-18T09:36:21.540Z,36.31
2023-04-18T09:37:21.230Z,36.74
2023-04-18T09:38:21.270Z,36.86
2023-04-18T09:39:21.324Z,36.75
2023-04-18T09:40:21.334Z,36.71
2023-04-18T09:41:21.794Z,36.68
2023-04-18T09:42:21.419Z,36.69
2023-04-18T09:43:21.599Z,36.03
2023-04-18T09:44:21.507Z,36.16
2023-04-18T09:45:21.528Z,36.22
2023-04-18T09:46:21.892Z,36.47
2023-04-18T09:47:21.648Z,36.56
2023-04-18T09:48:21.673Z,36.54
2023-04-18T09:49:21.737Z,36.83
2023-04-18T09:50:21.741Z,36.67
2023-04-18T09:51:21.803Z,36.68
2023-04-18T09:52:21.789Z,36.73
2023-04-18T09:53:21.783Z,37.33
2023-04-18T09:54:21.791Z,37.05
2023-04-18T09:55:21.793Z,37.28
2023-04-18T09:56:21.814Z,37.49
2023-04-18T09:57:21.819Z,37.59
2023-04-18T09:58:21.783Z,37.60
2023-04-18T09:59:21.841Z,37.69
2023-04-18T10:00:21.912Z,37.75
2023-04-18T10:01:21.967Z,37.87
2023-04-18T10:02:21.960Z,37.99
2023-04-18T10:03:22.023Z,38.04
2023-04-18T10:04:22.049Z,38.15
2023-04-18T10:05:21.917Z,38.23
2023-04-18T10:06:21.926Z,38.31
2023-04-18T10:07:21.997Z,38.40
2023-04-18T10:08:22.157Z,38.44
2023-04-18T10:09:22.816Z,38.55
2023-04-18T10:10:22.025Z,38.68
2023-04-18T10:11:22.087Z,38.86
2023-04-18T10:12:22.132Z,38.88
2023-04-18T10:13:22.157Z,38.91
2023-04-18T10:14:22.191Z,39.01
2023-04-18T10:15:22.283Z,39.04
2023-04-18T10:16:22.376Z,39.18
2023-04-18T10:17:22.512Z,39.31
2023-04-18T10:18:22.464Z,39.33
2023-04-18T10:19:22.511Z,39.39
2023-04-18T10:20:22.702Z,39.57
2023-04-18T10:21:22.621Z,39.61
2023-04-18T10:22:22.687Z,39.78
2023-04-18T10:23:22.744Z,39.86
2023-04-18T10:24:22.779Z,39.90
2023-04-18T10:25:22.850Z,39.96
2023-04-18T10:26:22.928Z,40.06
2023-04-18T10:27:22.951Z,40.12
2023-04-18T10:28:22.993Z,40.29
2023-04-18T10:29:23.049Z,40.32
2023-04-18T10:30:23.084Z,40.48
2023-04-18T10:31:23.374Z,40.56
2023-04-18T10:32:23.308Z,40.66
2023-04-18T10:33:30.391Z,40.72
2023-04-18T10:34:24.232Z,40.85
2023-04-18T10:35:23.223Z,40.97
2023-04-18T10:36:23.309Z,40.99
2023-04-18T10:37:23.196Z,40.88
2023-04-18T10:38:23.232Z,40.80
2023-04-18T10:39:23.204Z,40.99
2023-04-18T10:40:23.184Z,40.99
2023-04-18T10:41:23.308Z,41.25
2023-04-18T10:42:23.163Z,41.60
2023-04-18T10:43:23.157Z,40.89
2023-04-18T10:44:23.528Z,41.68
2023-04-18T10:45:23.212Z,41.64
2023-04-18T10:46:31.839Z,41.57
2023-04-18T10:47:24.411Z,41.67
2023-04-18T10:48:23.340Z,40.48
2023-04-18T10:49:25.848Z,40.49
2023-04-18T10:50:23.306Z,40.38
2023-04-18T10:51:23.314Z,38.39
2023-04-18T10:52:23.283Z,39.20
2023-04-18T10:53:23.245Z,38.41
2023-04-18T10:54:23.274Z,36.91
2023-04-18T10:55:23.236Z,36.60
2023-04-18T10:56:23.237Z,36.38
2023-04-18T10:57:23.230Z,36.49
2023-04-18T10:58:23.215Z,36.75
2023-04-18T10:59:23.228Z,36.42
2023-04-18T11:00:23.218Z,35.96
2023-04-18T11:01:23.275Z,35.84
2023-04-18T11:02:23.276Z,36.32
2023-04-18T11:03:23.221Z,35.86
2023-04-18T11:04:23.199Z,35.89
2023-04-18T11:05:23.183Z,35.92
2023-04-18T11:06:23.165Z,35.36
2023-04-18T11:07:23.165Z,35.50
2023-04-18T11:08:23.130Z,34.13
2023-04-18T11:09:23.121Z,34.39
2023-04-18T11:10:23.157Z,33.92
2023-04-18T11:11:23.122Z,33.73
2023-04-18T11:12:23.185Z,34.11
2023-04-18T11:13:23.117Z,33.82
2023-04-18T11:14:23.108Z,34.68
2023-04-18T11:15:23.146Z,34.01
2023-04-18T11:16:23.146Z,34.37
2023-04-18T11:17:23.151Z,34.82
2023-04-18T11:18:23.077Z,34.77
2023-04-18T11:19:23.048Z,35.16
2023-04-18T11:20:23.063Z,33.94
2023-04-18T11:21:23.069Z,33.53
2023-04-18T11:22:23.350Z,34.45
2023-04-18T11:23:23.117Z,33.73
2023-04-18T11:24:23.153Z,34.23
2023-04-18T11:25:23.129Z,33.47
2023-04-18T11:26:23.268Z,33.55
2023-04-18T11:27:23.364Z,34.09
2023-04-18T11:28:23.240Z,34.20
2023-04-18T11:29:23.230Z,33.67
2023-04-18T11:30:23.266Z,34.31
2023-04-18T11:31:23.324Z,34.46
2023-04-18T11:32:23.536Z,34.34
2023-04-18T11:33:23.374Z,34.38
2023-04-18T11:34:23.343Z,34.30
2023-04-18T11:35:23.333Z,34.14
2023-04-18T11:36:23.339Z,34.35
2023-04-18T11:37:23.871Z,34.36
2023-04-18T11:38:24.307Z,34.35
2023-04-18T11:39:23.351Z,34.39
2023-04-18T11:40:23.352Z,34.28
2023-04-18T11:41:23.337Z,34.36
2023-04-18T11:42:23.347Z,34.33
2023-04-18T11:43:23.353Z,34.34
2023-04-18T11:44:23.336Z,34.33
2023-04-18T11:45:23.333Z,34.33
2023-04-18T11:46:23.373Z,34.32
2023-04-18T11:47:23.351Z,34.30
2023-04-18T11:48:23.418Z,34.33
2023-04-18T11:49:23.349Z,34.33
2023-04-18T11:50:23.335Z,34.31
2023-04-18T11:51:23.342Z,34.34
2023-04-18T11:52:23.353Z,34.32
2023-04-18T11:53:23.352Z,34.36
2023-04-18T11:54:23.347Z,34.28
2023-04-18T11:55:23.331Z,34.33
2023-04-18T11:56:23.355Z,34.36
2023-04-18T11:57:23.342Z,34.31
2023-04-18T11:58:23.357Z,34.26
2023-04-18T11:59:23.357Z,34.28
2023-04-18T12:00:23.374Z,34.18
2023-04-18T12:01:24.374Z,34.15
2023-04-18T12:02:23.429Z,34.17
2023-04-18T12:03:23.505Z,34.06
2023-04-18T12:04:23.719Z,34.01
2023-04-18T12:05:23.619Z,33.98
2023-04-18T12:06:23.455Z,33.94
2023-04-18T12:07:23.419Z,33.93
2023-04-18T12:08:23.355Z,33.91
2023-04-18T12:09:23.359Z,33.81
2023-04-18T12:10:23.346Z,33.76
2023-04-18T12:11:23.364Z,33.74
2023-04-18T12:12:23.333Z,33.64
2023-04-18T12:13:23.353Z,33.68
2023-04-18T12:14:23.316Z,33.25
2023-04-18T12:15:23.348Z,33.42
2023-04-18T12:16:23.448Z,33.58
2023-04-18T12:17:23.372Z,33.49
2023-04-18T12:18:23.334Z,33.52
2023-04-18T12:19:23.337Z,33.51
2023-04-18T12:20:23.343Z,33.47
2023-04-18T12:21:23.352Z,33.39
2023-04-18T12:22:23.367Z,33.23
2023-04-18T12:23:23.374Z,33.18
2023-04-18T12:24:23.879Z,33.25
2023-04-18T12:25:25.175Z,33.27
2023-04-18T12:26:23.350Z,33.25
2023-04-18T12:27:23.338Z,33.33
2023-04-18T12:28:23.317Z,33.35
2023-04-18T12:29:23.300Z,33.34
2023-04-18T12:30:23.303Z,33.35
2023-04-18T12:31:23.358Z,33.38
2023-04-18T12:32:23.339Z,33.37
2023-04-18T12:33:23.270Z,33.39
2023-04-18T12:34:23.291Z,33.43
2023-04-18T12:35:23.296Z,33.45
2023-04-18T12:36:23.278Z,33.48
2023-04-18T12:37:23.268Z,33.51
2023-04-18T12:38:23.241Z,33.56
2023-04-18T12:39:23.250Z,33.59
2023-04-18T12:40:23.299Z,33.59
2023-04-18T12:41:23.260Z,33.64
2023-04-18T12:42:23.240Z,33.64
2023-04-18T12:43:23.250Z,33.68
2023-04-18T12:44:23.246Z,33.71
2023-04-18T12:45:23.210Z,33.74
2023-04-18T12:46:23.219Z,33.75
2023-04-18T12:47:23.237Z,33.75
2023-04-18T12:48:23.258Z,33.78
2023-04-18T12:49:23.209Z,33.79
2023-04-18T12:50:23.171Z,33.80
2023-04-18T12:51:23.188Z,33.82
2023-04-18T12:52:23.169Z,33.85
2023-04-18T12:53:23.157Z,33.86