createdAt,value
2019-02-02T00:02:01.378Z,94614.59
2019-02-02T00:04:31.663Z,94625.20
2019-02-02T00:07:01.950Z,94620.96
2019-02-02T00:09:32.189Z,94621.38
2019-02-02T00:12:02.514Z,94628.58
2019-02-02T00:14:32.775Z,94630.24
2019-02-02T00:17:03.035Z,94642.09
2019-02-02T00:19:33.405Z,94648.88
2019-02-02T00:22:05.186Z,94641.66
2019-02-02T00:24:35.412Z,94640.00
2019-02-02T00:27:06.643Z,94622.22
2019-02-02T00:29:36.865Z,94625.58
2019-02-02T00:32:07.119Z,94633.61
2019-02-02T00:34:37.436Z,94638.69
2019-02-02T00:37:07.763Z,94637.81
2019-02-02T00:39:38.148Z,94644.13
2019-02-02T00:42:08.407Z,94640.29
2019-02-02T00:44:38.749Z,94646.65
2019-02-02T00:47:09.065Z,94647.47
2019-02-02T00:49:39.343Z,94651.64
2019-02-02T00:52:09.829Z,94652.05
2019-02-02T00:54:40.107Z,94639.34
2019-02-02T00:57:10.652Z,94638.49
2019-02-02T00:59:40.768Z,94630.83
2019-02-02T01:02:11.588Z,94619.81
2019-02-02T01:04:42.325Z,94628.28
2019-02-02T01:07:12.722Z,94638.42
2019-02-02T01:09:43.323Z,94637.50
2019-02-02T01:12:13.655Z,94634.03
2019-02-02T01:14:44.175Z,94632.73
2019-02-02T01:17:14.420Z,94633.94
2019-02-02T01:19:44.648Z,94627.55
2019-02-02T01:22:15.006Z,94624.95
2019-02-02T01:24:45.187Z,94613.11
2019-02-02T01:27:15.547Z,94616.94
2019-02-02T01:29:45.743Z,94630.52
2019-02-02T01:32:16.076Z,94636.50
2019-02-02T01:34:46.400Z,94628.52
2019-02-02T01:37:16.494Z,94634.49
2019-02-02T01:39:46.930Z,94636.22
2019-02-02T01:42:17.537Z,94637.50
2019-02-02T01:44:47.796Z,94629.92
2019-02-02T01:47:18.387Z,94638.73
2019-02-02T01:49:48.890Z,94643.73
2019-02-02T01:52:19.082Z,94636.95
2019-02-02T01:54:49.402Z,94639.89
2019-02-02T01:57:19.686Z,94637.36
2019-02-02T01:59:49.919Z,94636.97
2019-02-02T02:02:20.244Z,94635.73
2019-02-02T02:04:50.516Z,94627.33
2019-02-02T02:07:20.787Z,94615.94
2019-02-02T02:09:50.954Z,94610.05
2019-02-02T02:12:21.311Z,94631.19
2019-02-02T02:14:51.464Z,94631.18
2019-02-02T02:17:21.719Z,94634.13
2019-02-02T02:19:51.998Z,94628.59
2019-02-02T02:22:22.812Z,94635.76
2019-02-02T02:24:53.305Z,94633.25
2019-02-02T02:27:23.602Z,94620.57
2019-02-02T02:29:53.823Z,94613.02
2019-02-02T02:32:24.481Z,94633.25
2019-02-02T02:34:55.030Z,94632.78
2019-02-02T02:37:25.146Z,94628.57
2019-02-02T02:39:55.485Z,94637.41
2019-02-02T02:42:25.775Z,94631.11
2019-02-02T02:44:56.029Z,94641.66
2019-02-02T02:47:26.204Z,94650.50
2019-02-02T02:49:56.411Z,94653.86
2019-02-02T02:52:26.741Z,94630.58
2019-02-02T02:54:56.931Z,94626.36
2019-02-02T02:57:27.250Z,94645.78
2019-02-02T02:59:57.392Z,94650.03
2019-02-02T03:02:27.842Z,94647.47
2019-02-02T03:04:58.101Z,94649.20
2019-02-02T03:07:28.762Z,94650.53
2019-02-02T03:09:59.070Z,94660.64
2019-02-02T03:12:29.360Z,94644.19
2019-02-02T03:14:59.576Z,94643.39
2019-02-02T03:17:29.759Z,94651.41
2019-02-02T03:19:59.907Z,94654.80
2019-02-02T03:22:30.202Z,94661.55
2019-02-02T03:25:00.608Z,94659.88
2019-02-02T03:27:30.936Z,94669.63
2019-02-02T03:30:01.156Z,94670.07
2019-02-02T03:32:31.406Z,94667.53
2019-02-02T03:35:01.701Z,94656.13
2019-02-02T03:37:31.919Z,94658.63
2019-02-02T03:40:02.372Z,94645.10
2019-02-02T03:42:32.910Z,94640.05
2019-02-02T03:45:03.296Z,94650.17
2019-02-02T03:47:33.589Z,94657.81
2019-02-02T03:50:04.511Z,94659.46
2019-02-02T03:52:34.920Z,94672.58
2019-02-02T03:55:05.920Z,94681.45
2019-02-02T03:57:36.099Z,94692.89
2019-02-02T04:00:09.156Z,94708.55
2019-02-02T04:02:39.220Z,94703.89
2019-02-02T04:05:13.791Z,94694.19
2019-02-02T04:07:44.065Z,94679.39
2019-02-02T04:10:14.813Z,94675.14
2019-02-02T04:12:44.986Z,94674.70
2019-02-02T04:15:16.165Z,94670.89
2019-02-02T04:17:46.457Z,94667.89
2019-02-02T04:20:19.864Z,94680.59
2019-02-02T04:22:50.972Z,94678.89
2019-02-02T04:25:22.552Z,94683.95
2019-02-02T04:27:52.857Z,94700.02
2019-02-02T04:30:25.433Z,94705.98
2019-02-02T04:32:55.769Z,94705.16
2019-02-02T04:35:26.336Z,94705.59
2019-02-02T04:37:56.798Z,94704.77
2019-02-02T04:40:27.265Z,94701.00
2019-02-02T04:42:57.525Z,94694.23
2019-02-02T04:45:27.679Z,94698.09
2019-02-02T04:47:58.000Z,94682.05
2019-02-02T04:50:28.169Z,94687.98
2019-02-02T04:52:58.382Z,94690.48
2019-02-02T04:55:28.845Z,94687.48
2019-02-02T04:57:59.134Z,94692.50
2019-02-02T05:00:29.396Z,94714.48
2019-02-02T05:02:59.826Z,94712.77
2019-02-02T05:05:30.319Z,94716.12
2019-02-02T05:08:01.016Z,94716.16
2019-02-02T05:10:31.290Z,94721.67
2019-02-02T05:13:01.625Z,94719.98
2019-02-02T05:15:31.860Z,94719.98
2019-02-02T05:18:02.345Z,94711.52
2019-02-02T05:20:32.764Z,94711.11
2019-02-02T05:23:03.466Z,94706.51
2019-02-02T05:25:34.037Z,94699.75
2019-02-02T05:28:04.458Z,94704.88
2019-02-02T05:30:35.199Z,94718.80
2019-02-02T05:33:05.607Z,94732.34
2019-02-02T05:35:36.106Z,94756.88
2019-02-02T05:38:07.004Z,94764.91
2019-02-02T05:40:38.240Z,94766.17
2019-02-02T05:43:08.580Z,94758.13
2019-02-02T05:45:38.853Z,94761.92
2019-02-02T05:48:09.187Z,94752.63
2019-02-02T05:50:39.581Z,94747.59
2019-02-02T05:53:10.052Z,94735.70
2019-02-02T05:55:40.663Z,94729.81
2019-02-02T05:58:11.516Z,94734.05
2019-02-02T06:00:45.775Z,94743.38
2019-02-02T06:03:16.153Z,94735.38
2019-02-02T06:05:46.736Z,94732.03
2019-02-02T06:08:16.944Z,94727.81
2019-02-02T06:10:47.429Z,94730.76
2019-02-02T06:13:17.770Z,94737.55
2019-02-02T06:15:48.155Z,94748.94
2019-02-02T06:18:18.430Z,94758.70
2019-02-02T06:20:48.807Z,94761.27
2019-02-02T06:23:19.068Z,94767.58
2019-02-02T06:25:49.486Z,94778.17
2019-02-02T06:28:19.811Z,94786.20
2019-02-02T06:30:50.487Z,94785.80
2019-02-02T06:33:21.106Z,94795.05
2019-02-02T06:35:51.518Z,94818.78
2019-02-02T06:38:21.829Z,94827.63
2019-02-02T06:40:52.193Z,94844.54
2019-02-02T06:43:22.449Z,94850.03
2019-02-02T06:45:52.719Z,94861.03
2019-02-02T06:48:23.029Z,94857.30
2019-02-02T06:50:53.678Z,94858.12
2019-02-02T06:53:24.113Z,94858.59
2019-02-02T06:55:54.495Z,94861.55
2019-02-02T06:58:24.839Z,94859.42
2019-02-02T07:00:55.255Z,94859.83
2019-02-02T07:03:25.702Z,94867.92
2019-02-02T07:06:30.051Z,94877.22
2019-02-02T07:09:00.342Z,94877.63
2019-02-02T07:11:30.750Z,94877.59
2019-02-02T07:14:00.979Z,94886.89
2019-02-02T07:16:31.369Z,94883.09
2019-02-02T07:19:01.634Z,94891.55
2019-02-02T07:21:32.042Z,94896.67
2019-02-02T07:24:02.376Z,94904.73
2019-02-02T07:26:32.651Z,94910.25
2019-02-02T07:29:02.865Z,94915.73
2019-02-02T07:31:33.108Z,94918.28
2019-02-02T07:34:03.525Z,94922.97
2019-02-02T07:36:33.816Z,94912.86
2019-02-02T07:39:06.569Z,94909.91
2019-02-02T07:41:36.903Z,94909.87
2019-02-02T07:44:07.534Z,94918.34
2019-02-02T07:46:37.939Z,94927.23
2019-02-02T07:49:08.353Z,94944.14
2019-02-02T07:51:38.631Z,94940.34
2019-02-02T07:54:09.038Z,94928.50
2019-02-02T07:56:39.930Z,94934.40
2019-02-02T07:59:10.220Z,94934.50
2019-02-02T08:01:40.996Z,94935.36
2019-02-02T08:04:11.417Z,94942.95
2019-02-02T08:06:41.736Z,94943.39
2019-02-02T08:09:12.081Z,94942.53
2019-02-02T08:11:42.738Z,94951.04
2019-02-02T08:14:13.024Z,94947.58
2019-02-02T08:16:43.421Z,94945.03
2019-02-02T08:19:13.788Z,94950.97
2019-02-02T08:21:44.367Z,94941.27
2019-02-02T08:24:14.734Z,94945.55
2019-02-02T08:26:45.122Z,94930.78
2019-02-02T08:29:15.400Z,94923.61
2019-02-02T08:31:45.655Z,94926.62
2019-02-02T08:34:18.377Z,94930.84
2019-02-02T08:36:48.846Z,94943.55
2019-02-02T08:39:29.007Z,94960.47
2019-02-02T08:41:51.584Z,94980.34
2019-02-02T08:44:22.192Z,95002.76
2019-02-02T08:46:52.930Z,95012.51
2019-02-02T08:49:23.344Z,95006.19
2019-02-02T08:51:55.168Z,95008.80
2019-02-02T08:54:25.473Z,95008.80
2019-02-02T08:56:56.155Z,95009.31
2019-02-02T08:59:26.714Z,95019.06
2019-02-02T09:01:57.036Z,95019.47
2019-02-02T09:04:27.411Z,95015.22
2019-02-02T09:06:57.820Z,95018.20
2019-02-02T09:09:28.048Z,95025.83
2019-02-02T09:11:58.396Z,95037.70
2019-02-02T09:14:28.826Z,95035.16
2019-02-02T09:16:59.388Z,95047.05
2019-02-02T09:19:29.676Z,95050.44
2019-02-02T09:22:00.076Z,95058.92
2019-02-02T09:24:30.646Z,95067.41
2019-02-02T09:27:01.023Z,95055.14
2019-02-02T09:29:31.458Z,95056.38
2019-02-02T09:32:01.734Z,95056.45
2019-02-02T09:34:31.981Z,95043.70
2019-02-02T09:37:02.332Z,95047.08
2019-02-02T09:39:32.840Z,95035.64
2019-02-02T09:42:03.745Z,95042.84
2019-02-02T09:44:33.982Z,95054.32
2019-02-02T09:47:04.377Z,95045.02
2019-02-02T09:49:34.689Z,95043.33
2019-02-02T09:52:05.194Z,95047.17
2019-02-02T09:54:35.460Z,95050.12
2019-02-02T09:57:06.205Z,95053.55
2019-02-02T09:59:36.546Z,95058.61
2019-02-02T10:02:06.993Z,95071.31
2019-02-02T10:04:37.313Z,95090.83
2019-02-02T10:07:07.688Z,95098.45
2019-02-02T10:09:37.884Z,95102.33
2019-02-02T10:12:08.676Z,95100.33
2019-02-02T10:14:39.011Z,95096.61
2019-02-02T10:17:09.444Z,95088.66
2019-02-02T10:19:40.156Z,95089.55
2019-02-02T10:22:10.534Z,95093.44
2019-02-02T10:24:41.209Z,95104.91
2019-02-02T10:27:11.375Z,95104.45
2019-02-02T10:29:41.760Z,95125.23
2019-02-02T10:32:12.187Z,95119.72
2019-02-02T10:34:42.443Z,95116.00
2019-02-02T10:37:12.828Z,95116.36
2019-02-02T10:39:43.050Z,95114.69
2019-02-02T10:42:13.398Z,95123.56
2019-02-02T10:44:43.594Z,95130.25
2019-02-02T10:47:13.812Z,95139.23
2019-02-02T10:49:44.219Z,95151.47
2019-02-02T10:52:14.888Z,95157.86
2019-02-02T10:54:45.146Z,95154.46
2019-02-02T10:57:15.382Z,95158.59
2019-02-02T10:59:48.811Z,95154.36
2019-02-02T11:02:17.969Z,95153.44
2019-02-02T11:04:48.329Z,95150.90
2019-02-02T11:07:18.631Z,95163.62
2019-02-02T11:09:49.051Z,95158.47
2019-02-02T11:12:19.339Z,95169.06
2019-02-02T11:14:49.853Z,95175.38
2019-02-02T11:17:20.142Z,95161.42
2019-02-02T11:19:50.820Z,95164.45
2019-02-02T11:22:21.196Z,95155.13
2019-02-02T11:24:51.228Z,95155.13
2019-02-02T11:27:21.615Z,95157.70
2019-02-02T11:29:51.738Z,95163.27
2019-02-02T11:32:21.874Z,95156.93
2019-02-02T11:34:51.973Z,95153.16
2019-02-02T11:37:22.090Z,95155.34
2019-02-02T11:39:52.268Z,95154.11
2019-02-02T11:42:23.290Z,95158.43
2019-02-02T11:44:53.586Z,95169.16
2019-02-02T11:47:23.875Z,95171.70
2019-02-02T11:49:54.073Z,95168.73
2019-02-02T11:52:24.188Z,95157.33
2019-02-02T11:54:54.492Z,95153.96
2019-02-02T11:57:25.034Z,95164.62
2019-02-02T11:59:55.221Z,95158.25
2019-02-02T12:02:25.378Z,95160.78
2019-02-02T12:04:55.578Z,95164.16
2019-02-02T12:07:26.047Z,95176.92
2019-02-02T12:09:56.290Z,95172.57
2019-02-02T12:12:26.384Z,95190.45
2019-02-02T12:14:57.455Z,95190.84
2019-02-02T12:17:27.731Z,95200.14
2019-02-02T12:19:57.867Z,95191.66
2019-02-02T12:22:27.988Z,95174.69
2019-02-02T12:24:58.178Z,95175.55
2019-02-02T12:27:28.344Z,95180.30
2019-02-02T12:29:58.443Z,95179.92
2019-02-02T12:32:28.843Z,95179.48
2019-02-02T12:34:59.400Z,95185.44
2019-02-02T12:37:30.333Z,95178.60
2019-02-02T12:40:00.495Z,95177.28
2019-02-02T12:42:30.690Z,95178.97
2019-02-02T12:45:00.874Z,95195.68
2019-02-02T12:47:31.111Z,95187.16
2019-02-02T12:50:01.281Z,95202.04
2019-02-02T12:52:31.525Z,95210.54
2019-02-02T12:55:01.699Z,95203.32
2019-02-02T12:57:31.985Z,95201.63
2019-02-02T13:00:02.477Z,95198.20
2019-02-02T13:02:38.314Z,95200.30
2019-02-02T13:05:05.771Z,95190.75
2019-02-02T13:07:36.164Z,95183.80
2019-02-02T13:10:08.458Z,95183.49
2019-02-02T13:12:38.635Z,95180.88
2019-02-02T13:15:09.394Z,95183.42
2019-02-02T13:17:39.598Z,95180.80
2019-02-02T13:20:11.646Z,95174.32
2019-02-02T13:22:42.235Z,95183.22
2019-02-02T13:25:15.366Z,95181.64
2019-02-02T13:27:46.029Z,95185.63
2019-02-02T13:30:26.718Z,95186.72
2019-02-02T13:32:56.990Z,95205.73
2019-02-02T13:35:27.607Z,95210.12
2019-02-02T13:37:58.179Z,95221.78
2019-02-02T13:40:28.510Z,95222.52
2019-02-02T13:42:59.111Z,95223.99
2019-02-02T13:45:29.354Z,95231.50
2019-02-02T13:48:00.339Z,95241.66
2019-02-02T13:50:30.652Z,95240.06
2019-02-02T13:53:00.946Z,95238.91
2019-02-02T13:55:31.167Z,95249.16
2019-02-02T13:58:01.345Z,95241.47
2019-02-02T14:00:32.745Z,95245.77
2019-02-02T14:03:03.837Z,95239.70
2019-02-02T14:05:34.352Z,95240.67
2019-02-02T14:08:05.134Z,95239.73
2019-02-02T14:10:36.339Z,95238.03
2019-02-02T14:13:06.686Z,95235.46
2019-02-02T14:15:39.117Z,95251.22
2019-02-02T14:18:09.047Z,95245.69
2019-02-02T14:20:39.211Z,95243.61
2019-02-02T14:23:09.730Z,95251.67
2019-02-02T14:25:40.307Z,95257.91
2019-02-02T14:28:10.596Z,95260.97
2019-02-02T14:30:40.837Z,95271.06
2019-02-02T14:33:14.346Z,95265.88
2019-02-02T14:35:42.990Z,95260.98
2019-02-02T14:38:13.169Z,95271.33
2019-02-02T14:40:43.268Z,95269.92
2019-02-02T14:43:13.540Z,95264.28
2019-02-02T14:45:43.815Z,95269.38
2019-02-02T14:48:14.170Z,95266.63
2019-02-02T14:50:44.287Z,95272.79
2019-02-02T14:53:16.648Z,95271.73
2019-02-02T14:55:47.259Z,95272.39
2019-02-02T14:58:17.514Z,95268.19
2019-02-02T15:00:47.853Z,95273.88
2019-02-02T15:03:25.407Z,95273.59
2019-02-02T15:05:50.058Z,95277.63
2019-02-02T15:08:20.214Z,95279.98
2019-02-02T15:10:50.376Z,95275.01
2019-02-02T15:13:20.541Z,95276.75
2019-02-02T15:15:51.024Z,95284.97
2019-02-02T15:18:21.247Z,95288.53
2019-02-02T15:20:51.377Z,95282.61
2019-02-02T15:23:21.649Z,95282.28
2019-02-02T15:25:52.088Z,95292.15
2019-02-02T15:28:22.683Z,95290.94
2019-02-02T15:30:53.020Z,95288.41
2019-02-02T15:33:23.116Z,95307.59
2019-02-02T15:35:53.293Z,95313.13
2019-02-02T15:38:23.519Z,95312.25
2019-02-02T15:40:59.099Z,95310.55
2019-02-02T15:43:25.595Z,95316.05
2019-02-02T15:45:55.987Z,95319.83
2019-02-02T15:48:26.255Z,95320.17
2019-02-02T15:50:56.535Z,95330.75
2019-02-02T15:53:26.794Z,95324.75
2019-02-02T15:55:57.106Z,95326.82
2019-02-02T15:58:27.188Z,95332.26
2019-02-02T16:00:57.289Z,95353.38
2019-02-02T16:03:27.454Z,95359.24
2019-02-02T16:05:57.687Z,95355.02
2019-02-02T16:08:27.831Z,95359.20
2019-02-02T16:10:58.077Z,95361.47
2019-02-02T16:13:28.231Z,95361.38
2019-02-02T16:15:58.480Z,95371.48
2019-02-02T16:18:28.900Z,95374.83
2019-02-02T16:20:59.064Z,95381.93
2019-02-02T16:23:29.153Z,95375.64
2019-02-02T16:25:59.415Z,95375.80
2019-02-02T16:28:29.657Z,95379.28
2019-02-02T16:31:00.189Z,95387.75
2019-02-02T16:33:30.417Z,95392.44
2019-02-02T16:36:00.825Z,95413.06
2019-02-02T16:38:30.908Z,95418.56
2019-02-02T16:41:01.409Z,95421.44
2019-02-02T16:43:31.707Z,95418.90
2019-02-02T16:46:01.891Z,95424.45
2019-02-02T16:48:32.052Z,95437.28
2019-02-02T16:51:02.209Z,95448.31
2019-02-02T16:53:32.296Z,95463.61
2019-02-02T16:56:02.568Z,95466.56
2019-02-02T16:58:32.806Z,95474.31
2019-02-02T17:01:02.959Z,95475.19
2019-02-02T17:03:33.039Z,95455.02
2019-02-02T17:06:03.294Z,95467.96
2019-02-02T17:08:33.472Z,95475.64
2019-02-02T17:11:03.857Z,95475.17
2019-02-02T17:13:33.989Z,95479.01
2019-02-02T17:16:04.880Z,95481.64
2019-02-02T17:18:35.346Z,95476.56
2019-02-02T17:21:05.974Z,95484.14
2019-02-02T17:23:36.117Z,95485.92
2019-02-02T17:26:09.523Z,95497.02
2019-02-02T17:28:40.139Z,95495.24
2019-02-02T17:31:11.568Z,95498.98
2019-02-02T17:33:42.589Z,95507.34
2019-02-02T17:36:12.984Z,95516.17
2019-02-02T17:38:43.293Z,95518.60
2019-02-02T17:41:13.597Z,95528.78
2019-02-02T17:43:43.888Z,95530.61
2019-02-02T17:46:14.227Z,95538.14
2019-02-02T17:48:44.591Z,95548.25
2019-02-02T17:51:14.862Z,95546.91
2019-02-02T17:53:45.022Z,95543.96
2019-02-02T17:56:15.299Z,95543.62
2019-02-02T17:58:45.871Z,95544.09
2019-02-02T18:01:16.150Z,95534.73
2019-02-02T18:03:46.456Z,95542.81
2019-02-02T18:06:16.782Z,95530.97
2019-02-02T18:08:47.395Z,95531.45
2019-02-02T18:11:18.083Z,95528.90
2019-02-02T18:13:48.387Z,95532.36
2019-02-02T18:16:18.677Z,95529.46
2019-02-02T18:18:48.956Z,95519.34
2019-02-02T18:21:19.253Z,95515.95
2019-02-02T18:23:49.522Z,95527.04
2019-02-02T18:26:20.051Z,95522.42
2019-02-02T18:28:53.722Z,95532.54
2019-02-02T18:31:22.598Z,95535.02
2019-02-02T18:33:52.772Z,95534.50
2019-02-02T18:36:23.173Z,95540.92
2019-02-02T18:38:53.548Z,95554.91
2019-02-02T18:41:23.815Z,95565.89
2019-02-02T18:43:53.965Z,95577.73
2019-02-02T18:46:24.627Z,95573.92
2019-02-02T18:48:54.846Z,95578.63
2019-02-02T18:51:25.212Z,95572.31
2019-02-02T18:53:56.462Z,95577.81
2019-02-02T18:56:27.058Z,95593.47
2019-02-02T18:58:57.304Z,95598.91
2019-02-02T19:01:27.904Z,95604.44
2019-02-02T19:03:58.596Z,95601.90
2019-02-02T19:06:28.882Z,95622.67
2019-02-02T19:08:59.448Z,95632.84
2019-02-02T19:11:29.665Z,95610.34
2019-02-02T19:14:00.064Z,95598.84
2019-02-02T19:16:30.658Z,95616.63
2019-02-02T19:19:01.038Z,95619.13
2019-02-02T19:21:31.232Z,95614.09
2019-02-02T19:24:01.443Z,95618.30
2019-02-02T19:26:31.749Z,95619.59
2019-02-02T19:29:02.106Z,95623.93
2019-02-02T19:31:32.593Z,95625.55
2019-02-02T19:34:03.287Z,95628.95
2019-02-02T19:36:33.958Z,95619.19
2019-02-02T19:39:05.786Z,95641.22
2019-02-02T19:41:36.086Z,95639.94
2019-02-02T19:44:06.573Z,95633.92
2019-02-02T19:46:36.925Z,95634.83
2019-02-02T19:49:07.225Z,95637.79
2019-02-02T19:51:37.686Z,95637.80
2019-02-02T19:54:08.083Z,95639.06
2019-02-02T19:56:38.375Z,95630.91
2019-02-02T19:59:08.753Z,95637.72
2019-02-02T20:01:41.317Z,95633.91
2019-02-02T20:04:11.567Z,95622.52
2019-02-02T20:06:41.971Z,95634.45
2019-02-02T20:09:12.467Z,95644.63
2019-02-02T20:11:42.840Z,95648.84
2019-02-02T20:14:12.923Z,95651.39
2019-02-02T20:16:43.335Z,95652.70
2019-02-02T20:19:13.771Z,95643.01
2019-02-02T20:21:44.614Z,95639.69
2019-02-02T20:24:15.132Z,95638.78
2019-02-02T20:26:45.355Z,95637.47
2019-02-02T20:29:15.669Z,95640.08
2019-02-02T20:31:46.017Z,95647.70
2019-02-02T20:34:16.549Z,95653.33
2019-02-02T20:36:46.766Z,95661.55
2019-02-02T20:39:16.995Z,95676.95
2019-02-02T20:41:47.576Z,95689.67
2019-02-02T20:44:17.878Z,95706.30
2019-02-02T20:46:48.270Z,95712.72
2019-02-02T20:49:18.595Z,95730.13
2019-02-02T20:51:49.264Z,95745.81
2019-02-02T20:54:20.253Z,95748.78
2019-02-02T20:56:51.189Z,95754.32
2019-02-02T20:59:21.506Z,95766.66
2019-02-02T21:01:51.875Z,95775.50
2019-02-02T21:04:22.586Z,95784.88
2019-02-02T21:06:52.991Z,95779.39
2019-02-02T21:09:23.532Z,95782.38
2019-02-02T21:11:56.935Z,95784.93
2019-02-02T21:14:26.114Z,95789.16
2019-02-02T21:16:56.561Z,95786.48
2019-02-02T21:19:27.472Z,95783.19
2019-02-02T21:21:57.917Z,95788.23
2019-02-02T21:24:28.103Z,95791.17
2019-02-02T21:26:58.710Z,95781.05
2019-02-02T21:29:29.301Z,95784.47
2019-02-02T21:32:00.640Z,95785.34
2019-02-02T21:34:31.400Z,95776.11
2019-02-02T21:37:01.849Z,95772.27
2019-02-02T21:39:32.435Z,95778.18
2019-02-02T21:42:02.883Z,95771.76
2019-02-02T21:44:42.807Z,95766.57
2019-02-02T21:47:05.550Z,95759.33
2019-02-02T21:49:35.948Z,95760.97
2019-02-02T21:52:06.770Z,95765.89
2019-02-02T21:54:37.029Z,95760.80
2019-02-02T21:57:07.414Z,95750.56
2019-02-02T21:59:37.736Z,95760.25
2019-02-02T22:02:08.100Z,95759.84
2019-02-02T22:04:41.341Z,95751.02
2019-02-02T22:07:10.773Z,95749.73
2019-02-02T22:09:44.016Z,95747.14
2019-02-02T22:12:14.103Z,95751.38
2019-02-02T22:14:44.484Z,95736.55
2019-02-02T22:17:14.914Z,95747.60
2019-02-02T22:19:45.569Z,95737.89
2019-02-02T22:22:16.307Z,95737.92
2019-02-02T22:24:46.777Z,95747.22
2019-02-02T22:27:17.287Z,95749.34
2019-02-02T22:29:47.657Z,95745.09
2019-02-02T22:32:18.475Z,95752.85
2019-02-02T22:34:48.877Z,95747.62
2019-02-02T22:37:19.539Z,95748.74
2019-02-02T22:39:49.966Z,95747.87
2019-02-02T22:42:20.547Z,95752.14
2019-02-02T22:44:51.663Z,95757.16
2019-02-02T22:47:21.950Z,95762.12
2019-02-02T22:49:53.309Z,95757.83
2019-02-02T22:52:23.816Z,95769.13
2019-02-02T22:54:54.033Z,95778.00
2019-02-02T22:57:24.513Z,95774.97
2019-02-02T22:59:55.414Z,95780.55
2019-02-02T23:02:25.972Z,95782.77
2019-02-02T23:05:45.133Z,95789.91
2019-02-02T23:08:44.876Z,95784.36
2019-02-02T23:11:50.819Z,95786.52
2019-02-02T23:14:53.099Z,95786.89
2019-02-02T23:17:23.548Z,95778.88
2019-02-02T23:19:53.895Z,95768.52
2019-02-02T23:22:24.368Z,95760.53
2019-02-02T23:24:55.247Z,95747.05
2019-02-02T23:27:25.638Z,95747.85
2019-02-02T23:29:56.296Z,95749.47
2019-02-02T23:32:26.723Z,95762.65
2019-02-02T23:34:57.137Z,95774.48
2019-02-02T23:37:27.862Z,95772.43
2019-02-02T23:39:58.565Z,95776.82
2019-02-02T23:42:28.813Z,95767.08
2019-02-02T23:44:59.268Z,95758.98
2019-02-02T23:47:29.804Z,95759.84
2019-02-02T23:50:00.102Z,95753.83
2019-02-02T23:52:30.470Z,95759.92
2019-02-02T23:55:00.813Z,95770.11
2019-02-02T23:57:31.333Z,95768.43
