createdAt,value
2023-12-27T00:06:25.289Z,0.65
2023-12-27T00:29:16.031Z,0.25
2023-12-27T00:52:06.941Z,0.80
2023-12-27T01:14:57.785Z,1.17
2023-12-27T01:37:49.816Z,0.80
2023-12-27T02:00:48.462Z,0.60
2023-12-27T02:23:42.523Z,0.57
2023-12-27T02:46:37.468Z,1.90
2023-12-27T03:09:28.468Z,1.13
2023-12-27T03:32:19.169Z,1.13
2023-12-27T03:55:11.322Z,1.15
2023-12-27T04:18:02.697Z,0.52
2023-12-27T04:40:55.657Z,0.95
2023-12-27T05:03:46.700Z,0.90
2023-12-27T05:26:37.413Z,1.27
2023-12-27T05:49:28.426Z,0.75
2023-12-27T06:12:19.563Z,1.25
2023-12-27T06:58:01.636Z,1.70
2023-12-27T07:20:52.410Z,1.55
2023-12-27T07:43:43.205Z,1.50
2023-12-27T08:06:36.435Z,1.30
2023-12-27T08:29:28.002Z,1.95
2023-12-27T08:52:18.883Z,1.70
2023-12-27T09:38:00.950Z,4.20
2023-12-27T10:00:54.435Z,2.13
2023-12-27T10:23:45.107Z,2.40
2023-12-27T10:46:36.066Z,1.38
2023-12-27T11:09:31.548Z,2.00
2023-12-27T11:32:22.149Z,1.60
2023-12-27T11:55:21.330Z,1.73
2023-12-27T12:18:13.342Z,1.60
2023-12-27T12:41:04.888Z,1.80
2023-12-27T13:03:58.174Z,1.60
2023-12-27T13:26:48.761Z,4.38
2023-12-27T13:49:39.599Z,3.22
2023-12-27T14:12:30.465Z,2.28
2023-12-27T14:35:22.898Z,2.72
2023-12-27T14:58:13.950Z,2.78
2023-12-27T15:21:06.011Z,2.97
2023-12-27T15:44:00.853Z,3.28
2023-12-27T16:06:51.945Z,5.18
2023-12-27T16:29:44.562Z,5.78
2023-12-27T16:52:35.464Z,4.30
2023-12-27T17:15:26.642Z,3.80
2023-12-27T17:38:17.876Z,4.00
2023-12-27T18:01:09.915Z,4.35
2023-12-27T18:24:01.833Z,3.63
2023-12-27T18:46:53.080Z,3.72
2023-12-27T19:09:43.970Z,3.17
2023-12-27T19:32:35.362Z,2.97
2023-12-27T19:55:26.563Z,1.70
2023-12-27T20:18:18.422Z,3.45
2023-12-27T20:41:10.324Z,1.73
2023-12-27T21:15:54.063Z,1.92
2023-12-27T21:38:50.391Z,1.10
2023-12-27T22:01:48.668Z,1.02
2023-12-27T22:24:41.578Z,1.05
2023-12-27T22:47:34.913Z,1.00
2023-12-27T23:10:27.746Z,1.40
2023-12-27T23:33:20.577Z,0.80
2023-12-27T23:56:18.644Z,1.42
