createdAt,value
2022-11-21T00:00:23.256Z,99955.03
2022-11-21T00:02:49.577Z,99945.94
2022-11-21T00:05:15.909Z,99937.91
2022-11-21T00:07:42.271Z,99938.03
2022-11-21T00:10:08.780Z,99938.50
2022-11-21T00:12:35.166Z,99946.47
2022-11-21T00:15:01.470Z,99939.03
2022-11-21T00:17:27.760Z,99934.66
2022-11-21T00:19:54.051Z,99933.84
2022-11-21T00:22:20.327Z,99925.94
2022-11-21T00:24:49.476Z,99924.22
2022-11-21T00:27:17.993Z,99915.97
2022-11-21T00:29:44.263Z,99913.25
2022-11-21T00:32:10.519Z,99909.63
2022-11-21T00:34:36.837Z,99908.47
2022-11-21T00:37:03.118Z,99908.41
2022-11-21T00:39:29.395Z,99897.66
2022-11-21T00:41:55.701Z,99902.28
2022-11-21T00:44:21.979Z,99892.13
2022-11-21T00:46:48.256Z,99884.31
2022-11-21T00:49:14.555Z,99873.81
2022-11-21T00:51:40.865Z,99874.28
2022-11-21T00:54:08.310Z,99873.34
2022-11-21T00:56:34.597Z,99859.94
2022-11-21T00:59:00.870Z,99859.63
2022-11-21T01:01:27.248Z,99855.22
2022-11-21T01:03:53.566Z,99854.38
2022-11-21T01:06:19.835Z,99848.19
2022-11-21T01:08:46.117Z,99841.19
2022-11-21T01:11:16.436Z,99841.19
2022-11-21T01:13:43.088Z,99846.28
2022-11-21T01:16:10.952Z,99846.13
2022-11-21T01:18:37.426Z,99840.56
2022-11-21T01:21:04.796Z,99836.28
2022-11-21T01:23:31.122Z,99835.72
2022-11-21T01:26:04.232Z,99837.63
2022-11-21T01:28:30.967Z,99837.72
2022-11-21T01:31:03.048Z,99835.50
2022-11-21T01:33:29.347Z,99836.34
2022-11-21T01:35:55.609Z,99829.84
2022-11-21T01:38:22.065Z,99833.75
2022-11-21T01:40:48.348Z,99832.81
2022-11-21T01:43:15.667Z,99834.56
2022-11-21T01:46:03.491Z,99845.00
2022-11-21T01:48:36.324Z,99845.44
2022-11-21T01:51:05.850Z,99851.44
2022-11-21T01:53:32.431Z,99843.13
2022-11-21T01:55:58.733Z,99840.03
2022-11-21T01:58:25.264Z,99847.50
2022-11-21T02:00:51.690Z,99851.44
2022-11-21T02:03:20.967Z,99847.28
2022-11-21T02:05:47.448Z,99843.34
2022-11-21T02:08:15.588Z,99854.16
2022-11-21T02:10:46.752Z,99849.09
2022-11-21T02:13:13.027Z,99849.72
2022-11-21T02:15:39.359Z,99845.44
2022-11-21T02:18:09.076Z,99858.69
2022-11-21T02:20:36.794Z,99848.56
2022-11-21T02:23:13.091Z,99856.22
2022-11-21T02:25:41.393Z,99848.78
2022-11-21T02:28:19.166Z,99850.94
2022-11-21T02:30:45.933Z,99852.22
2022-11-21T02:33:13.245Z,99846.00
2022-11-21T02:35:39.993Z,99846.59
2022-11-21T02:38:21.327Z,99837.69
2022-11-21T02:40:53.867Z,99836.53
2022-11-21T02:43:29.668Z,99840.03
2022-11-21T02:45:56.216Z,99836.38
2022-11-21T02:48:22.514Z,99838.78
2022-11-21T02:50:48.798Z,99831.59
2022-11-21T02:53:17.066Z,99833.91
2022-11-21T02:55:44.113Z,99824.00
2022-11-21T02:58:10.966Z,99827.44
2022-11-21T03:00:37.972Z,99821.56
2022-11-21T03:03:04.650Z,99829.53
2022-11-21T03:05:31.296Z,99829.84
2022-11-21T03:07:57.720Z,99829.56
2022-11-21T03:10:24.328Z,99823.22
2022-11-21T03:12:50.628Z,99818.78
2022-11-21T03:15:17.043Z,99817.47
2022-11-21T03:17:43.355Z,99818.44
2022-11-21T03:20:10.297Z,99818.47
2022-11-21T03:22:36.687Z,99817.28
2022-11-21T03:25:03.064Z,99821.72
2022-11-21T03:27:29.363Z,99816.00
2022-11-21T03:29:55.690Z,99821.03
2022-11-21T03:32:21.963Z,99823.22
2022-11-21T03:34:48.589Z,99825.75
2022-11-21T03:37:14.877Z,99825.22
2022-11-21T03:39:41.136Z,99821.03
2022-11-21T03:42:07.456Z,99815.13
2022-11-21T03:44:33.779Z,99825.75
2022-11-21T03:47:00.040Z,99819.16
2022-11-21T03:49:26.356Z,99821.03
2022-11-21T03:51:52.658Z,99813.69
2022-11-21T03:54:18.986Z,99813.97
2022-11-21T03:56:45.264Z,99816.63
2022-11-21T03:59:11.597Z,99823.38
2022-11-21T04:01:37.937Z,99819.25
2022-11-21T04:04:04.876Z,99816.66
2022-11-21T04:06:31.664Z,99823.28
2022-11-21T04:08:58.220Z,99826.66
2022-11-21T04:11:24.697Z,99836.22
2022-11-21T04:13:53.895Z,99839.69
2022-11-21T04:16:20.172Z,99839.59
2022-11-21T04:18:46.539Z,99834.53
2022-11-21T04:21:12.838Z,99836.41
2022-11-21T04:23:39.159Z,99833.09
2022-11-21T04:26:05.567Z,99838.00
2022-11-21T04:28:31.913Z,99839.69
2022-11-21T04:31:10.715Z,99842.88
2022-11-21T04:33:37.991Z,99843.63
2022-11-21T04:36:04.402Z,99842.13
2022-11-21T04:38:30.672Z,99850.38
2022-11-21T04:40:56.977Z,99843.56
2022-11-21T04:43:23.308Z,99852.00
2022-11-21T04:45:49.624Z,99846.41
2022-11-21T04:48:15.919Z,99847.66
2022-11-21T04:50:42.236Z,99842.22
2022-11-21T04:53:08.573Z,99843.97
2022-11-21T04:55:34.902Z,99846.84
2022-11-21T04:58:01.304Z,99843.34
2022-11-21T05:00:27.616Z,99835.78
2022-11-21T05:02:53.947Z,99846.38
2022-11-21T05:05:20.412Z,99841.91
2022-11-21T05:07:46.783Z,99845.06
2022-11-21T05:10:13.107Z,99841.63
2022-11-21T05:12:57.882Z,99840.88
2022-11-21T05:15:24.975Z,99849.31
2022-11-21T05:17:51.499Z,99848.06
2022-11-21T05:20:18.749Z,99846.69
2022-11-21T05:22:49.693Z,99850.97
2022-11-21T05:25:16.160Z,99845.88
2022-11-21T05:27:42.441Z,99850.00
2022-11-21T05:30:09.194Z,99840.66
2022-11-21T05:32:35.501Z,99831.16
2022-11-21T05:35:01.996Z,99834.00
2022-11-21T05:37:28.309Z,99845.84
2022-11-21T05:39:54.622Z,99836.38
2022-11-21T05:42:40.874Z,99839.72
2022-11-21T05:45:07.514Z,99850.50
2022-11-21T05:47:33.809Z,99843.34
2022-11-21T05:50:00.113Z,99839.00
2022-11-21T05:52:27.754Z,99845.88
2022-11-21T05:54:54.069Z,99844.13
2022-11-21T05:57:20.467Z,99846.50
2022-11-21T05:59:46.766Z,99846.81
2022-11-21T06:02:31.425Z,99848.88
2022-11-21T06:04:57.700Z,99854.50
2022-11-21T06:07:24.019Z,99853.06
2022-11-21T06:09:50.359Z,99850.81
2022-11-21T06:12:19.284Z,99857.84
2022-11-21T06:14:47.857Z,99858.56
2022-11-21T06:17:14.159Z,99855.94
2022-11-21T06:19:40.424Z,99858.72
2022-11-21T06:22:06.704Z,99861.16
2022-11-21T06:24:32.983Z,99860.97
2022-11-21T06:26:59.244Z,99870.78
2022-11-21T06:29:25.532Z,99866.66
2022-11-21T06:31:51.939Z,99867.63
2022-11-21T06:34:18.223Z,99874.38
2022-11-21T06:36:44.683Z,99872.59
2022-11-21T06:39:11.511Z,99871.97
2022-11-21T06:41:37.803Z,99881.56
2022-11-21T06:44:04.168Z,99874.97
2022-11-21T06:46:30.496Z,99879.28
2022-11-21T06:48:56.780Z,99887.41
2022-11-21T06:51:23.893Z,99891.94
2022-11-21T06:53:57.118Z,99884.97
2022-11-21T06:56:23.955Z,99879.44
2022-11-21T06:58:50.235Z,99877.09
2022-11-21T07:01:16.656Z,99879.97
2022-11-21T07:03:42.949Z,99888.69
2022-11-21T07:06:09.381Z,99884.59
2022-11-21T07:08:36.062Z,99889.75
2022-11-21T07:13:53.164Z,99887.97
2022-11-21T07:16:19.535Z,99889.44
2022-11-21T07:18:45.835Z,99888.88
2022-11-21T07:21:12.165Z,99892.88
2022-11-21T07:23:38.484Z,99896.72
2022-11-21T07:26:06.187Z,99898.53
2022-11-21T07:28:33.004Z,99896.03
2022-11-21T07:31:00.127Z,99901.44
2022-11-21T07:33:26.805Z,99910.28
2022-11-21T07:35:55.323Z,99907.66
2022-11-21T07:38:21.730Z,99911.69
2022-11-21T07:40:48.055Z,99909.91
2022-11-21T07:43:14.340Z,99910.16
2022-11-21T07:45:40.726Z,99913.22
2022-11-21T07:48:08.059Z,99911.16
2022-11-21T07:50:34.440Z,99912.25
2022-11-21T07:53:01.667Z,99919.66
2022-11-21T07:55:31.844Z,99914.59
2022-11-21T07:58:01.213Z,99921.44
2022-11-21T08:00:28.339Z,99909.53
2022-11-21T08:02:54.763Z,99923.81
2022-11-21T08:05:21.226Z,99917.63
2022-11-21T08:07:47.659Z,99914.41
2022-11-21T08:10:14.506Z,99918.50
2022-11-21T08:12:40.844Z,99915.91
2022-11-21T08:15:07.301Z,99920.63
2022-11-21T08:17:33.666Z,99914.78
2022-11-21T08:20:00.661Z,99912.47
2022-11-21T08:22:27.240Z,99905.03
2022-11-21T08:24:56.277Z,99908.44
2022-11-21T08:27:24.364Z,99911.28
2022-11-21T08:29:50.687Z,99914.41
2022-11-21T08:32:17.193Z,99910.16
2022-11-21T08:34:43.600Z,99913.53
2022-11-21T08:37:09.904Z,99909.47
2022-11-21T08:39:36.209Z,99906.38
2022-11-21T08:42:05.639Z,99919.94
2022-11-21T08:44:35.375Z,99930.44
2022-11-21T08:47:02.321Z,99930.63
2022-11-21T08:49:28.839Z,99925.94
2022-11-21T08:51:55.116Z,99932.72
2022-11-21T08:54:22.708Z,99943.25
2022-11-21T08:56:49.440Z,99934.31
2022-11-21T08:59:16.434Z,99934.47
2022-11-21T09:01:43.173Z,99937.19
2022-11-21T09:04:09.804Z,99932.47
2022-11-21T09:06:36.328Z,99934.34
2022-11-21T09:09:04.678Z,99932.59
2022-11-21T09:11:31.317Z,99941.66
2022-11-21T09:14:17.400Z,99933.72
2022-11-21T09:17:02.692Z,99937.69
2022-11-21T09:19:29.390Z,99941.91
2022-11-21T09:21:56.006Z,99945.63
2022-11-21T09:24:22.346Z,99946.50
2022-11-21T09:26:48.613Z,99939.97
2022-11-21T09:29:15.216Z,99941.84
2022-11-21T09:31:41.957Z,99943.81
2022-11-21T09:34:08.712Z,99953.88
2022-11-21T09:36:35.059Z,99954.69
2022-11-21T09:39:01.449Z,99954.25
2022-11-21T09:41:51.160Z,99959.88
2022-11-21T09:44:17.489Z,99965.91
2022-11-21T09:46:46.025Z,99963.84
2022-11-21T09:49:13.072Z,99964.34
2022-11-21T09:51:40.905Z,99961.13
2022-11-21T09:54:10.075Z,99966.69
2022-11-21T09:56:38.241Z,99962.19
2022-11-21T09:59:14.644Z,99963.47
2022-11-21T10:01:40.988Z,99967.63
2022-11-21T10:04:07.427Z,99965.56
2022-11-21T10:06:44.818Z,99957.97
2022-11-21T10:09:14.277Z,99964.16
2022-11-21T10:12:09.933Z,99959.97
2022-11-21T10:14:45.828Z,99963.81
2022-11-21T10:17:18.221Z,99959.72
2022-11-21T10:19:49.959Z,99959.38
2022-11-21T10:22:22.423Z,99959.34
2022-11-21T10:24:53.380Z,99966.38
2022-11-21T10:27:35.283Z,99963.53
2022-11-21T10:30:05.725Z,99968.94
2022-11-21T10:32:40.491Z,99975.41
2022-11-21T10:35:14.787Z,99979.88
2022-11-21T10:37:49.849Z,99977.16
2022-11-21T10:40:22.197Z,99984.69
2022-11-21T10:42:55.003Z,99985.00
2022-11-21T10:45:22.839Z,99986.13
2022-11-21T10:47:50.088Z,99982.13
2022-11-21T10:50:31.702Z,99982.91
2022-11-21T10:53:24.146Z,99980.69
2022-11-21T10:56:16.749Z,99985.69
2022-11-21T10:58:44.408Z,99982.44
2022-11-21T11:01:28.983Z,99984.22
2022-11-21T11:06:57.126Z,99979.50
2022-11-21T11:09:29.948Z,99975.16
2022-11-21T11:12:15.117Z,99979.19
2022-11-21T11:14:41.600Z,99983.75
2022-11-21T11:17:13.675Z,99992.38
2022-11-21T11:19:40.661Z,99989.97
2022-11-21T11:22:26.260Z,99984.88
2022-11-21T11:24:57.487Z,99996.22
2022-11-21T11:27:27.232Z,99981.72
2022-11-21T11:29:53.849Z,99983.47
2022-11-21T11:32:21.870Z,99990.63
2022-11-21T11:35:01.308Z,99992.34
2022-11-21T11:37:41.696Z,99993.97
2022-11-21T11:40:26.700Z,99987.75
2022-11-21T11:43:17.689Z,99994.91
2022-11-21T11:46:05.619Z,100001.50
2022-11-21T11:48:50.441Z,99999.72
2022-11-21T11:51:23.953Z,100002.56
2022-11-21T11:54:03.483Z,100000.19
2022-11-21T11:56:37.016Z,99998.59
2022-11-21T11:59:07.232Z,99989.88
2022-11-21T12:01:39.427Z,99991.25
2022-11-21T12:04:10.730Z,99989.19
2022-11-21T12:10:11.360Z,99981.72
2022-11-21T12:12:38.961Z,99982.50
2022-11-21T12:15:43.902Z,99982.38
2022-11-21T12:18:23.042Z,99978.53
2022-11-21T12:21:08.697Z,99981.47
2022-11-21T12:23:47.372Z,99975.88
2022-11-21T12:26:28.712Z,99981.31
2022-11-21T12:29:13.283Z,99973.34
2022-11-21T12:31:51.716Z,99977.00
2022-11-21T12:34:27.048Z,99983.22
2022-11-21T12:36:57.886Z,99974.47
2022-11-21T12:39:24.165Z,99971.59
2022-11-21T12:42:17.180Z,99965.25
2022-11-21T12:44:52.327Z,99963.66
2022-11-21T12:47:53.742Z,99963.97
2022-11-21T12:51:01.011Z,99961.13
2022-11-21T12:53:51.718Z,99960.31
2022-11-21T12:56:23.993Z,99959.03
2022-11-21T12:58:51.816Z,99954.94
2022-11-21T13:01:22.194Z,99957.94
2022-11-21T13:04:18.132Z,99956.97
2022-11-21T13:06:58.773Z,99951.88
2022-11-21T13:09:28.269Z,99957.44
2022-11-21T13:12:00.602Z,99963.44
2022-11-21T13:14:45.139Z,99960.94
2022-11-21T13:17:14.485Z,99956.13
2022-11-21T13:19:56.242Z,99953.56
2022-11-21T13:22:38.090Z,99972.41
2022-11-21T13:25:30.308Z,99967.09
2022-11-21T13:28:19.406Z,99962.63
2022-11-21T13:30:49.661Z,99958.19
2022-11-21T13:33:34.415Z,99957.22
2022-11-21T13:36:10.804Z,99950.69
2022-11-21T13:38:55.226Z,99951.69
2022-11-21T13:41:52.632Z,99952.50
2022-11-21T13:44:31.264Z,99946.91
2022-11-21T13:47:03.169Z,99944.34
2022-11-21T13:49:38.948Z,99940.88
2022-11-21T13:52:42.401Z,99944.19
2022-11-21T13:55:30.341Z,99946.91
2022-11-21T13:58:27.805Z,99937.19
2022-11-21T14:01:35.327Z,99933.06
2022-11-21T14:04:32.224Z,99934.97
2022-11-21T14:07:26.000Z,99931.78
2022-11-21T14:09:55.871Z,99921.31
2022-11-21T14:12:33.264Z,99923.34
2022-11-21T14:15:01.760Z,99929.06
2022-11-21T14:17:44.566Z,99924.63
2022-11-21T14:20:48.714Z,99926.06
2022-11-21T14:23:18.565Z,99918.09
2022-11-21T14:25:53.913Z,99921.44
2022-11-21T14:28:31.937Z,99921.28
2022-11-21T14:31:01.800Z,99925.09
2022-11-21T14:33:32.415Z,99917.63
2022-11-21T14:36:19.073Z,99906.97
2022-11-21T14:39:02.139Z,99899.50
2022-11-21T14:41:37.003Z,99915.06
2022-11-21T14:44:05.992Z,99913.31
2022-11-21T14:46:32.635Z,99912.88
2022-11-21T14:49:17.222Z,99916.00
2022-11-21T14:51:48.196Z,99918.22
2022-11-21T14:54:20.874Z,99917.28
2022-11-21T14:56:54.441Z,99913.31
2022-11-21T14:59:27.428Z,99926.31
2022-11-21T15:02:11.267Z,99921.69
2022-11-21T15:04:37.933Z,99917.91
2022-11-21T15:07:05.041Z,99913.63
2022-11-21T15:12:35.465Z,99917.91
2022-11-21T15:15:21.247Z,99920.13
2022-11-21T15:18:23.855Z,99917.28
2022-11-21T15:20:47.953Z,99917.44
2022-11-21T15:23:39.999Z,99913.75
2022-11-21T15:26:26.301Z,99911.69
2022-11-21T15:28:57.357Z,99908.81
2022-11-21T15:31:23.947Z,99907.88
2022-11-21T15:37:17.452Z,99912.47
2022-11-21T15:39:45.578Z,99910.56
2022-11-21T15:42:33.650Z,99911.84
2022-11-21T15:45:21.090Z,99915.97
2022-11-21T15:47:48.549Z,99914.50
2022-11-21T15:50:16.168Z,99911.81
2022-11-21T15:52:48.279Z,99906.72
2022-11-21T15:55:22.085Z,99903.69
2022-11-21T15:57:49.885Z,99902.56
2022-11-21T16:00:17.334Z,99905.16
2022-11-21T16:02:43.759Z,99905.16
2022-11-21T16:05:14.191Z,99901.16
2022-11-21T16:07:41.630Z,99911.16
2022-11-21T16:10:17.259Z,99915.16
2022-11-21T16:12:47.097Z,99908.00
2022-11-21T16:15:14.142Z,99910.25
2022-11-21T16:17:41.549Z,99904.03
2022-11-21T16:20:08.459Z,99907.19
2022-11-21T16:22:34.867Z,99898.78
2022-11-21T16:25:01.239Z,99890.81
2022-11-21T16:27:27.810Z,99904.50
2022-11-21T16:29:54.206Z,99898.31
2022-11-21T16:32:20.641Z,99903.06
2022-11-21T16:34:47.215Z,99900.53
2022-11-21T16:37:14.331Z,99893.69
2022-11-21T16:39:41.793Z,99893.50
2022-11-21T16:42:10.276Z,99897.47
2022-11-21T16:44:36.666Z,99899.69
2022-11-21T16:47:08.021Z,99904.13
2022-11-21T16:49:35.001Z,99906.72
2022-11-21T16:52:01.436Z,99902.22
2022-11-21T16:54:27.905Z,99910.31
2022-11-21T16:56:54.354Z,99908.75
2022-11-21T16:59:20.752Z,99898.06
2022-11-21T17:01:47.386Z,99902.53
2022-11-21T17:04:17.222Z,99902.03
2022-11-21T17:06:44.813Z,99899.00
2022-11-21T17:09:11.488Z,99892.63
2022-11-21T17:11:38.012Z,99893.44
2022-11-21T17:14:06.170Z,99894.38
2022-11-21T17:16:34.490Z,99889.59
2022-11-21T17:19:02.629Z,99884.47
2022-11-21T17:21:29.887Z,99880.63
2022-11-21T17:23:56.720Z,99885.41
2022-11-21T17:26:25.305Z,99877.34
2022-11-21T17:28:57.476Z,99876.69
2022-11-21T17:31:24.440Z,99881.41
2022-11-21T17:33:54.696Z,99877.44
2022-11-21T17:36:23.448Z,99873.94
2022-11-21T17:38:50.224Z,99881.09
2022-11-21T17:41:19.038Z,99867.59
2022-11-21T17:43:47.208Z,99853.81
2022-11-21T17:46:18.309Z,99859.00
2022-11-21T17:48:51.252Z,99855.97
2022-11-21T17:51:23.153Z,99856.59
2022-11-21T17:53:50.925Z,99853.78
2022-11-21T17:56:22.778Z,99874.56
2022-11-21T17:58:50.598Z,99871.53
2022-11-21T18:01:20.757Z,99863.75
2022-11-21T18:03:53.947Z,99858.16
2022-11-21T18:06:20.612Z,99855.94
2022-11-21T18:08:48.258Z,99858.00
2022-11-21T18:11:18.328Z,99862.81
2022-11-21T18:13:45.574Z,99868.34
2022-11-21T18:16:14.843Z,99864.41
2022-11-21T18:18:41.831Z,99863.78
2022-11-21T18:21:18.898Z,99860.44
2022-11-21T18:23:45.429Z,99866.72
2022-11-21T18:26:14.464Z,99861.34
2022-11-21T18:28:41.580Z,99855.19
2022-11-21T18:31:08.046Z,99847.13
2022-11-21T18:33:35.568Z,99847.94
2022-11-21T18:36:03.260Z,99846.94
2022-11-21T18:38:48.899Z,99847.09
2022-11-21T18:41:17.957Z,99841.34
2022-11-21T18:43:49.396Z,99841.41
2022-11-21T18:46:15.837Z,99840.09
2022-11-21T18:49:01.344Z,99826.28
2022-11-21T18:51:30.749Z,99823.72
2022-11-21T18:53:59.203Z,99824.53
2022-11-21T18:56:25.854Z,99820.56
2022-11-21T18:58:58.141Z,99820.41
2022-11-21T19:01:27.221Z,99820.06
2022-11-21T19:03:54.471Z,99813.88
2022-11-21T19:06:22.689Z,99820.06
2022-11-21T19:08:50.967Z,99821.34
2022-11-21T19:11:17.703Z,99817.56
2022-11-21T19:13:44.634Z,99808.03
2022-11-21T19:16:14.184Z,99815.19
2022-11-21T19:18:44.208Z,99808.47
2022-11-21T19:21:13.993Z,99805.75
2022-11-21T19:23:41.908Z,99797.69
2022-11-21T19:26:11.182Z,99802.16
2022-11-21T19:28:37.748Z,99787.34
2022-11-21T19:31:07.484Z,99788.41
2022-11-21T19:33:34.340Z,99789.53
2022-11-21T19:36:07.896Z,99779.53
2022-11-21T19:38:34.559Z,99773.03
2022-11-21T19:41:18.508Z,99766.16
2022-11-21T19:43:59.241Z,99752.00
2022-11-21T19:46:33.242Z,99754.22
2022-11-21T19:49:00.395Z,99743.72
2022-11-21T19:51:36.463Z,99740.56
2022-11-21T19:54:04.603Z,99741.97
2022-11-21T19:56:31.279Z,99737.06
2022-11-21T19:58:58.474Z,99731.66
2022-11-21T20:01:28.423Z,99718.50
2022-11-21T20:03:59.881Z,99735.31
2022-11-21T20:06:29.020Z,99724.84
2022-11-21T20:09:00.890Z,99724.81
2022-11-21T20:11:29.857Z,99714.78
2022-11-21T20:13:57.020Z,99711.91
2022-11-21T20:16:31.914Z,99720.81
2022-11-21T20:19:01.036Z,99714.63
2022-11-21T20:21:28.912Z,99713.81
2022-11-21T20:23:55.937Z,99715.50
2022-11-21T20:26:23.493Z,99715.69
2022-11-21T20:28:50.678Z,99717.22
2022-11-21T20:31:19.488Z,99718.63
2022-11-21T20:33:48.046Z,99712.34
2022-11-21T20:36:20.115Z,99713.53
2022-11-21T20:39:15.188Z,99712.31
2022-11-21T20:41:41.651Z,99715.81
2022-11-21T20:47:00.742Z,99708.66
2022-11-21T20:49:27.314Z,99713.06
2022-11-21T20:54:40.609Z,99723.22
2022-11-21T20:57:14.280Z,99713.53
2022-11-21T20:59:41.471Z,99713.34
2022-11-21T21:02:11.826Z,99704.31
2022-11-21T21:04:38.440Z,99701.25
2022-11-21T21:07:04.962Z,99699.06
2022-11-21T21:09:31.727Z,99703.63
2022-11-21T21:11:58.344Z,99704.25
2022-11-21T21:14:24.820Z,99708.72
2022-11-21T21:16:51.300Z,99715.34
2022-11-21T21:19:18.274Z,99723.53
2022-11-21T21:21:45.079Z,99746.88
2022-11-21T21:24:12.734Z,99757.22
2022-11-21T21:26:43.625Z,99765.66
2022-11-21T21:29:16.155Z,99767.22
2022-11-21T21:31:49.924Z,99769.09
2022-11-21T21:34:17.021Z,99757.66
2022-11-21T21:36:43.624Z,99756.34
2022-11-21T21:39:10.076Z,99757.09
2022-11-21T21:41:39.770Z,99763.50
2022-11-21T21:44:06.500Z,99768.47
2022-11-21T21:46:32.989Z,99775.47
2022-11-21T21:48:59.546Z,99782.63
2022-11-21T21:51:30.705Z,99787.97
2022-11-21T21:53:58.529Z,99780.09
2022-11-21T21:56:27.037Z,99772.09
2022-11-21T21:58:53.661Z,99773.13
2022-11-21T22:01:23.045Z,99768.56
2022-11-21T22:03:53.823Z,99758.94
2022-11-21T22:06:20.440Z,99753.97
2022-11-21T22:08:48.489Z,99758.50
2022-11-21T22:11:20.143Z,99764.31
2022-11-21T22:13:51.742Z,99765.97
2022-11-21T22:16:18.182Z,99755.97
2022-11-21T22:18:44.821Z,99746.03
2022-11-21T22:21:21.764Z,99758.88
2022-11-21T22:24:22.895Z,99743.75
2022-11-21T22:26:34.720Z,99739.44
2022-11-21T22:29:01.167Z,99739.63
2022-11-21T22:31:30.362Z,99731.97
2022-11-21T22:33:57.398Z,99720.06
2022-11-21T22:36:23.918Z,99714.97
2022-11-21T22:38:53.835Z,99712.94
2022-11-21T22:41:23.228Z,99713.06
2022-11-21T22:43:52.859Z,99709.41
2022-11-21T22:46:20.454Z,99702.91
2022-11-21T22:48:47.722Z,99707.66
2022-11-21T22:51:18.526Z,99719.63
2022-11-21T22:53:49.233Z,99714.44
2022-11-21T22:56:18.447Z,99717.06
2022-11-21T22:58:45.777Z,99720.13
2022-11-21T23:01:23.710Z,99714.75
2022-11-21T23:03:50.612Z,99710.16
2022-11-21T23:06:19.966Z,99707.16
2022-11-21T23:08:46.957Z,99699.31
2022-11-21T23:11:14.708Z,99692.53
2022-11-21T23:13:43.388Z,99695.44
2022-11-21T23:16:10.916Z,99704.94
2022-11-21T23:18:37.472Z,99700.88
2022-11-21T23:21:04.893Z,99701.13
2022-11-21T23:23:31.633Z,99710.47
2022-11-21T23:25:58.558Z,99704.94
2022-11-21T23:28:24.869Z,99705.72
2022-11-21T23:30:51.720Z,99712.59
2022-11-21T23:33:18.434Z,99702.13
2022-11-21T23:35:46.012Z,99703.69
2022-11-21T23:38:14.022Z,99701.94
2022-11-21T23:40:40.375Z,99706.03
2022-11-21T23:43:06.937Z,99705.41
2022-11-21T23:45:33.321Z,99703.38
2022-11-21T23:47:59.622Z,99699.13
2022-11-21T23:50:25.987Z,99696.25
2022-11-21T23:52:52.307Z,99693.38
2022-11-21T23:55:18.701Z,99681.28
2022-11-21T23:57:48.755Z,99682.28
